createdAt,value
2023-05-10T00:01:41.381Z,6.40
2023-05-10T00:04:09.766Z,6.10
2023-05-10T00:06:37.910Z,6.72
2023-05-10T00:09:06.135Z,6.90
2023-05-10T00:11:35.894Z,6.28
2023-05-10T00:14:04.018Z,6.85
2023-05-10T00:16:32.363Z,6.65
2023-05-10T00:19:00.570Z,6.75
2023-05-10T00:21:29.346Z,6.90
2023-05-10T00:23:57.553Z,6.63
2023-05-10T00:26:25.693Z,6.65
2023-05-10T00:28:55.244Z,6.20
2023-05-10T00:31:23.439Z,6.95
2023-05-10T00:33:51.609Z,6.27
2023-05-10T00:36:19.708Z,6.53
2023-05-10T00:38:47.861Z,6.35
2023-05-10T00:41:16.661Z,6.63
2023-05-10T00:43:44.966Z,7.03
2023-05-10T00:46:16.136Z,6.40
2023-05-10T00:48:45.299Z,6.55
2023-05-10T00:51:13.738Z,6.68
2023-05-10T00:53:42.549Z,6.63
2023-05-10T00:56:10.739Z,6.38
2023-05-10T00:58:39.281Z,6.80
2023-05-10T01:01:08.179Z,6.83
2023-05-10T01:03:39.021Z,5.95
2023-05-10T01:06:07.824Z,6.13
2023-05-10T01:08:36.211Z,6.50
2023-05-10T01:11:04.461Z,6.00
2023-05-10T01:13:37.215Z,6.70
2023-05-10T01:16:06.022Z,6.33
2023-05-10T01:18:38.599Z,6.05
2023-05-10T01:21:17.077Z,6.90
2023-05-10T01:24:11.481Z,6.03
2023-05-10T01:27:03.500Z,5.90
2023-05-10T01:30:14.724Z,6.05
2023-05-10T01:32:51.465Z,6.60
2023-05-10T01:35:25.065Z,6.27
2023-05-10T01:38:01.830Z,6.40
2023-05-10T01:40:36.578Z,6.37
2023-05-10T01:43:07.438Z,5.97
2023-05-10T01:45:44.494Z,5.97
2023-05-10T01:48:16.191Z,6.93
2023-05-10T01:50:47.485Z,6.00
2023-05-10T01:53:19.889Z,5.87
2023-05-10T01:55:50.679Z,5.43
2023-05-10T01:58:23.157Z,5.83
2023-05-10T02:00:52.935Z,6.03
2023-05-10T02:03:26.179Z,6.33
2023-05-10T02:05:56.639Z,6.03
2023-05-10T02:08:25.944Z,6.67
2023-05-10T02:10:56.776Z,6.03
2023-05-10T02:13:27.045Z,6.70
2023-05-10T02:15:56.679Z,5.93
2023-05-10T02:18:27.791Z,6.37
2023-05-10T02:20:57.532Z,6.40
2023-05-10T02:23:27.742Z,6.57
2023-05-10T02:25:57.233Z,6.20
2023-05-10T02:28:27.065Z,6.07
2023-05-10T02:30:56.272Z,5.80
2023-05-10T02:33:26.528Z,6.20
2023-05-10T02:35:55.016Z,6.03
2023-05-10T02:38:24.775Z,6.23
2023-05-10T02:40:53.687Z,6.20
2023-05-10T02:43:26.170Z,5.90
2023-05-10T02:45:54.746Z,6.13
2023-05-10T02:48:22.981Z,6.23
2023-05-10T02:50:56.945Z,6.63
2023-05-10T02:53:32.812Z,6.53
2023-05-10T02:56:04.846Z,5.97
2023-05-10T02:58:32.965Z,6.57
2023-05-10T03:01:02.183Z,6.10
2023-05-10T03:03:30.341Z,6.30
2023-05-10T03:06:00.035Z,6.60
2023-05-10T03:08:30.293Z,6.43
2023-05-10T03:11:18.976Z,8.20
2023-05-10T03:13:56.420Z,6.70
2023-05-10T03:16:29.651Z,6.60
2023-05-10T03:19:07.491Z,6.07
2023-05-10T03:21:43.710Z,5.90
2023-05-10T03:24:16.296Z,5.60
2023-05-10T03:26:46.756Z,7.07
2023-05-10T03:29:16.928Z,6.30
2023-05-10T03:31:45.419Z,6.87
2023-05-10T03:34:13.710Z,6.80
2023-05-10T03:36:43.353Z,7.23
2023-05-10T03:39:11.536Z,6.47
2023-05-10T03:41:39.671Z,6.47
2023-05-10T03:44:07.864Z,6.57
2023-05-10T03:46:36.009Z,6.70
2023-05-10T03:49:04.182Z,6.37
2023-05-10T03:51:32.579Z,6.43
2023-05-10T03:54:02.155Z,6.10
2023-05-10T03:56:30.685Z,5.83
2023-05-10T03:58:58.842Z,6.10
2023-05-10T04:01:27.058Z,5.90
2023-05-10T04:03:55.335Z,6.20
2023-05-10T04:06:23.513Z,5.93
2023-05-10T04:08:51.745Z,6.00
2023-05-10T04:11:22.942Z,6.10
2023-05-10T04:13:51.121Z,6.22
2023-05-10T04:16:19.340Z,5.33
2023-05-10T04:18:47.492Z,5.53
2023-05-10T04:21:15.834Z,5.95
2023-05-10T04:23:43.980Z,5.70
2023-05-10T04:26:12.126Z,5.50
2023-05-10T04:28:41.660Z,5.60
2023-05-10T04:31:11.680Z,5.75
2023-05-10T04:33:39.940Z,5.10
2023-05-10T04:36:08.618Z,6.05
2023-05-10T04:38:36.790Z,5.70
2023-05-10T04:41:08.643Z,5.47
2023-05-10T04:43:37.438Z,6.38
2023-05-10T04:46:08.164Z,5.50
2023-05-10T04:48:36.446Z,5.32
2023-05-10T04:51:05.816Z,4.68
2023-05-10T04:53:34.132Z,4.97
2023-05-10T04:56:02.311Z,5.72
2023-05-10T04:58:30.500Z,6.90
2023-05-10T05:00:58.691Z,5.32
2023-05-10T05:03:28.320Z,4.93
2023-05-10T05:05:56.508Z,4.97
2023-05-10T05:08:25.010Z,5.13
2023-05-10T05:10:53.288Z,5.20
2023-05-10T05:13:21.513Z,5.22
2023-05-10T05:15:49.707Z,5.53
2023-05-10T05:18:17.864Z,5.28
2023-05-10T05:20:47.418Z,4.82
2023-05-10T05:23:15.581Z,5.32
2023-05-10T05:25:43.800Z,4.80
2023-05-10T05:28:11.902Z,4.70
2023-05-10T05:30:40.101Z,5.07
2023-05-10T05:33:08.262Z,5.47
2023-05-10T05:35:36.438Z,4.38
2023-05-10T05:38:06.220Z,4.97
2023-05-10T05:40:34.405Z,4.43
2023-05-10T05:43:02.690Z,4.80
2023-05-10T05:45:30.835Z,4.65
2023-05-10T05:47:59.799Z,4.70
2023-05-10T05:50:28.057Z,4.32
2023-05-10T05:52:56.315Z,4.78
2023-05-10T05:55:26.922Z,4.18
2023-05-10T05:57:55.250Z,4.43
2023-05-10T06:00:23.708Z,4.40
2023-05-10T06:02:51.877Z,4.28
2023-05-10T06:05:21.222Z,5.75
2023-05-10T06:07:49.376Z,4.18
2023-05-10T06:10:17.582Z,5.55
2023-05-10T06:12:47.085Z,4.22
2023-05-10T06:15:15.396Z,4.15
2023-05-10T06:17:44.400Z,4.03
2023-05-10T06:20:14.062Z,3.63
2023-05-10T06:22:42.183Z,5.05
2023-05-10T06:25:11.316Z,4.63
2023-05-10T06:27:39.512Z,3.92
2023-05-10T06:30:13.330Z,3.70
2023-05-10T06:32:41.827Z,4.43
2023-05-10T06:35:10.998Z,4.35
2023-05-10T06:37:39.265Z,4.20
2023-05-10T06:40:08.960Z,3.60
2023-05-10T06:42:37.158Z,3.88
2023-05-10T06:45:06.349Z,3.58
2023-05-10T06:47:38.674Z,3.30
2023-05-10T06:50:08.297Z,3.65
2023-05-10T06:52:36.413Z,3.17
2023-05-10T06:55:05.402Z,3.95
2023-05-10T06:57:33.853Z,3.75
2023-05-10T07:00:02.154Z,3.13
2023-05-10T07:02:30.425Z,3.10
2023-05-10T07:05:02.355Z,3.78
2023-05-10T07:07:31.268Z,3.22
2023-05-10T07:09:59.666Z,3.22
2023-05-10T07:12:27.986Z,3.13
2023-05-10T07:14:56.243Z,3.15
2023-05-10T07:17:24.423Z,2.58
2023-05-10T07:19:52.731Z,2.40
2023-05-10T07:22:22.263Z,1.90
2023-05-10T07:24:50.349Z,2.60
2023-05-10T07:27:18.539Z,2.65
2023-05-10T07:29:46.941Z,2.78
2023-05-10T07:32:15.127Z,2.17
2023-05-10T07:34:43.675Z,2.47
2023-05-10T07:37:12.509Z,2.20
2023-05-10T07:39:42.012Z,2.63
2023-05-10T07:42:10.175Z,2.72
2023-05-10T07:44:38.328Z,2.38
2023-05-10T07:47:06.528Z,2.20
2023-05-10T07:49:34.687Z,2.30
2023-05-10T07:52:02.846Z,2.20
2023-05-10T07:54:31.111Z,1.90
2023-05-10T07:57:00.822Z,1.80
2023-05-10T07:59:28.996Z,2.40
2023-05-10T08:01:57.259Z,2.10
2023-05-10T08:04:25.525Z,1.77
2023-05-10T08:06:53.709Z,2.00
2023-05-10T08:09:24.734Z,2.08
2023-05-10T08:11:53.172Z,2.15
2023-05-10T08:14:22.856Z,2.05
2023-05-10T08:16:50.974Z,2.75
2023-05-10T08:19:20.538Z,2.15
2023-05-10T08:21:48.816Z,2.22
2023-05-10T08:24:17.311Z,2.17
2023-05-10T08:26:45.444Z,2.33
2023-05-10T08:29:16.390Z,2.25
2023-05-10T08:31:46.266Z,2.28
2023-05-10T08:34:14.464Z,2.10
2023-05-10T08:36:42.600Z,2.22
2023-05-10T08:39:19.463Z,2.30
2023-05-10T08:42:00.053Z,2.05
2023-05-10T08:44:28.375Z,2.20
2023-05-10T08:46:59.391Z,2.55
2023-05-10T08:49:29.550Z,1.90
2023-05-10T08:51:59.691Z,2.20
2023-05-10T08:54:27.940Z,2.40
2023-05-10T08:56:56.137Z,1.85
2023-05-10T08:59:25.053Z,2.17
2023-05-10T09:01:54.605Z,2.50
2023-05-10T09:04:24.718Z,2.42
2023-05-10T09:06:52.999Z,2.35
2023-05-10T09:09:22.675Z,1.90
2023-05-10T09:11:50.891Z,1.92
2023-05-10T09:14:19.558Z,2.45
2023-05-10T09:16:47.910Z,2.35
2023-05-10T09:19:16.314Z,1.40
2023-05-10T09:21:45.912Z,2.28
2023-05-10T09:24:14.665Z,2.10
2023-05-10T09:26:49.990Z,2.38
2023-05-10T09:29:18.363Z,2.17
2023-05-10T09:31:49.045Z,2.20
2023-05-10T09:34:21.508Z,2.05
2023-05-10T09:37:01.986Z,2.25
2023-05-10T09:39:34.663Z,2.22
2023-05-10T09:42:05.765Z,2.20
2023-05-10T09:44:34.648Z,2.50
2023-05-10T09:47:03.214Z,2.20
2023-05-10T09:49:31.706Z,2.50
2023-05-10T09:52:05.430Z,2.17
2023-05-10T09:54:34.078Z,2.47
2023-05-10T09:57:02.735Z,1.70
2023-05-10T09:59:32.100Z,1.83
2023-05-10T10:02:01.961Z,2.15
2023-05-10T10:04:30.443Z,2.38
2023-05-10T10:07:07.211Z,2.20
2023-05-10T10:09:36.931Z,2.28
2023-05-10T10:12:05.747Z,1.80
2023-05-10T10:14:34.050Z,2.00
2023-05-10T10:19:36.638Z,1.77
2023-05-10T10:22:05.330Z,2.38
2023-05-10T10:24:35.064Z,2.78
2023-05-10T10:27:14.283Z,1.80
2023-05-10T10:29:54.957Z,2.25
2023-05-10T10:32:30.136Z,2.30
2023-05-10T10:34:59.002Z,1.98
2023-05-10T10:37:45.512Z,2.55
2023-05-10T10:40:28.001Z,1.80
2023-05-10T10:42:56.543Z,2.40
2023-05-10T10:45:26.799Z,1.95
2023-05-10T10:48:31.706Z,2.17
2023-05-10T10:51:00.035Z,1.88
2023-05-10T10:53:30.177Z,2.00
2023-05-10T10:56:10.279Z,2.40
2023-05-10T10:58:39.760Z,2.08
2023-05-10T11:01:16.310Z,2.67
2023-05-10T11:04:12.757Z,2.25
2023-05-10T11:06:41.244Z,2.15
2023-05-10T11:09:10.390Z,2.58
2023-05-10T11:11:51.205Z,2.30
2023-05-10T11:14:23.065Z,2.03
2023-05-10T11:16:51.296Z,2.10
2023-05-10T11:19:20.267Z,2.40
2023-05-10T11:21:50.538Z,2.50
2023-05-10T11:24:20.374Z,2.20
2023-05-10T11:26:52.399Z,2.10
2023-05-10T11:29:20.993Z,2.20
2023-05-10T11:31:50.222Z,1.65
2023-05-10T11:34:29.260Z,1.80
2023-05-10T11:36:58.265Z,3.47
2023-05-10T11:39:29.471Z,2.08
2023-05-10T11:41:59.614Z,2.25
2023-05-10T11:44:32.314Z,2.03
2023-05-10T11:47:01.607Z,2.00
2023-05-10T11:49:29.882Z,2.30
2023-05-10T11:52:06.571Z,2.30
2023-05-10T11:54:35.865Z,2.03
2023-05-10T11:57:06.157Z,2.10
2023-05-10T11:59:34.348Z,2.05
2023-05-10T12:02:02.901Z,2.20
2023-05-10T12:04:31.349Z,2.38
2023-05-10T12:06:59.870Z,2.65
2023-05-10T12:11:59.098Z,2.10
2023-05-10T12:14:29.232Z,2.10
2023-05-10T12:16:59.722Z,2.10
2023-05-10T12:19:27.868Z,1.90
2023-05-10T12:21:55.985Z,1.80
2023-05-10T12:24:25.728Z,2.42
2023-05-10T12:26:53.874Z,2.28
2023-05-10T12:29:22.070Z,2.05
2023-05-10T12:32:00.484Z,2.38
2023-05-10T12:34:31.859Z,1.75
2023-05-10T12:37:00.033Z,2.20
2023-05-10T12:39:28.450Z,2.03
2023-05-10T12:41:56.576Z,1.92
2023-05-10T12:44:24.748Z,2.05
2023-05-10T12:46:52.965Z,2.10
2023-05-10T12:49:22.488Z,2.13
2023-05-10T12:51:50.617Z,1.77
2023-05-10T12:54:18.779Z,1.98
2023-05-10T12:56:46.929Z,2.22
2023-05-10T12:59:15.331Z,1.90
2023-05-10T13:01:43.590Z,2.20
2023-05-10T13:04:11.929Z,2.13
2023-05-10T13:06:41.467Z,2.28
2023-05-10T13:09:09.664Z,1.80
2023-05-10T13:11:37.844Z,1.70
2023-05-10T13:14:05.991Z,2.40
2023-05-10T13:16:34.445Z,2.20
2023-05-10T13:19:02.848Z,1.90
2023-05-10T13:21:31.460Z,2.20
2023-05-10T13:24:01.240Z,2.55
2023-05-10T13:26:29.601Z,2.05
2023-05-10T13:28:57.821Z,2.13
2023-05-10T13:31:26.153Z,2.25
2023-05-10T13:33:54.320Z,1.88
2023-05-10T13:36:23.788Z,1.88
2023-05-10T13:38:51.984Z,1.65
2023-05-10T13:41:21.877Z,1.80
2023-05-10T13:43:50.567Z,1.67
2023-05-10T13:46:18.798Z,2.00
2023-05-10T13:48:47.005Z,2.15
2023-05-10T13:51:15.179Z,1.95
2023-05-10T13:53:43.363Z,2.15
2023-05-10T13:56:11.642Z,2.50
2023-05-10T13:58:41.195Z,1.98
2023-05-10T14:01:09.389Z,1.95
2023-05-10T14:03:38.117Z,2.20
2023-05-10T14:06:08.390Z,2.28
2023-05-10T14:08:37.539Z,2.10
2023-05-10T14:11:05.753Z,2.20
2023-05-10T14:13:33.967Z,2.00
2023-05-10T14:16:03.477Z,1.95
2023-05-10T14:18:31.750Z,2.03
2023-05-10T14:20:59.954Z,2.13
2023-05-10T14:23:29.698Z,2.15
2023-05-10T14:25:58.373Z,2.15
2023-05-10T14:28:26.698Z,2.10
2023-05-10T14:30:54.964Z,2.08
2023-05-10T14:33:24.556Z,2.25
2023-05-10T14:35:52.701Z,2.38
2023-05-10T14:38:20.826Z,2.10
2023-05-10T14:40:48.990Z,2.03
2023-05-10T14:43:17.284Z,2.33
2023-05-10T14:45:45.828Z,1.77
2023-05-10T14:48:16.520Z,2.05
2023-05-10T14:50:46.215Z,2.45
2023-05-10T14:53:14.513Z,2.00
2023-05-10T14:55:42.719Z,2.35
2023-05-10T14:58:10.862Z,1.90
2023-05-10T15:00:39.075Z,1.98
2023-05-10T15:03:07.819Z,1.75
2023-05-10T15:05:38.324Z,2.30
2023-05-10T15:08:08.005Z,1.85
2023-05-10T15:10:36.157Z,2.38
2023-05-10T15:13:05.406Z,2.13
2023-05-10T15:15:33.720Z,1.80
2023-05-10T15:18:01.925Z,2.10
2023-05-10T15:20:30.082Z,1.65
2023-05-10T15:22:58.283Z,2.38
2023-05-10T15:25:28.752Z,2.25
2023-05-10T15:27:57.048Z,2.30
2023-05-10T15:30:25.223Z,2.20
2023-05-10T15:32:53.818Z,1.70
2023-05-10T15:35:22.082Z,1.60
2023-05-10T15:37:50.812Z,2.20
2023-05-10T15:40:19.165Z,1.90
2023-05-10T15:42:48.716Z,1.80
2023-05-10T15:45:17.434Z,2.05
2023-05-10T15:47:46.438Z,2.30
2023-05-10T15:50:14.726Z,1.80
2023-05-10T15:52:43.376Z,1.85
2023-05-10T15:55:13.194Z,1.73
2023-05-10T15:57:42.607Z,2.40
2023-05-10T16:00:14.260Z,2.03
2023-05-10T16:02:42.796Z,1.90
2023-05-10T16:05:11.627Z,1.92
2023-05-10T16:07:40.270Z,1.80
2023-05-10T16:10:10.507Z,1.98
2023-05-10T16:12:39.201Z,2.35
2023-05-10T16:15:08.400Z,2.88
2023-05-10T16:17:38.034Z,2.55
2023-05-10T16:20:07.441Z,2.22
2023-05-10T16:22:35.718Z,1.83
2023-05-10T16:25:03.930Z,2.20
2023-05-10T16:27:33.550Z,1.90
2023-05-10T16:30:02.147Z,2.10
2023-05-10T16:32:30.446Z,2.50
2023-05-10T16:35:00.485Z,2.25
2023-05-10T16:37:29.107Z,2.40
2023-05-10T16:39:57.267Z,1.90
2023-05-10T16:42:26.141Z,2.03
2023-05-10T16:44:55.475Z,2.00
2023-05-10T16:47:26.654Z,2.13
2023-05-10T16:49:55.030Z,2.17
2023-05-10T16:52:24.603Z,2.10
2023-05-10T16:54:52.832Z,2.28
2023-05-10T16:57:21.014Z,2.47
2023-05-10T16:59:49.458Z,2.03
2023-05-10T17:02:17.720Z,2.13
2023-05-10T17:04:46.018Z,2.35
2023-05-10T17:07:14.183Z,2.50
2023-05-10T17:09:44.804Z,2.08
2023-05-10T17:12:13.017Z,2.13
2023-05-10T17:14:41.215Z,2.00
2023-05-10T17:17:09.449Z,1.90
2023-05-10T17:19:37.721Z,2.45
2023-05-10T17:22:05.893Z,2.10
2023-05-10T17:24:34.095Z,2.20
2023-05-10T17:27:04.432Z,1.88
2023-05-10T17:29:32.991Z,2.20
2023-05-10T17:32:01.298Z,2.17
2023-05-10T17:34:29.550Z,2.03
2023-05-10T17:36:58.610Z,1.90
2023-05-10T17:39:26.787Z,2.33
2023-05-10T17:41:55.074Z,1.95
2023-05-10T17:44:25.583Z,2.00
2023-05-10T17:46:53.958Z,1.90
2023-05-10T17:49:23.294Z,2.30
2023-05-10T17:51:51.532Z,2.35
2023-05-10T17:54:19.922Z,2.25
2023-05-10T17:56:48.139Z,2.60
2023-05-10T17:59:16.366Z,2.25
2023-05-10T18:01:45.974Z,2.65
2023-05-10T18:04:14.211Z,2.42
2023-05-10T18:06:42.360Z,2.40
2023-05-10T18:09:10.591Z,2.72
2023-05-10T18:11:39.491Z,2.97
2023-05-10T18:14:07.658Z,3.15
2023-05-10T18:16:35.879Z,2.75
2023-05-10T18:19:05.515Z,2.80
2023-05-10T18:21:33.906Z,3.05
2023-05-10T18:24:02.923Z,3.20
2023-05-10T18:26:31.225Z,2.80
2023-05-10T18:29:00.751Z,2.50
2023-05-10T18:31:29.978Z,3.90
2023-05-10T18:33:58.335Z,3.08
2023-05-10T18:36:28.237Z,2.88
2023-05-10T18:38:56.564Z,3.08
2023-05-10T18:41:26.839Z,2.90
2023-05-10T18:43:55.377Z,3.35
2023-05-10T18:46:24.225Z,3.20
2023-05-10T18:48:52.494Z,3.05
2023-05-10T18:51:22.179Z,2.65
2023-05-10T18:53:51.727Z,3.40
2023-05-10T18:56:19.894Z,3.28
2023-05-10T18:58:48.043Z,2.97
2023-05-10T19:01:16.345Z,2.92
2023-05-10T19:03:44.556Z,3.17
2023-05-10T19:06:12.842Z,2.65
2023-05-10T19:08:41.021Z,3.13
2023-05-10T19:11:10.612Z,3.20
2023-05-10T19:13:38.768Z,3.42
2023-05-10T19:16:07.722Z,2.92
2023-05-10T19:18:38.434Z,4.28
2023-05-10T19:21:09.735Z,3.05
2023-05-10T19:23:39.708Z,3.20
2023-05-10T19:26:09.525Z,3.58
2023-05-10T19:28:39.202Z,3.45
2023-05-10T19:31:08.787Z,3.72
2023-05-10T19:33:40.795Z,3.17
2023-05-10T19:36:09.227Z,3.53
2023-05-10T19:38:39.146Z,3.63
2023-05-10T19:41:07.383Z,3.40
2023-05-10T19:43:38.398Z,3.70
2023-05-10T19:46:09.668Z,3.65
2023-05-10T19:48:38.904Z,4.22
2023-05-10T19:51:09.957Z,3.78
2023-05-10T19:53:40.011Z,5.07
2023-05-10T19:56:08.797Z,4.10
2023-05-10T19:58:37.047Z,3.58
2023-05-10T20:01:07.365Z,4.80
2023-05-10T20:03:37.289Z,4.53
2023-05-10T20:06:05.913Z,5.03
2023-05-10T20:08:34.290Z,4.82
2023-05-10T20:11:03.790Z,4.72
2023-05-10T20:13:32.121Z,4.80
2023-05-10T20:16:02.186Z,4.70
2023-05-10T20:18:30.479Z,4.72
2023-05-10T20:21:01.545Z,5.95
2023-05-10T20:23:30.194Z,4.55
2023-05-10T20:25:58.503Z,5.10
2023-05-10T20:28:28.277Z,4.78
2023-05-10T20:30:57.001Z,4.90
2023-05-10T20:33:26.484Z,5.57
2023-05-10T20:35:54.628Z,4.95
2023-05-10T20:38:24.160Z,4.78
2023-05-10T20:40:52.319Z,5.40
2023-05-10T20:43:21.353Z,5.15
2023-05-10T20:45:49.867Z,5.15
2023-05-10T20:48:19.750Z,5.25
2023-05-10T20:50:47.956Z,5.30
2023-05-10T20:53:16.147Z,6.43
2023-05-10T20:55:45.693Z,4.97
2023-05-10T20:58:13.848Z,4.68
2023-05-10T21:00:44.466Z,5.05
2023-05-10T21:03:12.697Z,5.15
2023-05-10T21:05:41.104Z,4.93
2023-05-10T21:08:09.261Z,4.90
2023-05-10T21:10:37.382Z,6.00
2023-05-10T21:13:06.960Z,5.45
2023-05-10T21:15:35.102Z,5.53
2023-05-10T21:18:03.354Z,5.40
2023-05-10T21:20:32.359Z,5.97
2023-05-10T21:23:00.514Z,5.63
2023-05-10T21:25:28.800Z,5.32
2023-05-10T21:27:57.383Z,5.55
2023-05-10T21:30:27.107Z,5.65
2023-05-10T21:32:59.702Z,5.72
2023-05-10T21:35:28.148Z,5.60
2023-05-10T21:37:56.311Z,5.88
2023-05-10T21:40:24.823Z,5.72
2023-05-10T21:42:52.969Z,5.32
2023-05-10T21:45:21.499Z,5.45
2023-05-10T21:47:51.124Z,5.47
2023-05-10T21:50:19.862Z,4.97
2023-05-10T21:52:48.197Z,5.25
2023-05-10T21:55:17.038Z,6.30
2023-05-10T21:57:45.438Z,5.93
2023-05-10T22:00:16.297Z,5.45
2023-05-10T22:02:44.756Z,5.78
2023-05-10T22:05:14.437Z,5.45
2023-05-10T22:07:42.651Z,5.53
2023-05-10T22:10:11.034Z,4.63
2023-05-10T22:12:39.174Z,4.68
2023-05-10T22:15:10.864Z,4.78
2023-05-10T22:17:40.163Z,4.22
2023-05-10T22:20:10.065Z,4.45
2023-05-10T22:22:39.804Z,4.38
2023-05-10T22:25:08.967Z,4.75
2023-05-10T22:27:37.322Z,4.65
2023-05-10T22:30:06.517Z,4.43
2023-05-10T22:32:35.072Z,4.68
2023-05-10T22:35:05.469Z,4.13
2023-05-10T22:37:33.585Z,4.15
2023-05-10T22:40:03.831Z,4.70
2023-05-10T22:42:32.063Z,4.80
2023-05-10T22:45:00.198Z,4.40
2023-05-10T22:47:28.370Z,4.60
2023-05-10T22:49:58.258Z,4.22
2023-05-10T22:52:26.822Z,4.72
2023-05-10T22:54:54.895Z,3.95
2023-05-10T22:57:24.534Z,4.38
2023-05-10T22:59:53.142Z,3.55
2023-05-10T23:02:21.350Z,3.95
2023-05-10T23:04:49.619Z,4.30
2023-05-10T23:07:17.772Z,3.95
2023-05-10T23:09:45.987Z,4.00
2023-05-10T23:12:14.131Z,3.88
2023-05-10T23:14:46.187Z,4.00
2023-05-10T23:17:15.605Z,4.13
2023-05-10T23:19:43.731Z,4.40
2023-05-10T23:22:11.855Z,3.95
2023-05-10T23:24:40.620Z,4.03
2023-05-10T23:27:08.741Z,4.13
2023-05-10T23:29:36.894Z,3.92
2023-05-10T23:32:06.826Z,4.25
2023-05-10T23:34:35.024Z,3.67
2023-05-10T23:37:03.192Z,3.65
2023-05-10T23:39:31.286Z,4.22
2023-05-10T23:41:59.355Z,3.53
2023-05-10T23:44:27.521Z,4.18
2023-05-10T23:46:55.623Z,3.88
2023-05-10T23:49:25.131Z,4.50
2023-05-10T23:51:53.201Z,3.85
2023-05-10T23:54:21.591Z,3.97
2023-05-10T23:56:51.531Z,4.07
2023-05-10T23:59:19.644Z,3.60
