createdAt,value
2018-11-29T00:00:55.140Z,75.55
2018-11-29T00:02:31.264Z,76.56
2018-11-29T00:04:07.291Z,77.30
2018-11-29T00:05:43.463Z,77.43
2018-11-29T00:07:19.638Z,76.87
2018-11-29T00:08:57.140Z,78.94
2018-11-29T00:10:32.852Z,78.12
2018-11-29T00:12:09.572Z,78.60
2018-11-29T00:13:45.336Z,77.54
2018-11-29T00:15:20.851Z,76.98
2018-11-29T00:16:56.984Z,76.37
2018-11-29T00:18:33.857Z,76.14
2018-11-29T00:20:14.256Z,67.32
2018-11-29T00:21:49.728Z,68.26
2018-11-29T00:23:25.652Z,73.75
2018-11-29T00:25:01.263Z,73.30
2018-11-29T00:26:37.101Z,72.24
2018-11-29T00:28:13.290Z,71.59
2018-11-29T00:29:49.044Z,69.49
2018-11-29T00:31:24.632Z,68.76
2018-11-29T00:33:00.222Z,68.62
2018-11-29T00:34:36.510Z,72.51
2018-11-29T00:36:12.720Z,72.66
2018-11-29T00:37:48.599Z,72.37
2018-11-29T00:39:24.697Z,72.33
2018-11-29T00:41:00.440Z,70.66
2018-11-29T00:42:36.926Z,70.03
2018-11-29T00:44:12.911Z,70.82
2018-11-29T00:45:49.580Z,71.52
2018-11-29T00:47:25.121Z,73.04
2018-11-29T00:49:01.848Z,76.06
2018-11-29T00:50:37.833Z,78.58
2018-11-29T00:52:15.557Z,78.88
2018-11-29T00:53:51.452Z,78.57
2018-11-29T00:55:27.005Z,78.17
2018-11-29T00:57:02.705Z,76.25
2018-11-29T00:58:39.574Z,80.93
2018-11-29T01:00:22.360Z,78.67
2018-11-29T01:02:00.884Z,77.23
2018-11-29T01:03:36.718Z,76.21
2018-11-29T01:05:14.287Z,73.78
2018-11-29T01:06:49.967Z,72.44
2018-11-29T01:08:25.816Z,70.48
2018-11-29T01:10:02.101Z,68.74
2018-11-29T01:11:41.067Z,66.80
2018-11-29T01:13:28.537Z,64.91
2018-11-29T01:15:13.106Z,64.12
2018-11-29T01:16:50.099Z,61.21
2018-11-29T01:18:28.779Z,59.99
2018-11-29T01:21:55.546Z,57.84
2018-11-29T01:23:41.281Z,60.50
2018-11-29T01:25:41.581Z,60.28
2018-11-29T01:27:30.955Z,59.00
2018-11-29T01:29:14.626Z,58.68
2018-11-29T01:31:05.175Z,59.15
2018-11-29T01:32:56.702Z,58.10
2018-11-29T01:34:50.105Z,58.11
2018-11-29T01:38:31.805Z,60.14
2018-11-29T01:40:23.566Z,61.94
2018-11-29T01:41:59.519Z,61.67
2018-11-29T01:43:35.048Z,61.27
2018-11-29T01:45:13.374Z,60.72
2018-11-29T01:46:48.717Z,59.99
2018-11-29T01:48:24.178Z,58.70
2018-11-29T01:49:59.528Z,58.59
2018-11-29T01:51:35.482Z,57.31
2018-11-29T01:53:11.214Z,55.69
2018-11-29T01:54:46.775Z,55.02
2018-11-29T01:56:22.090Z,53.88
2018-11-29T01:57:57.688Z,52.15
2018-11-29T01:59:33.186Z,49.33
2018-11-29T02:01:09.985Z,52.03
2018-11-29T02:02:47.451Z,51.11
2018-11-29T02:04:23.102Z,51.03
2018-11-29T02:05:58.650Z,49.29
2018-11-29T02:07:34.241Z,47.50
2018-11-29T02:09:12.077Z,46.02
2018-11-29T02:10:52.273Z,45.77
2018-11-29T02:12:28.406Z,44.17
2018-11-29T02:14:03.634Z,43.41
2018-11-29T02:15:39.065Z,42.66
2018-11-29T02:17:14.879Z,41.69
2018-11-29T02:18:50.335Z,40.60
2018-11-29T02:20:25.584Z,40.08
2018-11-29T02:22:01.316Z,39.48
2018-11-29T02:23:42.006Z,38.21
2018-11-29T02:25:17.378Z,38.05
2018-11-29T02:26:53.068Z,36.96
2018-11-29T02:28:28.867Z,36.20
2018-11-29T02:30:05.894Z,35.88
2018-11-29T02:31:41.901Z,35.76
2018-11-29T02:33:17.499Z,35.84
2018-11-29T02:34:53.144Z,35.39
2018-11-29T02:36:29.100Z,34.19
2018-11-29T02:38:04.976Z,36.04
2018-11-29T02:39:40.762Z,36.08
2018-11-29T02:41:16.311Z,35.42
2018-11-29T02:42:51.992Z,35.07
2018-11-29T02:44:27.422Z,34.30
2018-11-29T02:46:02.930Z,33.61
2018-11-29T02:47:39.023Z,33.51
2018-11-29T02:49:15.110Z,34.05
2018-11-29T02:50:50.767Z,35.26
2018-11-29T02:52:26.285Z,35.95
2018-11-29T02:54:02.277Z,35.88
2018-11-29T02:55:39.400Z,35.94
2018-11-29T02:57:14.937Z,36.72
2018-11-29T02:58:50.408Z,37.57
2018-11-29T03:00:26.188Z,37.82
2018-11-29T03:02:01.862Z,37.49
2018-11-29T03:03:38.504Z,37.18
2018-11-29T03:05:13.992Z,36.83
2018-11-29T03:06:49.622Z,36.97
2018-11-29T03:08:25.035Z,38.46
2018-11-29T03:10:01.404Z,39.37
2018-11-29T03:11:37.131Z,39.45
2018-11-29T03:13:13.195Z,47.57
2018-11-29T03:14:48.659Z,47.14
2018-11-29T03:16:24.097Z,47.02
2018-11-29T03:17:59.801Z,46.96
2018-11-29T03:19:35.587Z,49.06
2018-11-29T03:21:11.390Z,49.13
2018-11-29T03:22:47.120Z,49.12
2018-11-29T03:24:22.596Z,48.61
2018-11-29T03:25:57.995Z,49.56
2018-11-29T03:27:33.851Z,49.45
2018-11-29T03:29:09.506Z,49.28
2018-11-29T03:30:44.784Z,49.74
2018-11-29T03:32:20.237Z,49.36
2018-11-29T03:33:55.625Z,49.11
2018-11-29T03:35:31.450Z,48.23
2018-11-29T03:37:08.012Z,48.74
2018-11-29T03:38:43.591Z,48.84
2018-11-29T03:40:19.010Z,49.12
2018-11-29T03:41:54.818Z,48.93
2018-11-29T03:43:30.355Z,48.76
2018-11-29T03:45:08.357Z,48.69
2018-11-29T03:46:45.072Z,48.44
2018-11-29T03:48:21.336Z,47.98
2018-11-29T03:49:57.142Z,47.89
2018-11-29T03:51:32.939Z,48.43
2018-11-29T03:53:08.620Z,49.14
2018-11-29T03:54:44.079Z,48.93
2018-11-29T03:56:19.620Z,48.44
2018-11-29T03:57:55.506Z,48.19
2018-11-29T03:59:31.389Z,48.75
2018-11-29T04:01:07.748Z,48.51
2018-11-29T04:02:43.657Z,48.72
2018-11-29T04:04:20.061Z,48.62
2018-11-29T04:05:57.160Z,48.46
2018-11-29T04:07:32.702Z,48.57
2018-11-29T04:09:12.789Z,47.72
2018-11-29T04:10:48.394Z,47.48
2018-11-29T04:12:24.039Z,47.85
2018-11-29T04:14:00.672Z,47.38
2018-11-29T04:15:36.029Z,47.81
2018-11-29T04:17:13.376Z,47.77
2018-11-29T04:18:49.121Z,48.40
2018-11-29T04:20:23.946Z,48.68
2018-11-29T04:21:59.806Z,48.69
2018-11-29T04:23:35.923Z,50.13
2018-11-29T04:25:12.878Z,50.31
2018-11-29T04:26:48.323Z,50.13
2018-11-29T04:28:24.019Z,52.41
2018-11-29T04:29:59.880Z,77.09
2018-11-29T04:31:35.558Z,80.03
2018-11-29T04:33:14.290Z,81.66
2018-11-29T04:34:50.904Z,82.36
2018-11-29T04:36:27.209Z,82.72
2018-11-29T04:38:03.580Z,83.79
2018-11-29T04:39:39.988Z,84.10
2018-11-29T04:41:16.688Z,84.93
2018-11-29T04:42:53.594Z,86.62
2018-11-29T04:44:29.097Z,100.00
2018-11-29T04:46:44.758Z,100.00
2018-11-29T04:48:20.485Z,100.00
2018-11-29T04:49:56.721Z,100.00
2018-11-29T04:51:32.746Z,100.00
2018-11-29T04:53:08.507Z,100.00
2018-11-29T04:54:45.164Z,100.00
2018-11-29T04:56:21.078Z,100.00
2018-11-29T04:57:56.557Z,100.00
2018-11-29T04:59:32.012Z,100.00
2018-11-29T05:01:07.788Z,100.00
2018-11-29T05:02:43.237Z,100.00
2018-11-29T05:04:18.805Z,100.00
2018-11-29T05:05:54.687Z,100.00
2018-11-29T05:07:32.823Z,100.00
2018-11-29T05:09:10.861Z,100.00
2018-11-29T05:10:48.073Z,100.00
2018-11-29T05:12:23.974Z,100.00
2018-11-29T05:13:59.442Z,100.00
2018-11-29T05:15:35.135Z,100.00
2018-11-29T05:17:11.528Z,100.00
2018-11-29T05:18:47.895Z,100.00
2018-11-29T05:20:24.120Z,100.00
2018-11-29T05:22:01.257Z,100.00
2018-11-29T05:23:37.813Z,100.00
2018-11-29T05:25:14.455Z,100.00
2018-11-29T05:26:50.986Z,100.00
2018-11-29T05:28:27.372Z,100.00
2018-11-29T05:30:04.483Z,100.00
2018-11-29T05:31:40.080Z,100.00
2018-11-29T05:33:16.385Z,100.00
2018-11-29T05:34:51.739Z,100.00
2018-11-29T05:36:27.122Z,100.00
2018-11-29T05:38:03.071Z,100.00
2018-11-29T05:39:39.688Z,100.00
2018-11-29T05:41:17.540Z,100.00
2018-11-29T05:42:53.349Z,100.00
2018-11-29T05:44:29.190Z,100.00
2018-11-29T05:46:05.168Z,100.00
2018-11-29T05:47:43.239Z,100.00
2018-11-29T05:49:20.198Z,100.00
2018-11-29T05:50:56.490Z,100.00
2018-11-29T05:52:32.311Z,100.00
2018-11-29T05:54:08.281Z,100.00
2018-11-29T05:55:44.434Z,100.00
2018-11-29T05:57:23.682Z,100.00
2018-11-29T05:58:59.168Z,100.00
2018-11-29T06:00:34.938Z,100.00
2018-11-29T06:02:11.511Z,100.00
2018-11-29T06:03:47.914Z,100.00
2018-11-29T06:05:24.349Z,100.00
2018-11-29T06:07:00.691Z,100.00
2018-11-29T06:08:36.347Z,100.00
2018-11-29T06:10:12.406Z,100.00
2018-11-29T06:11:50.611Z,100.00
2018-11-29T06:13:30.608Z,100.00
2018-11-29T06:15:14.477Z,100.00
2018-11-29T06:16:50.900Z,100.00
2018-11-29T06:18:28.302Z,100.00
2018-11-29T06:20:04.235Z,100.00
2018-11-29T06:21:40.602Z,100.00
2018-11-29T06:23:18.336Z,100.00
2018-11-29T06:24:56.708Z,100.00
2018-11-29T06:26:32.318Z,100.00
2018-11-29T06:28:10.189Z,100.00
2018-11-29T06:29:46.590Z,100.00
2018-11-29T06:31:22.597Z,100.00
2018-11-29T06:32:59.516Z,100.00
2018-11-29T06:34:36.511Z,100.00
2018-11-29T06:36:15.593Z,100.00
2018-11-29T06:37:51.212Z,100.00
2018-11-29T06:39:26.558Z,100.00
2018-11-29T06:41:03.579Z,100.00
2018-11-29T06:42:40.147Z,100.00
2018-11-29T06:44:15.973Z,100.00
2018-11-29T06:45:51.423Z,100.00
2018-11-29T06:47:26.768Z,100.00
2018-11-29T06:49:02.544Z,100.00
2018-11-29T06:50:38.473Z,100.00
2018-11-29T06:52:13.955Z,100.00
2018-11-29T06:53:54.326Z,100.00
2018-11-29T06:55:30.591Z,100.00
2018-11-29T06:57:06.285Z,100.00
2018-11-29T06:58:43.616Z,100.00
2018-11-29T07:00:26.247Z,100.00
2018-11-29T07:02:02.943Z,100.00
2018-11-29T07:03:38.861Z,100.00
2018-11-29T07:05:17.454Z,100.00
2018-11-29T07:06:56.700Z,100.00
2018-11-29T07:08:33.395Z,100.00
2018-11-29T07:10:31.239Z,100.00
2018-11-29T07:12:08.631Z,100.00
2018-11-29T07:13:46.226Z,100.00
2018-11-29T07:15:24.465Z,100.00
2018-11-29T07:17:00.854Z,100.00
2018-11-29T07:18:37.746Z,100.00
2018-11-29T07:20:17.910Z,100.00
2018-11-29T07:21:56.850Z,100.00
2018-11-29T07:23:34.592Z,100.00
2018-11-29T07:25:12.643Z,100.00
2018-11-29T07:26:49.240Z,100.00
2018-11-29T07:28:32.575Z,100.00
2018-11-29T07:30:15.214Z,100.00
2018-11-29T07:31:50.921Z,100.00
2018-11-29T07:33:27.838Z,100.00
2018-11-29T07:35:03.644Z,100.00
2018-11-29T07:36:41.620Z,100.00
2018-11-29T07:38:19.873Z,100.00
2018-11-29T07:39:55.651Z,100.00
2018-11-29T07:41:31.291Z,100.00
2018-11-29T07:43:10.007Z,100.00
2018-11-29T07:44:48.287Z,100.00
2018-11-29T07:46:26.466Z,100.00
2018-11-29T07:48:04.250Z,100.00
2018-11-29T07:49:40.961Z,100.00
2018-11-29T07:51:18.686Z,100.00
2018-11-29T07:52:54.095Z,100.00
2018-11-29T07:54:31.628Z,100.00
2018-11-29T07:56:08.434Z,100.00
2018-11-29T07:57:44.290Z,100.00
2018-11-29T07:59:20.031Z,100.00
2018-11-29T08:00:56.044Z,100.00
2018-11-29T08:02:35.121Z,100.00
2018-11-29T08:04:12.339Z,100.00
2018-11-29T08:05:49.308Z,100.00
2018-11-29T08:07:27.349Z,100.00
2018-11-29T08:09:10.226Z,100.00
2018-11-29T08:10:48.540Z,100.00
2018-11-29T08:12:25.074Z,100.00
2018-11-29T08:14:01.327Z,100.00
2018-11-29T08:15:39.769Z,100.00
2018-11-29T08:17:19.804Z,100.00
2018-11-29T08:18:57.437Z,100.00
2018-11-29T08:20:33.715Z,100.00
2018-11-29T08:22:12.374Z,100.00
2018-11-29T08:23:48.306Z,100.00
2018-11-29T08:25:25.437Z,100.00
2018-11-29T08:27:01.537Z,100.00
2018-11-29T08:28:38.350Z,100.00
2018-11-29T08:30:20.427Z,100.00
2018-11-29T08:31:58.106Z,100.00
2018-11-29T08:33:37.125Z,100.00
2018-11-29T08:35:16.453Z,100.00
2018-11-29T08:36:53.699Z,100.00
2018-11-29T08:38:29.991Z,100.00
2018-11-29T08:41:53.338Z,100.00
2018-11-29T08:43:29.637Z,100.00
2018-11-29T08:45:08.701Z,100.00
2018-11-29T08:46:46.836Z,100.00
2018-11-29T08:48:24.232Z,100.00
2018-11-29T08:50:01.595Z,100.00
2018-11-29T08:51:39.547Z,100.00
2018-11-29T08:53:15.511Z,100.00
2018-11-29T08:54:54.609Z,100.00
2018-11-29T08:56:32.234Z,100.00
2018-11-29T08:58:12.083Z,100.00
2018-11-29T08:59:51.546Z,100.00
2018-11-29T09:01:31.166Z,100.00
2018-11-29T09:03:10.620Z,100.00
2018-11-29T09:04:46.328Z,100.00
2018-11-29T09:06:24.446Z,100.00
2018-11-29T09:08:00.244Z,100.00
2018-11-29T09:09:37.116Z,100.00
2018-11-29T09:11:13.477Z,100.00
2018-11-29T09:12:51.251Z,100.00
2018-11-29T09:14:26.777Z,100.00
2018-11-29T09:16:02.719Z,100.00
2018-11-29T09:17:38.525Z,100.00
2018-11-29T09:19:14.629Z,100.00
2018-11-29T09:20:50.271Z,100.00
2018-11-29T09:22:26.739Z,100.00
2018-11-29T09:24:02.198Z,100.00
2018-11-29T09:25:40.069Z,100.00
2018-11-29T09:27:15.974Z,100.00
2018-11-29T09:28:51.841Z,100.00
2018-11-29T09:30:28.146Z,100.00
2018-11-29T09:32:03.800Z,100.00
2018-11-29T09:33:40.967Z,100.00
2018-11-29T09:35:17.554Z,100.00
2018-11-29T09:36:56.470Z,100.00
2018-11-29T09:38:34.341Z,100.00
2018-11-29T09:40:12.543Z,100.00
2018-11-29T09:41:50.538Z,100.00
2018-11-29T09:43:26.807Z,100.00
2018-11-29T09:45:04.330Z,100.00
2018-11-29T09:46:41.023Z,100.00
2018-11-29T09:48:16.893Z,100.00
2018-11-29T09:49:52.761Z,100.00
2018-11-29T09:51:28.279Z,100.00
2018-11-29T09:53:04.039Z,100.00
2018-11-29T09:54:42.316Z,100.00
2018-11-29T09:56:20.934Z,100.00
2018-11-29T09:57:56.286Z,100.00
2018-11-29T09:59:36.111Z,100.00
2018-11-29T10:01:11.987Z,100.00
2018-11-29T10:02:55.419Z,100.00
2018-11-29T10:04:32.155Z,100.00
2018-11-29T10:06:09.780Z,100.00
2018-11-29T10:07:47.574Z,100.00
2018-11-29T10:09:24.544Z,100.00
2018-11-29T10:11:00.959Z,100.00
2018-11-29T10:12:37.635Z,100.00
2018-11-29T10:14:16.137Z,100.00
2018-11-29T10:15:54.028Z,100.00
2018-11-29T10:17:30.154Z,100.00
2018-11-29T10:19:05.816Z,100.00
2018-11-29T10:20:41.623Z,100.00
2018-11-29T10:22:17.061Z,100.00
2018-11-29T10:23:54.628Z,100.00
2018-11-29T10:25:29.971Z,100.00
2018-11-29T10:27:05.685Z,100.00
2018-11-29T10:28:46.396Z,100.00
2018-11-29T10:30:30.069Z,100.00
2018-11-29T10:32:05.467Z,100.00
2018-11-29T10:33:41.301Z,100.00
2018-11-29T10:35:17.527Z,100.00
2018-11-29T10:36:55.689Z,100.00
2018-11-29T10:38:31.823Z,100.00
2018-11-29T10:40:10.933Z,100.00
2018-11-29T10:41:48.831Z,100.00
2018-11-29T10:43:25.272Z,100.00
2018-11-29T10:45:03.596Z,100.00
2018-11-29T10:46:40.402Z,100.00
2018-11-29T10:48:17.728Z,100.00
2018-11-29T10:49:54.044Z,100.00
2018-11-29T10:51:29.568Z,100.00
2018-11-29T10:53:05.920Z,100.00
2018-11-29T10:54:41.794Z,100.00
2018-11-29T10:56:17.369Z,100.00
2018-11-29T10:57:52.902Z,100.00
2018-11-29T10:59:28.952Z,100.00
2018-11-29T11:01:10.315Z,100.00
2018-11-29T11:02:51.142Z,100.00
2018-11-29T11:04:26.463Z,100.00
2018-11-29T11:06:02.188Z,100.00
2018-11-29T11:07:40.092Z,100.00
2018-11-29T11:09:17.933Z,100.00
2018-11-29T11:10:53.898Z,100.00
2018-11-29T11:12:44.086Z,100.00
2018-11-29T11:14:23.551Z,100.00
2018-11-29T11:16:02.079Z,100.00
2018-11-29T11:17:38.262Z,100.00
2018-11-29T11:19:13.816Z,100.00
2018-11-29T11:20:49.291Z,100.00
2018-11-29T11:22:25.476Z,100.00
2018-11-29T11:24:01.232Z,100.00
2018-11-29T11:25:36.527Z,100.00
2018-11-29T11:27:12.027Z,100.00
2018-11-29T11:28:48.166Z,100.00
2018-11-29T11:30:25.236Z,100.00
2018-11-29T11:32:02.286Z,100.00
2018-11-29T11:33:41.348Z,100.00
2018-11-29T11:35:16.784Z,100.00
2018-11-29T11:36:52.664Z,100.00
2018-11-29T11:38:28.812Z,100.00
2018-11-29T11:40:05.114Z,100.00
2018-11-29T11:41:40.567Z,100.00
2018-11-29T11:43:17.583Z,100.00
2018-11-29T11:44:53.780Z,100.00
2018-11-29T11:46:31.476Z,100.00
2018-11-29T11:48:08.814Z,100.00
2018-11-29T11:49:44.498Z,100.00
2018-11-29T11:51:21.757Z,100.00
2018-11-29T11:52:59.156Z,100.00
2018-11-29T11:54:34.616Z,100.00
2018-11-29T11:56:11.401Z,100.00
2018-11-29T11:57:47.268Z,100.00
2018-11-29T11:59:23.404Z,100.00
2018-11-29T12:01:00.304Z,100.00
2018-11-29T12:02:36.998Z,100.00
2018-11-29T12:04:13.465Z,100.00
2018-11-29T12:05:50.512Z,100.00
2018-11-29T12:07:26.890Z,100.00
2018-11-29T12:09:04.927Z,100.00
2018-11-29T12:10:42.690Z,100.00
2018-11-29T12:12:21.069Z,100.00
2018-11-29T12:13:57.447Z,100.00
2018-11-29T12:15:33.162Z,100.00
2018-11-29T12:17:08.268Z,100.00
2018-11-29T12:18:45.633Z,100.00
2018-11-29T12:20:22.495Z,100.00
2018-11-29T12:21:59.412Z,100.00
2018-11-29T12:23:35.034Z,100.00
2018-11-29T12:25:13.029Z,100.00
2018-11-29T12:26:48.296Z,100.00
2018-11-29T12:28:24.855Z,100.00
2018-11-29T12:30:00.640Z,100.00
2018-11-29T12:31:37.236Z,100.00
2018-11-29T12:33:12.321Z,100.00
2018-11-29T12:34:48.600Z,100.00
2018-11-29T12:36:24.446Z,100.00
2018-11-29T12:38:00.382Z,100.00
2018-11-29T12:39:35.614Z,100.00
2018-11-29T12:41:14.151Z,100.00
2018-11-29T12:42:49.348Z,100.00
2018-11-29T12:44:26.495Z,100.00
2018-11-29T12:46:02.539Z,100.00
2018-11-29T12:47:38.034Z,100.00
2018-11-29T12:49:14.204Z,100.00
2018-11-29T12:50:50.078Z,100.00
2018-11-29T12:52:25.730Z,100.00
2018-11-29T12:54:01.959Z,100.00
2018-11-29T12:55:41.650Z,100.00
2018-11-29T12:57:18.374Z,100.00
2018-11-29T12:58:53.855Z,100.00
2018-11-29T13:00:31.853Z,100.00
2018-11-29T13:02:08.291Z,100.00
2018-11-29T13:03:43.708Z,100.00
2018-11-29T13:05:22.326Z,100.00
2018-11-29T13:06:58.186Z,100.00
2018-11-29T13:08:34.206Z,100.00
2018-11-29T13:10:09.590Z,100.00
2018-11-29T13:11:46.797Z,100.00
2018-11-29T13:13:22.067Z,100.00
2018-11-29T13:14:57.926Z,100.00
2018-11-29T13:16:35.238Z,100.00
2018-11-29T13:18:11.312Z,100.00
2018-11-29T13:19:47.250Z,100.00
2018-11-29T13:21:23.710Z,100.00
2018-11-29T13:22:58.912Z,100.00
2018-11-29T13:24:34.129Z,100.00
2018-11-29T13:26:09.406Z,100.00
2018-11-29T13:27:47.711Z,100.00
2018-11-29T13:29:23.520Z,100.00
2018-11-29T13:31:00.981Z,100.00
2018-11-29T13:32:39.501Z,100.00
2018-11-29T13:34:15.002Z,100.00
2018-11-29T13:35:51.163Z,100.00
2018-11-29T13:37:37.007Z,100.00
2018-11-29T13:39:20.689Z,100.00
2018-11-29T13:40:59.564Z,100.00
2018-11-29T13:42:46.344Z,100.00
2018-11-29T13:44:22.357Z,100.00
2018-11-29T13:46:00.261Z,100.00
2018-11-29T13:47:35.883Z,100.00
2018-11-29T13:49:11.632Z,100.00
2018-11-29T13:50:49.518Z,100.00
2018-11-29T13:52:27.390Z,100.00
2018-11-29T13:54:03.019Z,100.00
2018-11-29T13:55:39.884Z,100.00
2018-11-29T13:57:16.601Z,100.00
2018-11-29T13:58:51.808Z,100.00
2018-11-29T14:00:29.184Z,100.00
2018-11-29T14:02:07.132Z,100.00
2018-11-29T14:03:44.085Z,100.00
2018-11-29T14:05:19.439Z,100.00
2018-11-29T14:06:56.532Z,100.00
2018-11-29T14:08:31.716Z,100.00
2018-11-29T14:10:10.002Z,100.00
2018-11-29T14:11:45.491Z,100.00
2018-11-29T14:13:20.997Z,100.00
2018-11-29T14:14:56.483Z,100.00
2018-11-29T14:16:34.862Z,100.00
2018-11-29T14:18:11.078Z,100.00
2018-11-29T14:19:46.545Z,100.00
2018-11-29T14:21:25.378Z,100.00
2018-11-29T14:23:03.563Z,100.00
2018-11-29T14:24:39.279Z,100.00
2018-11-29T14:26:17.121Z,100.00
2018-11-29T14:27:58.712Z,100.00
2018-11-29T14:29:35.513Z,100.00
2018-11-29T14:31:11.772Z,100.00
2018-11-29T14:32:49.044Z,100.00
2018-11-29T14:34:26.094Z,100.00
2018-11-29T14:36:03.134Z,100.00
2018-11-29T14:37:40.467Z,100.00
2018-11-29T14:39:17.954Z,100.00
2018-11-29T14:40:56.397Z,100.00
2018-11-29T14:42:33.880Z,100.00
2018-11-29T14:44:14.026Z,100.00
2018-11-29T14:46:03.584Z,100.00
2018-11-29T14:47:42.495Z,100.00
2018-11-29T14:49:19.481Z,100.00
2018-11-29T14:50:55.266Z,100.00
2018-11-29T14:52:40.352Z,100.00
2018-11-29T14:54:16.720Z,100.00
2018-11-29T14:55:52.271Z,100.00
2018-11-29T14:57:27.860Z,100.00
2018-11-29T14:59:03.748Z,100.00
2018-11-29T15:00:39.456Z,100.00
2018-11-29T15:02:16.779Z,100.00
2018-11-29T15:03:53.259Z,100.00
2018-11-29T15:05:30.432Z,100.00
2018-11-29T15:07:08.216Z,100.00
2018-11-29T15:08:45.348Z,100.00
2018-11-29T15:10:22.830Z,100.00
2018-11-29T15:11:58.673Z,100.00
2018-11-29T15:13:36.440Z,100.00
2018-11-29T15:15:14.176Z,100.00
2018-11-29T15:16:51.508Z,100.00
2018-11-29T15:18:28.084Z,100.00
2018-11-29T15:20:04.733Z,100.00
2018-11-29T15:21:41.142Z,100.00
2018-11-29T15:23:21.177Z,100.00
2018-11-29T15:24:58.921Z,100.00
2018-11-29T15:26:35.764Z,100.00
2018-11-29T15:28:12.331Z,100.00
2018-11-29T15:29:48.822Z,100.00
2018-11-29T15:31:25.667Z,100.00
2018-11-29T15:33:02.000Z,100.00
2018-11-29T15:34:39.478Z,100.00
2018-11-29T15:36:19.171Z,100.00
2018-11-29T15:37:58.514Z,100.00
2018-11-29T15:39:37.486Z,100.00
2018-11-29T15:41:18.049Z,100.00
2018-11-29T15:42:49.071Z,100.00
2018-11-29T15:44:26.544Z,100.00
2018-11-29T15:46:02.976Z,100.00
2018-11-29T15:47:38.254Z,100.00
2018-11-29T15:49:13.564Z,100.00
2018-11-29T15:50:49.526Z,100.00
2018-11-29T15:52:24.780Z,100.00
2018-11-29T15:54:00.454Z,100.00
2018-11-29T15:55:39.922Z,100.00
2018-11-29T15:57:17.643Z,100.00
2018-11-29T15:58:53.791Z,100.00
2018-11-29T16:00:46.596Z,100.00
2018-11-29T16:02:33.521Z,100.00
2018-11-29T16:04:18.577Z,100.00
2018-11-29T16:05:55.454Z,100.00
2018-11-29T16:07:31.733Z,100.00
2018-11-29T16:09:14.410Z,100.00
2018-11-29T16:10:51.856Z,100.00
2018-11-29T16:12:29.280Z,100.00
2018-11-29T16:20:20.186Z,100.00
2018-11-29T16:21:56.068Z,100.00
2018-11-29T16:23:32.547Z,100.00
2018-11-29T16:25:11.772Z,100.00
2018-11-29T16:26:49.286Z,100.00
2018-11-29T16:28:27.202Z,100.00
2018-11-29T16:30:04.818Z,100.00
2018-11-29T16:31:41.521Z,100.00
2018-11-29T16:33:24.330Z,100.00
2018-11-29T16:35:02.405Z,100.00
2018-11-29T16:36:41.371Z,100.00
2018-11-29T16:38:16.845Z,100.00
2018-11-29T16:39:56.115Z,100.00
2018-11-29T16:41:33.649Z,100.00
2018-11-29T16:43:11.065Z,100.00
2018-11-29T16:44:47.090Z,100.00
2018-11-29T16:46:24.007Z,100.00
2018-11-29T16:48:01.859Z,100.00
2018-11-29T16:49:38.256Z,100.00
2018-11-29T16:51:14.016Z,100.00
2018-11-29T16:52:53.784Z,100.00
2018-11-29T16:54:31.655Z,100.00
2018-11-29T16:56:08.725Z,100.00
2018-11-29T16:57:53.144Z,100.00
2018-11-29T16:59:29.150Z,100.00
2018-11-29T17:01:08.839Z,100.00
2018-11-29T17:02:47.613Z,100.00
2018-11-29T17:04:23.194Z,100.00
2018-11-29T17:06:12.135Z,100.00
2018-11-29T17:07:50.668Z,100.00
2018-11-29T17:09:32.792Z,100.00
2018-11-29T17:11:11.197Z,100.00
2018-11-29T17:12:52.759Z,100.00
2018-11-29T17:14:29.825Z,100.00
2018-11-29T17:16:06.265Z,100.00
2018-11-29T17:17:43.308Z,100.00
2018-11-29T17:19:20.645Z,100.00
2018-11-29T17:21:01.399Z,100.00
2018-11-29T17:24:20.152Z,100.00
2018-11-29T17:25:57.083Z,100.00
2018-11-29T17:29:18.306Z,100.00
2018-11-29T17:30:54.378Z,100.00
2018-11-29T17:32:30.339Z,100.00
2018-11-29T17:34:09.039Z,100.00
2018-11-29T17:35:49.684Z,100.00
2018-11-29T17:42:59.698Z,100.00
2018-11-29T17:44:36.060Z,100.00
2018-11-29T17:46:11.527Z,100.00
2018-11-29T17:47:48.595Z,100.00
2018-11-29T17:49:24.429Z,100.00
2018-11-29T17:50:59.844Z,100.00
2018-11-29T17:52:35.284Z,100.00
2018-11-29T17:54:12.359Z,100.00
2018-11-29T17:55:47.867Z,100.00
2018-11-29T17:57:24.827Z,100.00
2018-11-29T17:59:02.876Z,100.00
2018-11-29T18:00:38.811Z,100.00
2018-11-29T18:02:14.653Z,100.00
2018-11-29T18:03:51.592Z,100.00
2018-11-29T18:05:28.138Z,100.00
2018-11-29T18:07:07.361Z,100.00
2018-11-29T18:08:44.805Z,100.00
2018-11-29T18:10:25.601Z,100.00
2018-11-29T18:12:02.908Z,100.00
2018-11-29T18:13:41.150Z,100.00
2018-11-29T18:15:22.700Z,100.00
2018-11-29T18:16:58.439Z,100.00
2018-11-29T18:18:37.643Z,100.00
2018-11-29T18:20:16.716Z,100.00
2018-11-29T18:21:54.975Z,100.00
2018-11-29T18:23:32.003Z,100.00
2018-11-29T18:25:12.146Z,100.00
2018-11-29T18:26:53.827Z,100.00
2018-11-29T18:28:31.935Z,100.00
2018-11-29T18:30:17.966Z,100.00
2018-11-29T18:31:57.477Z,100.00
2018-11-29T18:33:51.138Z,100.00
2018-11-29T18:35:31.663Z,100.00
2018-11-29T18:37:10.979Z,100.00
2018-11-29T18:38:48.137Z,100.00
2018-11-29T18:40:25.779Z,100.00
2018-11-29T18:42:04.085Z,100.00
2018-11-29T18:43:46.557Z,100.00
2018-11-29T18:45:39.849Z,100.00
2018-11-29T18:47:28.428Z,100.00
2018-11-29T18:49:23.163Z,100.00
2018-11-29T18:51:00.343Z,100.00
2018-11-29T18:52:37.182Z,100.00
2018-11-29T18:54:12.470Z,100.00
2018-11-29T18:55:48.414Z,100.00
2018-11-29T18:57:23.880Z,100.00
2018-11-29T18:59:00.590Z,100.00
2018-11-29T19:00:37.751Z,100.00
2018-11-29T19:02:13.572Z,100.00
2018-11-29T19:03:48.833Z,100.00
2018-11-29T19:05:24.180Z,100.00
2018-11-29T19:07:01.372Z,100.00
2018-11-29T19:08:37.525Z,100.00
2018-11-29T19:10:21.306Z,100.00
2018-11-29T19:12:01.445Z,100.00
2018-11-29T19:13:37.435Z,100.00
2018-11-29T19:15:19.082Z,100.00
2018-11-29T19:16:59.427Z,100.00
2018-11-29T19:18:38.360Z,100.00
2018-11-29T19:20:18.979Z,100.00
2018-11-29T19:21:56.107Z,100.00
2018-11-29T19:23:31.529Z,100.00
2018-11-29T19:25:15.030Z,100.00
2018-11-29T19:26:53.398Z,100.00
2018-11-29T19:28:29.991Z,100.00
2018-11-29T19:30:13.600Z,100.00
2018-11-29T19:31:50.767Z,100.00
2018-11-29T19:33:28.462Z,100.00
2018-11-29T19:35:05.531Z,100.00
2018-11-29T19:36:48.277Z,100.00
2018-11-29T19:38:29.312Z,100.00
2018-11-29T19:40:05.042Z,100.00
2018-11-29T19:41:42.090Z,100.00
2018-11-29T19:43:20.596Z,100.00
2018-11-29T19:45:00.353Z,100.00
2018-11-29T19:46:36.586Z,100.00
2018-11-29T19:48:13.722Z,100.00
2018-11-29T19:49:49.919Z,100.00
2018-11-29T19:51:27.931Z,100.00
2018-11-29T19:53:04.684Z,100.00
2018-11-29T19:54:41.026Z,100.00
2018-11-29T19:56:16.819Z,100.00
2018-11-29T19:57:55.694Z,100.00
2018-11-29T19:59:30.862Z,100.00
2018-11-29T20:01:07.884Z,100.00
2018-11-29T20:02:47.614Z,100.00
2018-11-29T20:04:25.362Z,100.00
2018-11-29T20:06:03.696Z,100.00
2018-11-29T20:07:39.846Z,100.00
2018-11-29T20:09:16.693Z,100.00
2018-11-29T20:11:00.706Z,100.00
2018-11-29T20:12:37.132Z,100.00
2018-11-29T20:14:16.618Z,100.00
2018-11-29T20:15:54.294Z,100.00
2018-11-29T20:17:30.480Z,100.00
2018-11-29T20:19:12.667Z,100.00
2018-11-29T20:20:49.964Z,100.00
2018-11-29T20:22:28.395Z,100.00
2018-11-29T20:24:06.284Z,100.00
2018-11-29T20:25:43.639Z,100.00
2018-11-29T20:27:22.671Z,100.00
2018-11-29T20:29:00.300Z,100.00
2018-11-29T20:30:40.959Z,100.00
2018-11-29T20:32:18.482Z,100.00
2018-11-29T20:33:56.059Z,100.00
2018-11-29T20:35:34.558Z,100.00
2018-11-29T20:37:12.349Z,100.00
2018-11-29T20:38:52.430Z,100.00
2018-11-29T20:40:34.414Z,100.00
2018-11-29T20:42:11.697Z,100.00
2018-11-29T20:43:48.736Z,100.00
2018-11-29T20:45:30.409Z,100.00