createdAt,value
2023-04-28T00:00:25.276Z,5.26
2023-04-28T00:05:30.915Z,5.20
2023-04-28T00:10:37.377Z,5.16
2023-04-28T00:15:45.046Z,4.94
2023-04-28T00:20:50.170Z,4.62
2023-04-28T00:25:55.295Z,4.58
2023-04-28T00:31:05.189Z,4.56
2023-04-28T00:36:11.545Z,4.80
2023-04-28T00:41:16.509Z,4.74
2023-04-28T00:46:28.352Z,4.41
2023-04-28T00:51:34.027Z,4.63
2023-04-28T00:56:39.527Z,4.68
2023-04-28T01:01:47.391Z,4.47
2023-04-28T01:06:53.979Z,4.22
2023-04-28T01:12:00.247Z,4.17
2023-04-28T01:17:23.500Z,4.19
2023-04-28T01:22:28.810Z,4.31
2023-04-28T01:27:36.709Z,4.30
2023-04-28T01:32:41.777Z,4.36
2023-04-28T01:37:47.640Z,4.28
2023-04-28T01:42:55.425Z,4.32
2023-04-28T01:48:01.071Z,4.40
2023-04-28T01:53:06.080Z,4.38
2023-04-28T01:58:13.736Z,4.50
2023-04-28T02:03:19.411Z,4.55
2023-04-28T02:08:24.655Z,4.37
2023-04-28T02:13:34.214Z,4.44
2023-04-28T02:18:39.524Z,4.55
2023-04-28T02:23:44.549Z,4.58
2023-04-28T02:28:52.266Z,4.60
2023-04-28T02:33:59.053Z,4.62
2023-04-28T02:39:04.377Z,4.32
2023-04-28T02:44:12.130Z,4.35
2023-04-28T02:49:17.376Z,4.43
2023-04-28T02:54:27.914Z,4.47
2023-04-28T02:59:36.839Z,4.55
2023-04-28T03:04:42.079Z,4.66
2023-04-28T03:09:48.694Z,4.74
2023-04-28T03:14:56.331Z,4.74
2023-04-28T03:20:01.306Z,4.74
2023-04-28T03:25:08.374Z,4.90
2023-04-28T03:30:24.887Z,4.95
2023-04-28T03:35:30.095Z,5.13
2023-04-28T03:40:35.417Z,5.23
2023-04-28T03:45:52.473Z,5.27
2023-04-28T03:51:00.649Z,5.26
2023-04-28T03:56:06.499Z,5.37
2023-04-28T04:01:15.567Z,5.39
2023-04-28T04:06:20.849Z,5.42
2023-04-28T04:11:26.298Z,5.55
2023-04-28T04:16:34.491Z,5.70
2023-04-28T04:21:39.787Z,5.80
2023-04-28T04:26:44.871Z,5.79
2023-04-28T04:32:13.298Z,5.88
2023-04-28T04:37:21.057Z,6.05
2023-04-28T04:42:34.954Z,6.15
2023-04-28T04:47:53.382Z,6.56
2023-04-28T04:52:58.571Z,6.62
2023-04-28T04:58:04.281Z,6.72
2023-04-28T05:03:30.251Z,6.92
2023-04-28T05:08:37.365Z,7.02
2023-04-28T05:13:47.361Z,7.27
2023-04-28T05:18:57.733Z,7.42
2023-04-28T05:24:04.681Z,7.35
2023-04-28T05:29:10.011Z,7.53
2023-04-28T05:34:18.145Z,7.77
2023-04-28T05:39:25.191Z,7.87
2023-04-28T05:44:32.739Z,7.94
2023-04-28T05:49:41.320Z,8.45
2023-04-28T05:54:47.437Z,8.99
2023-04-28T05:59:52.540Z,8.81
2023-04-28T06:05:00.474Z,9.15
2023-04-28T06:10:10.065Z,8.81
2023-04-28T06:15:15.705Z,8.62
2023-04-28T06:20:24.413Z,8.97
2023-04-28T06:25:32.267Z,9.27
2023-04-28T06:30:39.148Z,9.57
2023-04-28T06:35:52.151Z,9.72
2023-04-28T06:40:58.044Z,10.59
2023-04-28T06:46:04.551Z,11.39
2023-04-28T06:51:16.604Z,10.96
2023-04-28T06:56:24.479Z,10.64
2023-04-28T07:01:30.125Z,10.26
2023-04-28T07:06:42.570Z,10.91
2023-04-28T07:11:47.966Z,11.64
2023-04-28T07:16:55.680Z,11.61
2023-04-28T07:22:08.839Z,10.97
2023-04-28T07:27:15.733Z,11.21
2023-04-28T07:32:20.893Z,10.91
2023-04-28T07:37:29.732Z,11.69
2023-04-28T07:42:38.430Z,11.57
2023-04-28T07:47:51.418Z,11.75
2023-04-28T07:52:59.255Z,12.73
2023-04-28T07:58:04.755Z,12.79
2023-04-28T08:03:10.424Z,12.04
2023-04-28T08:08:20.620Z,12.40
2023-04-28T08:13:33.578Z,12.48
2023-04-28T08:18:41.797Z,13.00
2023-04-28T08:23:55.084Z,12.92
2023-04-28T08:29:04.604Z,13.05
2023-04-28T08:34:14.612Z,13.72
2023-04-28T08:39:24.530Z,13.28
2023-04-28T08:44:30.535Z,14.85
2023-04-28T08:49:39.065Z,13.48
2023-04-28T08:54:48.009Z,13.77
2023-04-28T08:59:53.371Z,14.28
2023-04-28T09:05:01.710Z,13.81
2023-04-28T09:10:26.855Z,14.40
2023-04-28T09:15:38.146Z,14.57
2023-04-28T09:20:45.236Z,15.11
2023-04-28T09:26:06.856Z,15.40
2023-04-28T09:31:25.687Z,15.14
2023-04-28T09:36:33.982Z,15.50
2023-04-28T09:41:48.687Z,15.36
2023-04-28T09:46:56.601Z,15.94
2023-04-28T09:52:16.268Z,15.84
2023-04-28T09:57:27.852Z,15.45
2023-04-28T10:07:44.834Z,15.98
2023-04-28T10:12:54.754Z,15.46
2023-04-28T10:18:00.934Z,15.51
2023-04-28T10:23:32.710Z,15.33
2023-04-28T10:28:48.637Z,15.21
2023-04-28T10:34:07.573Z,15.29
2023-04-28T10:39:19.297Z,15.56
2023-04-28T10:44:48.936Z,15.07
2023-04-28T10:50:09.451Z,15.21
2023-04-28T10:55:37.152Z,15.35
2023-04-28T11:00:48.582Z,15.04
2023-04-28T11:06:26.476Z,15.24
2023-04-28T11:11:33.721Z,14.65
2023-04-28T11:16:52.597Z,14.58
2023-04-28T11:21:59.208Z,14.48
2023-04-28T12:31:23.513Z,14.90
2023-04-28T12:37:06.794Z,14.97
2023-04-28T12:42:34.463Z,14.99
2023-04-28T12:48:12.494Z,14.90
2023-04-28T12:53:45.855Z,14.46
2023-04-28T12:59:39.715Z,14.39
2023-04-28T13:17:13.632Z,14.00
2023-04-28T13:34:27.632Z,14.24
2023-04-28T13:56:48.789Z,14.03
2023-04-28T14:01:53.827Z,14.07
2023-04-28T14:06:59.065Z,14.41
2023-04-28T14:12:08.872Z,13.83
2023-04-28T14:17:14.126Z,13.93
2023-04-28T14:22:22.368Z,14.21
2023-04-28T14:27:31.085Z,14.14
2023-04-28T14:32:39.187Z,13.94
2023-04-28T14:37:45.530Z,13.98
2023-04-28T14:42:56.988Z,13.77
2023-04-28T14:48:04.574Z,13.58
2023-04-28T14:53:12.683Z,13.72
2023-04-28T14:58:20.562Z,13.68
2023-04-28T15:03:26.103Z,13.59
2023-04-28T15:08:31.491Z,13.52
2023-04-28T15:13:42.923Z,13.51
2023-04-28T15:18:49.300Z,13.40
2023-04-28T15:23:54.934Z,13.36
2023-04-28T15:29:03.067Z,13.42
2023-04-28T15:34:08.133Z,13.20
2023-04-28T15:39:14.084Z,13.29
2023-04-28T15:44:22.100Z,13.16
2023-04-28T15:49:27.566Z,13.42
2023-04-28T15:54:32.685Z,13.36
2023-04-28T15:59:45.378Z,13.49
2023-04-28T16:04:50.675Z,13.56
2023-04-28T16:09:56.652Z,13.27
2023-04-28T16:15:04.455Z,13.31
2023-04-28T16:20:11.782Z,13.25
2023-04-28T16:25:17.792Z,13.16
2023-04-28T16:30:26.660Z,13.07
2023-04-28T16:35:31.857Z,13.19
2023-04-28T16:40:38.026Z,12.86
2023-04-28T16:45:46.613Z,12.88
2023-04-28T16:50:51.929Z,12.78
2023-04-28T16:55:58.478Z,12.88
2023-04-28T17:01:06.366Z,12.54
2023-04-28T17:06:11.571Z,12.54
2023-04-28T17:11:19.807Z,12.44
2023-04-28T17:16:29.562Z,12.44
2023-04-28T17:21:35.518Z,12.18
2023-04-28T17:26:43.408Z,12.34
2023-04-28T17:31:51.320Z,12.21
2023-04-28T17:36:56.513Z,12.38
2023-04-28T17:42:04.103Z,12.32
2023-04-28T17:47:15.108Z,12.30
2023-04-28T17:52:23.261Z,12.29
2023-04-28T17:57:30.950Z,12.35
2023-04-28T18:02:38.779Z,12.32
2023-04-28T18:07:44.136Z,12.28
2023-04-28T18:12:50.532Z,12.29
2023-04-28T18:18:02.346Z,12.35
2023-04-28T18:23:07.432Z,12.31
2023-04-28T18:28:12.726Z,12.56
2023-04-28T18:33:23.391Z,12.51
2023-04-28T18:38:31.185Z,12.41
2023-04-28T18:43:37.209Z,12.42
2023-04-28T18:48:45.062Z,12.48
2023-04-28T18:53:50.525Z,12.37
2023-04-28T18:58:55.747Z,12.56
2023-04-28T19:04:04.525Z,12.56
2023-04-28T19:09:11.901Z,12.77
2023-04-28T19:14:18.046Z,12.56
2023-04-28T19:19:26.353Z,12.59
2023-04-28T19:24:32.644Z,12.53
2023-04-28T19:29:38.435Z,12.50
2023-04-28T19:34:46.116Z,12.53
2023-04-28T19:39:52.598Z,12.54
2023-04-28T19:44:59.053Z,12.34
2023-04-28T19:50:08.755Z,12.45
2023-04-28T19:55:18.560Z,12.40
2023-04-28T20:00:24.436Z,12.14
2023-04-28T20:05:32.249Z,12.35
2023-04-28T20:10:37.650Z,12.36
2023-04-28T20:15:42.665Z,12.52
2023-04-28T20:20:55.318Z,12.20
2023-04-28T20:26:00.852Z,12.09
2023-04-28T20:31:07.842Z,12.12
2023-04-28T20:36:15.872Z,12.08
2023-04-28T20:41:24.003Z,12.23
2023-04-28T20:46:30.978Z,11.98
2023-04-28T20:51:41.201Z,12.28
2023-04-28T20:56:49.971Z,12.14
2023-04-28T21:01:55.797Z,12.01
2023-04-28T21:07:04.432Z,12.08
2023-04-28T21:12:09.830Z,12.03
2023-04-28T21:17:14.926Z,12.03
2023-04-28T21:22:24.484Z,12.03
2023-04-28T21:27:29.620Z,12.00
2023-04-28T21:32:34.923Z,11.94
2023-04-28T21:37:42.802Z,12.06
2023-04-28T21:42:48.284Z,12.08
2023-04-28T21:47:53.625Z,11.95
2023-04-28T21:53:01.790Z,12.03
2023-04-28T21:58:06.866Z,12.28
2023-04-28T22:03:12.601Z,12.34
2023-04-28T22:08:20.994Z,12.37
2023-04-28T22:13:26.114Z,12.35
2023-04-28T22:18:31.486Z,12.31
2023-04-28T22:23:39.182Z,12.28
2023-04-28T22:28:44.388Z,12.23
2023-04-28T22:33:49.474Z,12.18
2023-04-28T22:38:57.240Z,11.97
2023-04-28T22:44:02.636Z,11.90
2023-04-28T22:49:08.208Z,11.94
2023-04-28T22:54:15.993Z,12.29
2023-04-28T22:59:22.297Z,12.08
2023-04-28T23:04:27.490Z,12.05
2023-04-28T23:09:37.342Z,11.94
2023-04-28T23:14:42.534Z,11.82
2023-04-28T23:19:47.667Z,11.60
2023-04-28T23:24:55.343Z,11.52
2023-04-28T23:30:00.686Z,11.21
2023-04-28T23:35:08.096Z,11.25
2023-04-28T23:40:16.951Z,11.69
2023-04-28T23:45:22.135Z,11.57
2023-04-28T23:50:28.313Z,11.04
2023-04-28T23:55:36.054Z,11.20
