createdAt,value
2022-07-28T04:28:44.664Z,21.1
2022-07-28T04:30:59.069Z,21.2
2022-07-28T05:35:37.732Z,22.1
2022-07-28T05:37:52.166Z,19
2022-07-28T05:40:07.523Z,19.3
2022-07-28T05:42:22.361Z,21.6
2022-07-28T05:44:38.363Z,21.4
2022-07-28T05:46:52.093Z,22.8
2022-07-28T05:49:06.895Z,22.6
2022-07-28T05:51:21.901Z,22.8
2022-07-28T05:53:36.538Z,22.6
2022-07-28T05:56:02.004Z,22.1
2022-07-28T05:58:16.873Z,22.3
2022-07-28T06:00:31.749Z,21.9
2022-07-28T06:02:46.785Z,22.5
2022-07-28T06:05:15.307Z,22.9
2022-07-28T06:07:47.100Z,23.1
2022-07-28T06:10:02.177Z,23.9
2022-07-28T06:12:16.763Z,22.3
2022-07-28T06:14:31.655Z,22.5
2022-07-28T06:16:46.424Z,22.3
2022-07-28T06:19:01.223Z,22.8
2022-07-28T06:21:15.603Z,22.9
2022-07-28T06:23:30.981Z,23.6
2022-07-28T06:25:45.861Z,23.2
2022-07-28T06:28:00.697Z,23.7
2022-07-28T06:30:15.595Z,23.8
2022-07-28T06:32:30.352Z,23.9
2022-07-28T06:34:45.346Z,24.7
2022-07-28T06:37:00.141Z,24.4
2022-07-28T06:39:14.897Z,23.6
2022-07-28T06:41:29.708Z,24.1
2022-07-28T06:43:44.626Z,24.8
2022-07-28T06:46:12.819Z,24.1
2022-07-28T06:48:29.175Z,24.3
2022-07-28T06:50:43.225Z,24.4
2022-07-28T06:52:58.854Z,24.7
2022-07-28T06:55:12.980Z,25.1
2022-07-28T06:57:27.927Z,25.4
2022-07-28T06:59:42.079Z,26.1
2022-07-28T07:01:57.487Z,26.4
2022-07-28T07:04:12.736Z,26.7
2022-07-28T07:06:27.216Z,26.6
2022-07-28T07:08:42.015Z,26.8
2022-07-28T07:10:57.120Z,26.7
2022-07-28T07:13:11.677Z,26.7
2022-07-28T07:15:26.511Z,26
2022-07-28T07:17:58.807Z,26.1
2022-07-28T07:20:13.577Z,25.8
2022-07-28T07:22:28.555Z,25.8
2022-07-28T07:24:43.316Z,25.1
2022-07-28T07:26:58.254Z,25.8
2022-07-28T07:29:13.113Z,26
2022-07-28T07:31:28.019Z,26.3
2022-07-28T07:33:42.681Z,26.3
2022-07-28T07:35:57.507Z,26.6
2022-07-28T07:38:12.790Z,26.3
2022-07-28T07:40:27.265Z,26.4
2022-07-28T07:42:42.126Z,27
2022-07-28T07:44:56.985Z,26.1
2022-07-28T07:47:11.842Z,25.9
2022-07-28T07:49:26.874Z,26.4
2022-07-28T07:51:46.794Z,25.9
2022-07-28T07:54:01.703Z,26.4
2022-07-28T07:56:16.533Z,26
2022-07-28T07:58:31.659Z,26.2
2022-07-28T08:00:46.568Z,26.3
2022-07-28T08:03:01.351Z,25.6
2022-07-28T08:05:16.119Z,26.3
2022-07-28T08:07:31.035Z,26.3
2022-07-28T08:09:45.852Z,26.2
2022-07-28T08:12:00.713Z,25.9
2022-07-28T08:14:15.912Z,26.3
2022-07-28T08:16:30.654Z,25.3
2022-07-28T08:18:44.901Z,26.2
2022-07-28T08:21:00.148Z,27.6
2022-07-28T08:23:14.998Z,24.9
2022-07-28T08:25:34.927Z,24.5
2022-07-28T08:27:49.815Z,25.2
2022-07-28T08:30:04.692Z,24.9
2022-07-28T08:32:19.431Z,25.3
2022-07-28T08:34:50.028Z,25.4
2022-07-28T08:37:19.997Z,24.9
2022-07-28T08:39:35.186Z,23.4
2022-07-28T08:41:49.693Z,25.3
2022-07-28T08:44:04.657Z,25.9
2022-07-28T08:46:19.490Z,25.1
2022-07-28T08:48:54.115Z,26.3
2022-07-28T08:51:09.014Z,26.8
2022-07-28T08:53:23.969Z,26.4
2022-07-28T08:55:38.649Z,27
2022-07-28T08:57:53.393Z,26.3
2022-07-28T09:00:09.213Z,26.7
2022-07-28T09:02:23.313Z,25.8
2022-07-28T09:04:38.021Z,25.4
2022-07-28T09:06:53.409Z,25.4
2022-07-28T09:09:07.779Z,25.7
2022-07-28T09:11:23.122Z,25.9
2022-07-28T09:13:38.381Z,26.1
2022-07-28T09:15:52.519Z,24.9
2022-07-28T09:18:07.217Z,25.1
2022-07-28T09:20:22.025Z,24.8
2022-07-28T09:22:36.919Z,25.2
2022-07-28T09:25:01.601Z,25.4
2022-07-28T09:27:16.574Z,25.8
2022-07-28T09:29:31.364Z,24.8
2022-07-28T09:31:46.283Z,25.3
2022-07-28T09:34:16.766Z,25.9
2022-07-28T09:36:31.499Z,25.3
2022-07-28T09:38:46.118Z,24.5
2022-07-28T09:41:01.039Z,24.8
2022-07-28T09:43:15.672Z,25.4
2022-07-28T09:45:45.701Z,25.6
2022-07-28T09:48:00.713Z,25.1
2022-07-28T09:50:15.346Z,26.4
2022-07-28T09:52:29.620Z,26.3
2022-07-28T09:54:45.043Z,27
2022-07-28T09:57:00.004Z,27.4
2022-07-28T09:59:15.295Z,29.1
2022-07-28T10:01:31.195Z,29.3
2022-07-28T10:03:44.448Z,29.9
2022-07-28T10:05:59.336Z,31.2
2022-07-28T10:08:14.189Z,30.6
2022-07-28T10:10:29.073Z,28.9
2022-07-28T10:12:44.131Z,29.3
2022-07-28T10:14:58.660Z,28.6
2022-07-28T10:17:13.667Z,29.7
2022-07-28T10:19:28.321Z,31.4
2022-07-28T10:21:43.423Z,31.7
2022-07-28T10:23:58.016Z,31.6
2022-07-28T10:26:13.098Z,31.6
2022-07-28T10:28:28.041Z,30.1
2022-07-28T10:30:42.686Z,28.7
2022-07-28T10:32:57.579Z,27.8
2022-07-28T10:35:12.494Z,28
2022-07-28T10:37:27.131Z,27
2022-07-28T10:39:42.549Z,27.8
2022-07-28T10:41:57.009Z,28.8
2022-07-28T10:44:13.562Z,29.1
2022-07-28T10:46:41.461Z,29.7
2022-07-28T10:48:57.130Z,29.8
2022-07-28T10:51:11.081Z,29.7
2022-07-28T10:53:49.256Z,30.2
2022-07-28T10:56:04.175Z,30.5
2022-07-28T10:58:19.015Z,29.8
2022-07-28T11:00:46.842Z,30.4
2022-07-28T11:03:07.588Z,30.5
2022-07-28T11:05:21.067Z,31.3
2022-07-28T11:07:35.817Z,30.3
2022-07-28T11:09:50.743Z,30.5
2022-07-28T11:12:05.571Z,30.6
2022-07-28T11:14:20.952Z,30.1
2022-07-28T11:16:38.793Z,29.9
2022-07-28T11:18:58.517Z,30.1
2022-07-28T11:21:51.126Z,30.7
2022-07-28T11:24:01.890Z,30.8
2022-07-28T11:26:24.175Z,30.9
2022-07-28T11:28:38.954Z,30.4
2022-07-28T11:30:54.079Z,31.5
2022-07-28T11:33:08.800Z,31.7
2022-07-28T11:35:23.939Z,32.1
2022-07-28T11:37:38.377Z,32.3
2022-07-28T11:39:52.718Z,31.5
2022-07-28T11:42:08.080Z,31
2022-07-28T11:44:23.495Z,30.3
2022-07-28T11:46:39.768Z,30.6
2022-07-28T11:48:54.648Z,31.1
2022-07-28T11:51:09.383Z,30.7
2022-07-28T11:53:23.707Z,30.3
2022-07-28T11:56:03.031Z,30.5
2022-07-28T11:58:13.787Z,30.7
2022-07-28T12:00:28.480Z,30.8
2022-07-28T12:02:43.344Z,30.8
2022-07-28T12:05:12.583Z,30.8
2022-07-28T12:07:27.408Z,31.4
2022-07-28T12:09:42.838Z,30.6
2022-07-28T12:12:16.029Z,30.9
2022-07-28T12:14:31.749Z,31.1
2022-07-28T12:16:45.726Z,31
2022-07-28T12:19:00.569Z,30.9
2022-07-28T12:21:15.714Z,30
2022-07-28T12:23:34.843Z,30.1
2022-07-28T12:25:47.507Z,30
2022-07-28T12:28:02.422Z,29.8
2022-07-28T12:30:17.229Z,29.9
2022-07-28T12:32:32.601Z,30.1
2022-07-28T12:34:46.913Z,30.6
2022-07-28T12:37:01.907Z,30.1
2022-07-28T12:39:16.621Z,30.4
2022-07-28T12:41:31.385Z,30.4
2022-07-28T12:43:46.287Z,30.7
2022-07-28T12:46:01.121Z,30.2
2022-07-28T12:48:15.884Z,30.7
2022-07-28T12:50:30.758Z,30.1
2022-07-28T12:52:45.651Z,29.6
2022-07-28T12:55:00.481Z,29.6
2022-07-28T12:57:15.369Z,29.3
2022-07-28T12:59:30.239Z,29.6
2022-07-28T13:01:45.030Z,29.5
2022-07-28T13:03:59.910Z,29.5
2022-07-28T13:06:14.805Z,29.9
2022-07-28T13:08:29.700Z,29.8
2022-07-28T13:10:44.382Z,29.5
2022-07-28T13:13:14.659Z,30
2022-07-28T13:15:29.596Z,29.9
2022-07-28T13:17:44.754Z,30
2022-07-28T13:19:59.190Z,29.8
2022-07-28T13:22:15.442Z,29.9
2022-07-28T13:24:30.395Z,30
2022-07-28T13:26:45.277Z,29.4
2022-07-28T13:28:59.938Z,29.8
2022-07-28T13:31:14.763Z,30.2
2022-07-28T13:33:29.838Z,29.9
2022-07-28T13:35:44.500Z,29.1
2022-07-28T13:37:59.438Z,29.5
2022-07-28T13:40:14.277Z,29.6
2022-07-28T13:42:52.704Z,29.4
2022-07-28T13:44:58.974Z,28.8
2022-07-28T13:47:16.474Z,28.2
2022-07-28T13:49:32.028Z,28.5
2022-07-28T13:51:46.935Z,28.8
2022-07-28T13:54:02.545Z,28.6
2022-07-28T13:56:17.516Z,28.9
2022-07-28T13:58:32.348Z,28.1
2022-07-28T14:00:47.292Z,28.1
2022-07-28T14:03:02.108Z,27.8
2022-07-28T14:05:31.841Z,28.4
2022-07-28T14:07:48.006Z,28.5
2022-07-28T14:10:00.387Z,28.3
2022-07-28T14:12:15.257Z,28.4
2022-07-28T14:14:30.043Z,28.4
2022-07-28T14:19:15.671Z,28.3
2022-07-28T14:21:30.529Z,27.4
2022-07-28T14:23:45.699Z,27.4
2022-07-28T14:26:33.044Z,26.6
2022-07-28T14:28:36.208Z,26.4
2022-07-28T14:30:51.084Z,26.4
2022-07-28T14:33:05.931Z,26.8
2022-07-28T14:35:20.744Z,27.2
2022-07-28T14:37:55.459Z,26.5
2022-07-28T14:40:40.116Z,26.6
2022-07-28T14:42:54.471Z,26.8
2022-07-28T14:45:09.946Z,26.4
2022-07-28T14:47:46.907Z,26.6
2022-07-28T14:50:01.928Z,26
2022-07-28T14:52:16.632Z,26.4
2022-07-28T14:54:31.419Z,25.8
2022-07-28T14:56:46.326Z,25.4
2022-07-28T14:59:11.780Z,25.8
2022-07-28T15:01:26.837Z,25.5
2022-07-28T15:03:43.295Z,25.7
2022-07-28T15:05:56.371Z,25.6
2022-07-28T15:08:11.254Z,26
2022-07-28T15:10:26.301Z,26.6
2022-07-28T15:12:40.936Z,26.1
2022-07-28T15:14:55.219Z,26.3
2022-07-28T15:17:10.585Z,26.1
2022-07-28T15:19:25.467Z,26.1
2022-07-28T15:21:40.337Z,26.3
2022-07-28T15:23:55.090Z,26.2
2022-07-28T15:26:09.551Z,25.9
2022-07-28T15:28:24.265Z,25.8
2022-07-28T15:30:40.258Z,25.9
2022-07-28T15:32:57.758Z,26.3
2022-07-28T15:35:12.925Z,26.5
2022-07-28T15:37:45.731Z,26.8
2022-07-28T15:40:00.517Z,26.1
2022-07-28T15:42:15.470Z,25.9
2022-07-28T15:44:30.273Z,26.4
2022-07-28T15:46:46.588Z,25.8
2022-07-28T15:49:00.026Z,25.8
2022-07-28T15:51:14.912Z,25.8
2022-07-28T15:53:29.677Z,25.6
2022-07-28T15:55:49.078Z,26.1
2022-07-28T15:57:59.306Z,25.4
2022-07-28T16:00:21.659Z,26
2022-07-28T16:02:36.556Z,25.4
2022-07-28T16:04:54.270Z,26.3
2022-07-28T16:07:06.939Z,25.1
2022-07-28T16:09:21.604Z,25.3
2022-07-28T16:11:36.643Z,25.9
2022-07-28T16:13:53.264Z,25.4
2022-07-28T16:16:08.381Z,25.6
2022-07-28T16:18:22.887Z,26.5
2022-07-28T16:20:50.706Z,26
2022-07-28T16:23:05.290Z,24.4
2022-07-28T16:25:20.202Z,24.9
2022-07-28T16:27:35.202Z,25.6
2022-07-28T16:29:49.809Z,25.9
2022-07-28T16:32:04.671Z,25.5
2022-07-28T16:34:19.654Z,26
2022-07-28T16:36:34.389Z,23.8
2022-07-28T16:38:49.426Z,25.7
2022-07-28T16:41:05.412Z,26.8
2022-07-28T16:43:19.523Z,25.4
2022-07-28T16:45:34.461Z,25.5
2022-07-28T16:47:49.419Z,26.6
2022-07-28T16:50:04.189Z,26.6
2022-07-28T16:52:19.183Z,26.6
2022-07-28T16:54:33.866Z,26.2
2022-07-28T16:56:48.702Z,24.8
2022-07-28T16:59:03.558Z,24.8
2022-07-28T17:01:20.408Z,25.8
2022-07-28T17:03:35.067Z,25.1
2022-07-28T17:05:50.028Z,25.6
2022-07-28T17:08:04.898Z,25.2
2022-07-28T17:10:20.555Z,25.4
2022-07-28T17:12:34.623Z,23.8
2022-07-28T17:14:49.469Z,25.9
2022-07-28T17:17:04.213Z,24.6
2022-07-28T17:19:19.027Z,23.8
2022-07-28T17:21:33.907Z,23.4
2022-07-28T17:23:48.982Z,24.9
2022-07-28T17:29:28.633Z,24.9
2022-07-28T17:31:43.627Z,24.3
2022-07-28T17:33:58.711Z,23.9
2022-07-28T17:36:19.496Z,24.4
2022-07-28T17:38:34.335Z,24.1
2022-07-28T17:40:49.117Z,22.9
2022-07-28T17:43:04.139Z,23.8
2022-07-28T17:45:18.901Z,22.8
2022-07-28T17:47:35.721Z,23.3
2022-07-28T17:49:49.133Z,23.4
2022-07-28T17:52:03.512Z,22.4
2022-07-28T17:54:18.895Z,23.2
2022-07-28T17:56:47.572Z,23.3
2022-07-28T17:59:02.437Z,23.7
2022-07-28T18:01:24.105Z,22.8
2022-07-28T18:03:57.223Z,22
2022-07-28T18:06:01.980Z,22.6
2022-07-28T18:08:22.292Z,23.4
2022-07-28T18:10:37.313Z,22.6
2022-07-28T18:12:58.176Z,21.9
2022-07-28T18:15:22.580Z,22.5
2022-07-28T18:17:37.305Z,23
2022-07-28T18:19:56.320Z,22.5
2022-07-28T18:22:11.173Z,23.4
2022-07-28T18:24:25.991Z,22.9
2022-07-28T18:26:40.866Z,22.8
2022-07-28T18:28:55.744Z,22.8
2022-07-28T18:31:10.800Z,22.4
2022-07-28T18:33:25.516Z,21.5
2022-07-28T18:35:40.290Z,21.7
2022-07-28T18:37:55.132Z,22.1
2022-07-28T18:40:09.991Z,21.4
2022-07-28T18:42:24.829Z,21.6
2022-07-28T18:44:39.603Z,22
2022-07-28T18:46:54.504Z,21.9
2022-07-28T18:49:09.515Z,21.9
2022-07-28T18:53:49.737Z,21.9
2022-07-28T18:56:02.830Z,22.7
2022-07-28T18:58:17.500Z,22.1
2022-07-28T19:00:32.430Z,21.7
2022-07-28T19:02:46.794Z,21.6
2022-07-28T19:05:02.105Z,22.1
2022-07-28T19:07:16.914Z,21.6
2022-07-28T19:09:31.226Z,22.2
2022-07-28T19:11:46.900Z,21.4
2022-07-28T19:14:01.528Z,21.9
2022-07-28T19:16:16.627Z,22.5
2022-07-28T19:18:43.191Z,22.1
2022-07-28T19:20:58.107Z,21.4
2022-07-28T19:23:12.391Z,21.1
2022-07-28T19:25:27.339Z,21
2022-07-28T19:27:42.619Z,21.1
2022-07-28T19:29:57.423Z,20.8
2022-07-28T19:32:12.327Z,21.4
2022-07-28T19:34:27.183Z,21.6
2022-07-28T19:36:42.023Z,21.4
2022-07-28T19:39:00.661Z,21.2
2022-07-28T19:43:30.307Z,21.5
2022-07-28T19:45:44.657Z,21.3
2022-07-28T19:48:00.024Z,23
2022-07-28T19:50:14.931Z,21.9
2022-07-28T19:52:29.669Z,22.1
2022-07-28T19:54:47.964Z,21.8
2022-07-28T19:56:59.432Z,22.1
2022-07-28T19:59:13.626Z,22.3
2022-07-28T20:01:29.181Z,22.1
2022-07-28T20:04:25.261Z,22.2
2022-07-28T20:06:40.121Z,22.8
2022-07-28T20:08:55.112Z,22.3
2022-07-28T20:11:09.979Z,22.3
2022-07-28T20:13:24.794Z,22.3
2022-07-28T20:15:39.939Z,22.9
2022-07-28T20:17:55.222Z,22.6
2022-07-28T20:20:09.901Z,20.7
2022-07-28T20:22:24.906Z,22.5
2022-07-28T20:24:39.800Z,21.4
2022-07-28T20:26:54.803Z,21.7
2022-07-28T20:29:09.750Z,21.6
2022-07-28T20:31:24.700Z,21.3
2022-07-28T20:33:39.480Z,21.8
2022-07-28T20:35:54.471Z,21.2
2022-07-28T20:38:23.699Z,20.4
2022-07-28T20:41:00.137Z,20.7
2022-07-28T20:43:14.987Z,19.9
2022-07-28T20:45:47.109Z,19.6
2022-07-28T20:48:01.871Z,19.6
2022-07-28T20:50:16.737Z,19.3
2022-07-28T20:52:31.612Z,19.4
2022-07-28T20:54:49.451Z,19.8
2022-07-28T20:57:01.411Z,20.9
2022-07-28T20:59:16.210Z,20.9
2022-07-28T21:01:31.063Z,21.4
2022-07-28T21:03:45.817Z,21.1
2022-07-28T21:06:08.185Z,21.8
2022-07-28T21:08:48.816Z,22.8
2022-07-28T21:11:03.768Z,22.2
2022-07-28T21:13:18.561Z,21.8
2022-07-28T21:15:33.426Z,22.3
2022-07-28T21:17:48.267Z,21.6
2022-07-28T21:20:03.245Z,21.7
2022-07-28T21:22:17.973Z,20.7
2022-07-28T21:24:32.822Z,21.5
2022-07-28T21:26:47.680Z,20.9
2022-07-28T21:29:02.512Z,21
2022-07-28T21:31:17.360Z,21.2
2022-07-28T21:33:37.088Z,20.8
2022-07-28T21:35:51.891Z,20.9
2022-07-28T21:38:06.772Z,20.3
2022-07-28T21:40:21.800Z,20.6
2022-07-28T21:42:36.401Z,21.1
2022-07-28T21:44:51.215Z,20.5
2022-07-28T21:47:06.129Z,20.4
2022-07-28T21:49:20.966Z,20.3
2022-07-28T21:51:37.591Z,20.5
2022-07-28T21:53:52.401Z,20.4
2022-07-28T21:56:07.151Z,20.4
2022-07-28T21:58:26.453Z,20.1
2022-07-28T22:00:41.841Z,19.9
2022-07-28T22:02:56.151Z,19.9
2022-07-28T22:05:11.287Z,20.1
2022-07-28T22:07:25.911Z,20.1
2022-07-28T22:09:40.687Z,20.1
2022-07-28T22:11:55.707Z,20.3
2022-07-28T22:14:10.493Z,19.9
2022-07-28T22:16:25.515Z,20
2022-07-28T22:18:40.194Z,19.9
2022-07-28T22:20:54.977Z,20.3
2022-07-28T22:23:11.655Z,20.6
2022-07-28T22:25:31.756Z,19.8
2022-07-28T22:27:46.733Z,19.9
2022-07-28T22:30:01.565Z,19.6
2022-07-28T22:32:16.368Z,19.1
2022-07-28T22:34:31.110Z,19.6
2022-07-28T22:36:46.460Z,19.6
2022-07-28T22:39:00.895Z,20.8
2022-07-28T22:41:15.820Z,19.8
2022-07-28T22:43:30.678Z,19.9
2022-07-28T22:46:08.530Z,19.5
2022-07-28T22:48:23.217Z,19.9
2022-07-28T22:50:38.109Z,20.3
2022-07-28T22:52:52.937Z,19.8
2022-07-28T22:55:20.119Z,20.2
2022-07-28T22:57:35.777Z,19.6
2022-07-28T22:59:51.131Z,19.8
2022-07-28T23:02:05.127Z,20.8
2022-07-28T23:04:20.138Z,18.9
2022-07-28T23:06:34.916Z,18.8
2022-07-28T23:09:07.985Z,19.3
2022-07-28T23:11:22.758Z,19.3
2022-07-28T23:13:37.585Z,19.4
