createdAt,value
2019-05-23T00:03:58.887Z,58.80
2019-05-23T00:09:05.771Z,59.20
2019-05-23T00:14:27.105Z,58.90
2019-05-23T00:19:32.668Z,59.30
2019-05-23T00:24:39.346Z,59.40
2019-05-23T00:29:47.751Z,58.90
2019-05-23T00:34:56.010Z,59.50
2019-05-23T00:40:03.012Z,58.80
2019-05-23T00:45:12.438Z,58.70
2019-05-23T00:50:20.826Z,59.20
2019-05-23T00:55:30.496Z,59.30
2019-05-23T01:00:35.219Z,59.80
2019-05-23T01:05:43.153Z,60.10
2019-05-23T01:10:49.379Z,60.80
2019-05-23T01:15:55.614Z,61.30
2019-05-23T01:21:10.834Z,62.00
2019-05-23T01:26:20.773Z,62.10
2019-05-23T01:31:35.463Z,62.10
2019-05-23T01:36:40.432Z,61.80
2019-05-23T01:41:52.399Z,61.70
2019-05-23T01:46:59.333Z,62.00
2019-05-23T01:52:06.850Z,62.20
2019-05-23T01:57:13.231Z,62.10
2019-05-23T02:02:19.379Z,62.60
2019-05-23T02:07:27.944Z,62.30
2019-05-23T02:12:33.676Z,62.50
2019-05-23T02:17:43.511Z,62.30
2019-05-23T02:22:50.538Z,62.40
2019-05-23T02:27:57.473Z,62.40
2019-05-23T02:33:02.974Z,62.50
2019-05-23T02:38:12.286Z,62.70
2019-05-23T02:43:21.538Z,62.50
2019-05-23T02:48:30.931Z,62.70
2019-05-23T02:53:37.552Z,62.90
2019-05-23T02:59:07.777Z,62.90
2019-05-23T03:04:17.544Z,63.20
2019-05-23T03:09:27.876Z,63.50
2019-05-23T03:14:34.632Z,63.30
2019-05-23T03:19:58.055Z,63.80
2019-05-23T03:25:09.593Z,63.80
2019-05-23T03:30:17.117Z,65.50
2019-05-23T03:35:26.891Z,64.30
2019-05-23T03:45:39.621Z,64.90
2019-05-23T03:50:49.145Z,65.10
2019-05-23T03:55:57.780Z,65.40
2019-05-23T04:01:07.492Z,65.60
2019-05-23T04:06:21.511Z,65.70
2019-05-23T04:11:29.145Z,65.80
2019-05-23T04:16:39.163Z,65.90
2019-05-23T04:21:44.834Z,66.10
2019-05-23T04:26:52.421Z,66.40
2019-05-23T04:32:07.758Z,66.40
2019-05-23T04:37:15.422Z,66.40
2019-05-23T04:42:21.548Z,66.60
2019-05-23T04:47:35.985Z,66.40
2019-05-23T04:52:43.678Z,66.20
2019-05-23T04:57:49.536Z,66.10
2019-05-23T05:02:57.714Z,66.10
2019-05-23T05:08:04.148Z,65.90
2019-05-23T05:13:09.442Z,65.80
2019-05-23T05:18:17.626Z,65.60
2019-05-23T05:23:25.487Z,65.60
2019-05-23T05:28:29.912Z,65.20
2019-05-23T05:33:37.199Z,65.10
2019-05-23T05:38:41.496Z,65.40
2019-05-23T05:43:46.365Z,64.80
2019-05-23T05:48:51.433Z,64.70
2019-05-23T05:53:55.849Z,64.40
2019-05-23T05:59:00.513Z,64.20
2019-05-23T06:04:07.301Z,63.70
2019-05-23T06:09:13.435Z,63.10
2019-05-23T06:14:18.279Z,62.80
2019-05-23T06:19:24.597Z,62.40
2019-05-23T06:24:44.980Z,62.20
2019-05-23T06:29:35.579Z,61.80
2019-05-23T06:34:41.007Z,61.50
2019-05-23T06:39:45.564Z,61.30
2019-05-23T06:44:49.977Z,60.80
2019-05-23T06:49:54.643Z,59.90
2019-05-23T06:54:59.829Z,58.80
2019-05-23T07:00:07.275Z,57.90
2019-05-23T07:05:12.903Z,57.30
2019-05-23T07:10:17.590Z,56.40
2019-05-23T07:15:24.683Z,56.10
2019-05-23T07:20:29.211Z,55.80
2019-05-23T07:25:34.402Z,55.50
2019-05-23T07:30:38.807Z,55.20
2019-05-23T07:35:43.165Z,53.70
2019-05-23T07:40:49.366Z,52.10
2019-05-23T07:45:57.932Z,51.10
2019-05-23T07:51:10.405Z,50.10
2019-05-23T07:56:19.640Z,49.60
2019-05-23T08:01:29.023Z,47.50
2019-05-23T08:06:33.758Z,47.40
2019-05-23T08:11:38.331Z,47.80
2019-05-23T08:16:43.019Z,47.80
2019-05-23T08:21:48.911Z,48.30
2019-05-23T08:26:55.797Z,48.60
2019-05-23T08:32:00.366Z,48.50
2019-05-23T08:37:04.879Z,48.50
2019-05-23T08:42:10.801Z,48.50
2019-05-23T08:47:30.038Z,48.50
2019-05-23T08:52:34.683Z,48.60
2019-05-23T08:57:40.038Z,48.60
2019-05-23T09:02:47.234Z,48.40
2019-05-23T09:07:52.370Z,48.30
2019-05-23T09:12:57.328Z,47.70
2019-05-23T09:18:02.092Z,47.50
2019-05-23T09:23:06.787Z,47.10
2019-05-23T09:28:12.905Z,47.10
2019-05-23T09:33:17.579Z,46.10
2019-05-23T09:38:22.285Z,46.30
2019-05-23T09:43:27.624Z,46.30
2019-05-23T09:48:32.130Z,45.40
2019-05-23T09:53:36.622Z,45.60
2019-05-23T09:58:41.680Z,45.30
2019-05-23T10:04:06.891Z,44.70
2019-05-23T10:09:25.272Z,42.90
2019-05-23T10:14:40.061Z,41.50
2019-05-23T10:19:44.456Z,41.40
2019-05-23T10:24:51.850Z,40.80
2019-05-23T10:29:56.232Z,40.50
2019-05-23T10:35:00.879Z,40.00
2019-05-23T10:40:08.826Z,39.20
2019-05-23T10:45:15.769Z,38.20
2019-05-23T10:50:20.163Z,36.40
2019-05-23T10:55:24.646Z,36.30
2019-05-23T11:00:30.359Z,35.40
2019-05-23T11:05:35.074Z,33.70
2019-05-23T11:10:40.810Z,33.70
2019-05-23T11:15:45.571Z,32.90
2019-05-23T11:20:50.822Z,32.10
2019-05-23T11:25:55.785Z,32.50
2019-05-23T11:31:01.720Z,32.20
2019-05-23T11:36:06.786Z,32.80
2019-05-23T11:41:11.846Z,31.10
2019-05-23T11:46:20.886Z,30.30
2019-05-23T11:51:27.837Z,30.40
2019-05-23T11:56:33.223Z,29.30
2019-05-23T12:01:49.044Z,28.80
2019-05-23T12:06:58.289Z,29.10
2019-05-23T12:12:03.433Z,28.50
2019-05-23T12:17:08.163Z,28.10
2019-05-23T12:22:12.639Z,28.40
2019-05-23T12:27:17.152Z,28.40
2019-05-23T12:32:21.771Z,28.60
2019-05-23T12:37:26.319Z,28.90
2019-05-23T12:42:30.782Z,29.00
2019-05-23T12:47:36.919Z,29.60
2019-05-23T12:52:41.514Z,29.50
2019-05-23T12:57:45.983Z,29.10
2019-05-23T13:02:50.480Z,28.50
2019-05-23T13:07:55.111Z,28.60
2019-05-23T13:13:00.339Z,28.10
2019-05-23T13:18:05.351Z,26.30
2019-05-23T13:23:19.578Z,26.80
2019-05-23T13:28:16.099Z,26.40
2019-05-23T13:33:20.614Z,26.60
2019-05-23T13:38:25.013Z,26.80
2019-05-23T13:43:30.756Z,26.80
2019-05-23T13:48:35.236Z,26.70
2019-05-23T13:53:40.057Z,26.50
2019-05-23T13:58:46.201Z,25.90
2019-05-23T14:03:50.896Z,25.20
2019-05-23T14:08:55.447Z,25.30
2019-05-23T14:14:02.107Z,25.80
2019-05-23T14:19:06.687Z,26.50
2019-05-23T14:24:11.344Z,26.50
2019-05-23T14:29:15.887Z,26.90
2019-05-23T14:34:20.741Z,27.20
2019-05-23T14:39:27.032Z,27.50
2019-05-23T14:44:31.861Z,28.10
2019-05-23T14:49:41.637Z,28.30
2019-05-23T14:54:47.302Z,28.50
2019-05-23T14:59:51.748Z,29.00
2019-05-23T15:04:56.214Z,29.30
2019-05-23T15:10:00.754Z,29.50
2019-05-23T15:15:07.925Z,29.20
2019-05-23T15:20:12.523Z,29.70
2019-05-23T15:25:16.991Z,29.80
2019-05-23T15:30:21.588Z,30.70
2019-05-23T15:35:28.087Z,31.20
2019-05-23T15:40:33.017Z,31.00
2019-05-23T15:45:37.584Z,31.20
2019-05-23T15:50:46.670Z,31.50
2019-05-23T15:55:52.713Z,31.90
2019-05-23T16:01:04.323Z,31.50
2019-05-23T16:06:10.617Z,31.30
2019-05-23T16:11:17.545Z,31.90
2019-05-23T16:16:22.278Z,32.20
2019-05-23T16:21:27.525Z,31.50
2019-05-23T16:26:32.040Z,31.60
2019-05-23T16:31:36.405Z,32.20
2019-05-23T16:36:41.586Z,33.00
2019-05-23T16:41:45.964Z,34.00
2019-05-23T16:46:50.464Z,34.30
2019-05-23T16:51:54.908Z,33.90
2019-05-23T16:57:06.962Z,34.20
2019-05-23T17:02:16.272Z,34.20
2019-05-23T17:07:37.395Z,34.50
2019-05-23T17:12:49.323Z,34.60
2019-05-23T17:18:04.124Z,35.10
2019-05-23T17:23:19.134Z,36.00
2019-05-23T17:28:34.704Z,36.80
2019-05-23T17:33:39.415Z,36.50
2019-05-23T17:38:44.113Z,36.70
2019-05-23T17:43:51.327Z,36.50
2019-05-23T17:48:55.839Z,36.70
2019-05-23T17:54:00.372Z,37.50
2019-05-23T17:59:04.925Z,37.10
2019-05-23T18:04:12.868Z,37.60
2019-05-23T18:09:17.275Z,37.60
2019-05-23T18:14:23.007Z,37.60
2019-05-23T18:19:28.182Z,37.60
2019-05-23T18:24:32.939Z,37.90
2019-05-23T18:29:37.592Z,37.90
2019-05-23T18:34:42.353Z,38.30
2019-05-23T18:39:46.789Z,38.30
2019-05-23T18:44:51.559Z,38.50
2019-05-23T18:49:56.816Z,38.50
2019-05-23T18:55:01.361Z,38.70
2019-05-23T19:00:07.733Z,38.90
2019-05-23T19:05:13.640Z,39.10
2019-05-23T19:10:19.305Z,39.50
2019-05-23T19:15:24.087Z,39.20
2019-05-23T19:20:28.599Z,41.20
2019-05-23T19:25:35.687Z,40.40
2019-05-23T19:30:40.158Z,41.00
2019-05-23T19:35:47.364Z,41.40
2019-05-23T19:40:52.646Z,41.30
2019-05-23T19:45:57.407Z,42.20
2019-05-23T19:51:02.499Z,42.40
2019-05-23T19:56:08.966Z,42.50
2019-05-23T20:01:13.603Z,42.80
2019-05-23T20:06:22.808Z,43.70
2019-05-23T20:11:35.101Z,43.40
2019-05-23T20:16:51.176Z,43.60
2019-05-23T20:22:07.593Z,44.20
2019-05-23T20:27:20.738Z,44.90
2019-05-23T20:32:30.729Z,44.80
2019-05-23T20:37:36.637Z,45.80
2019-05-23T20:42:46.090Z,46.20
2019-05-23T20:47:51.765Z,46.90
2019-05-23T20:52:59.452Z,47.40
2019-05-23T20:58:05.398Z,48.10
2019-05-23T21:03:12.786Z,47.50
2019-05-23T21:13:20.988Z,48.30
2019-05-23T21:18:25.667Z,49.00
2019-05-23T21:23:33.141Z,48.60
2019-05-23T21:28:39.773Z,48.80
2019-05-23T21:33:50.356Z,49.10
2019-05-23T21:38:59.460Z,49.70
2019-05-23T21:44:04.014Z,49.70
2019-05-23T21:49:14.021Z,49.80
2019-05-23T21:54:18.813Z,50.20
2019-05-23T21:59:25.482Z,50.40
2019-05-23T22:04:33.736Z,50.40
2019-05-23T22:09:44.574Z,50.20
2019-05-23T22:14:50.714Z,49.80
2019-05-23T22:19:57.043Z,50.10
2019-05-23T22:25:04.848Z,50.00
2019-05-23T22:30:12.061Z,50.40
2019-05-23T22:35:20.680Z,51.50
2019-05-23T22:40:26.135Z,51.40
2019-05-23T22:45:31.584Z,51.30
2019-05-23T22:50:41.504Z,51.30
2019-05-23T22:55:45.815Z,51.50
2019-05-23T23:00:51.629Z,51.60
2019-05-23T23:06:00.048Z,51.80
2019-05-23T23:11:05.256Z,52.20
2019-05-23T23:16:11.588Z,52.40
2019-05-23T23:26:26.445Z,52.10
2019-05-23T23:31:34.609Z,52.50
2019-05-23T23:36:42.452Z,53.10
2019-05-23T23:41:52.184Z,53.70
2019-05-23T23:47:17.036Z,54.00
2019-05-23T23:52:43.764Z,53.70
2019-05-23T23:58:01.007Z,53.90
