createdAt,value
2017-09-09T00:07:53.959Z,0.0
2017-09-09T00:18:10.324Z,0.0
2017-09-09T00:28:26.676Z,0.0
2017-09-09T00:38:42.944Z,0.0
2017-09-09T00:48:59.121Z,0.0
2017-09-09T00:59:15.405Z,0.0
2017-09-09T01:09:31.517Z,0.0
2017-09-09T01:19:45.703Z,0.0
2017-09-09T01:30:01.802Z,0.0
2017-09-09T01:40:18.172Z,0.0
2017-09-09T01:50:34.523Z,0.0
2017-09-09T02:00:50.620Z,0.0
2017-09-09T02:11:06.761Z,0.0
2017-09-09T02:21:23.205Z,0.0
2017-09-09T02:31:39.374Z,0.0
2017-09-09T02:41:55.578Z,0.0
2017-09-09T02:52:11.905Z,0.0
2017-09-09T03:02:28.052Z,0.0
2017-09-09T03:12:42.402Z,0.0
2017-09-09T03:22:58.809Z,0.0
2017-09-09T03:33:14.625Z,0.0
2017-09-09T03:43:31.200Z,0.0
2017-09-09T03:53:47.493Z,0.0
2017-09-09T04:04:03.734Z,0.0
2017-09-09T04:14:19.952Z,0.0
2017-09-09T04:24:39.129Z,0.0
2017-09-09T04:34:55.295Z,0.0
2017-09-09T04:45:11.935Z,0.0
2017-09-09T04:55:28.153Z,0.0
2017-09-09T05:05:44.265Z,0.0
2017-09-09T05:16:00.306Z,5.0
2017-09-09T05:26:16.678Z,20.0
2017-09-09T05:36:32.634Z,10.0
2017-09-09T05:46:46.274Z,15.0
2017-09-09T05:57:00.523Z,20.0
2017-09-09T06:07:16.653Z,25.0
2017-09-09T06:17:32.801Z,30.0
2017-09-09T06:27:49.169Z,35.0
2017-09-09T06:38:05.511Z,35.0
2017-09-09T06:48:21.610Z,45.0
2017-09-09T06:58:38.050Z,45.0
2017-09-09T07:08:54.127Z,45.0
2017-09-09T07:19:10.374Z,50.0
2017-09-09T07:29:26.743Z,80.0
2017-09-09T07:39:43.161Z,105.0
2017-09-09T07:49:59.392Z,235.0
2017-09-09T08:00:26.060Z,150.0
2017-09-09T08:10:42.492Z,220.0
2017-09-09T08:20:58.872Z,170.0
2017-09-09T08:31:15.072Z,155.0
2017-09-09T08:41:31.577Z,130.0
2017-09-09T08:51:47.705Z,135.0
2017-09-09T09:02:03.937Z,80.0
2017-09-09T09:12:20.200Z,60.0
2017-09-09T09:23:06.771Z,105.0
2017-09-09T09:33:23.325Z,255.0
2017-09-09T09:43:39.850Z,535.0
2017-09-09T09:53:55.929Z,2150.0
2017-09-09T10:04:42.553Z,650.0
2017-09-09T10:14:58.557Z,145.0
2017-09-09T10:25:14.918Z,345.0
2017-09-09T10:35:31.035Z,2875.0
2017-09-09T10:45:47.244Z,3045.0
2017-09-09T10:56:04.667Z,950.0
2017-09-09T11:06:20.569Z,335.0
2017-09-09T11:16:37.945Z,1275.0
