createdAt,value
2022-11-10T00:00:38.449Z,21.00
2022-11-10T00:03:08.195Z,18.67
2022-11-10T00:05:38.251Z,14.90
2022-11-10T00:08:07.437Z,14.40
2022-11-10T00:10:57.220Z,13.55
2022-11-10T00:13:27.207Z,16.25
2022-11-10T00:16:13.047Z,16.17
2022-11-10T00:18:41.312Z,15.25
2022-11-10T00:21:10.794Z,18.15
2022-11-10T00:23:39.114Z,18.23
2022-11-10T00:26:14.771Z,17.33
2022-11-10T00:28:43.119Z,17.52
2022-11-10T00:31:11.628Z,19.40
2022-11-10T00:33:41.078Z,19.08
2022-11-10T00:36:09.896Z,15.95
2022-11-10T00:38:38.148Z,18.00
2022-11-10T00:41:06.617Z,18.13
2022-11-10T00:43:36.399Z,10.45
2022-11-10T00:46:04.673Z,14.63
2022-11-10T00:48:32.910Z,11.35
2022-11-10T00:51:01.455Z,19.15
2022-11-10T00:53:29.617Z,21.20
2022-11-10T00:55:57.779Z,13.13
2022-11-10T00:58:26.084Z,15.23
2022-11-10T01:01:02.218Z,17.33
2022-11-10T01:03:30.731Z,19.30
2022-11-10T01:05:59.115Z,20.35
2022-11-10T01:08:27.259Z,17.90
2022-11-10T01:11:02.985Z,25.25
2022-11-10T01:13:31.193Z,18.83
2022-11-10T01:16:05.389Z,16.20
2022-11-10T01:18:33.822Z,14.70
2022-11-10T01:21:02.059Z,17.08
2022-11-10T01:23:30.475Z,17.67
2022-11-10T01:25:59.052Z,18.65
2022-11-10T01:28:27.207Z,18.60
2022-11-10T01:31:00.284Z,20.55
2022-11-10T01:33:28.965Z,17.48
2022-11-10T01:35:57.533Z,18.63
2022-11-10T01:38:28.358Z,18.30
2022-11-10T01:40:56.869Z,21.80
2022-11-10T01:43:25.574Z,20.85
2022-11-10T01:45:54.528Z,21.75
2022-11-10T01:48:31.567Z,20.35
2022-11-10T01:51:01.937Z,17.73
2022-11-10T01:53:32.315Z,17.15
2022-11-10T01:56:01.555Z,14.73
2022-11-10T01:58:32.978Z,19.88
2022-11-10T02:01:01.232Z,18.73
2022-11-10T02:03:35.007Z,16.50
2022-11-10T02:06:03.675Z,19.25
2022-11-10T02:08:33.391Z,18.45
2022-11-10T02:11:01.666Z,19.10
2022-11-10T02:13:30.053Z,18.13
2022-11-10T02:15:58.187Z,21.85
2022-11-10T02:18:26.516Z,19.90
2022-11-10T02:20:56.379Z,15.65
2022-11-10T02:23:49.025Z,20.50
2022-11-10T02:26:20.901Z,17.73
2022-11-10T02:28:49.146Z,20.17
2022-11-10T02:31:17.324Z,19.73
2022-11-10T02:33:45.560Z,17.20
2022-11-10T02:36:15.948Z,20.67
2022-11-10T02:38:44.207Z,19.55
2022-11-10T02:41:12.435Z,17.00
2022-11-10T02:43:41.169Z,20.15
2022-11-10T02:46:09.421Z,21.85
2022-11-10T02:48:37.691Z,18.88
2022-11-10T02:51:06.108Z,15.82
2022-11-10T02:53:35.737Z,19.50
2022-11-10T02:56:03.956Z,21.20
2022-11-10T02:58:32.166Z,22.73
2022-11-10T03:01:00.367Z,16.88
2022-11-10T03:03:28.609Z,20.33
2022-11-10T03:05:56.857Z,18.65
2022-11-10T03:08:26.815Z,20.77
2022-11-10T03:10:57.000Z,22.65
2022-11-10T03:13:32.115Z,18.98
2022-11-10T03:16:08.892Z,17.08
2022-11-10T03:18:37.137Z,17.83
2022-11-10T03:21:05.430Z,18.67
2022-11-10T03:23:34.539Z,17.75
2022-11-10T03:26:07.272Z,18.95
2022-11-10T03:28:35.681Z,19.60
2022-11-10T03:31:03.902Z,21.23
2022-11-10T03:33:32.069Z,20.13
2022-11-10T03:36:00.506Z,20.27
2022-11-10T03:38:28.888Z,19.08
2022-11-10T03:41:18.030Z,20.50
2022-11-10T03:43:46.987Z,18.58
2022-11-10T03:46:15.261Z,20.05
2022-11-10T03:48:45.359Z,18.38
2022-11-10T03:51:17.299Z,20.60
2022-11-10T03:53:45.552Z,20.67
2022-11-10T03:56:13.895Z,12.95
2022-11-10T03:58:42.514Z,21.10
2022-11-10T04:01:12.288Z,19.95
2022-11-10T04:03:40.482Z,18.40
2022-11-10T04:06:27.389Z,19.38
2022-11-10T04:09:01.741Z,18.25
2022-11-10T04:11:48.936Z,18.30
2022-11-10T04:14:34.349Z,16.75
2022-11-10T04:17:04.547Z,12.35
2022-11-10T04:19:32.789Z,12.43
2022-11-10T04:22:00.918Z,20.55
2022-11-10T04:24:29.281Z,25.35
2022-11-10T04:26:57.452Z,18.05
2022-11-10T04:29:25.599Z,17.52
2022-11-10T04:31:53.965Z,19.67
2022-11-10T04:34:23.533Z,16.00
2022-11-10T04:36:51.672Z,16.85
2022-11-10T04:39:20.539Z,14.50
2022-11-10T04:41:48.895Z,18.45
2022-11-10T04:44:17.146Z,19.23
2022-11-10T04:46:45.687Z,20.67
2022-11-10T04:49:13.832Z,22.10
2022-11-10T04:51:43.465Z,17.58
2022-11-10T04:54:12.901Z,5.15
2022-11-10T04:56:41.564Z,19.30
2022-11-10T04:59:09.944Z,20.33
2022-11-10T05:01:38.243Z,19.85
2022-11-10T05:04:06.795Z,22.33
2022-11-10T05:06:35.070Z,14.70
2022-11-10T05:09:04.935Z,15.93
2022-11-10T05:11:33.486Z,17.45
2022-11-10T05:14:01.735Z,17.92
2022-11-10T05:16:30.006Z,16.65
2022-11-10T05:18:58.442Z,17.60
2022-11-10T05:21:26.680Z,18.15
2022-11-10T05:23:54.975Z,16.00
2022-11-10T05:26:24.575Z,18.65
2022-11-10T05:28:52.931Z,18.95
2022-11-10T05:31:21.348Z,19.33
2022-11-10T05:33:49.515Z,15.85
2022-11-10T05:36:17.827Z,12.15
2022-11-10T05:38:46.149Z,16.02
2022-11-10T05:41:14.305Z,12.60
2022-11-10T05:43:44.340Z,16.13
2022-11-10T05:46:12.574Z,16.75
2022-11-10T05:48:40.718Z,16.33
2022-11-10T05:51:08.923Z,15.00
2022-11-10T05:53:37.202Z,15.82
2022-11-10T05:56:05.760Z,18.92
2022-11-10T05:58:34.448Z,16.50
2022-11-10T06:01:04.321Z,17.45
2022-11-10T06:03:32.710Z,19.80
2022-11-10T06:06:01.022Z,23.02
2022-11-10T06:08:29.445Z,15.50
2022-11-10T06:10:57.602Z,19.90
2022-11-10T06:13:25.979Z,22.23
2022-11-10T06:15:54.663Z,19.58
2022-11-10T06:18:24.328Z,20.52
2022-11-10T06:20:52.624Z,10.55
2022-11-10T06:23:21.465Z,18.27
2022-11-10T06:25:49.844Z,8.68
2022-11-10T06:28:18.148Z,13.40
2022-11-10T06:30:46.404Z,14.20
2022-11-10T06:33:14.695Z,15.65
2022-11-10T06:35:44.695Z,17.63
2022-11-10T06:38:13.450Z,22.20
2022-11-10T06:40:41.657Z,14.73
2022-11-10T06:43:09.958Z,16.20
2022-11-10T06:45:38.225Z,17.02
2022-11-10T06:48:08.644Z,21.63
2022-11-10T06:50:36.885Z,17.35
2022-11-10T06:53:06.701Z,19.40
2022-11-10T06:55:34.918Z,15.23
2022-11-10T06:58:03.169Z,19.20
2022-11-10T07:00:31.603Z,14.80
2022-11-10T07:03:01.209Z,13.20
2022-11-10T07:05:29.588Z,15.30
2022-11-10T07:07:57.974Z,17.98
2022-11-10T07:10:27.683Z,16.33
2022-11-10T07:12:59.496Z,17.40
2022-11-10T07:15:27.800Z,18.73
2022-11-10T07:17:55.960Z,14.27
2022-11-10T07:20:26.239Z,20.00
2022-11-10T07:22:58.642Z,11.00
2022-11-10T07:25:29.070Z,28.63
2022-11-10T07:27:57.392Z,18.63
2022-11-10T07:30:26.731Z,19.70
2022-11-10T07:33:02.266Z,14.40
2022-11-10T07:35:31.997Z,22.65
2022-11-10T07:38:03.152Z,13.52
2022-11-10T07:40:32.918Z,13.82
2022-11-10T07:43:01.407Z,26.63
2022-11-10T07:45:29.964Z,20.45
2022-11-10T07:48:01.564Z,17.63
2022-11-10T07:50:30.565Z,14.25
2022-11-10T07:53:06.333Z,22.25
2022-11-10T07:55:36.268Z,20.40
2022-11-10T07:58:04.735Z,24.27
2022-11-10T08:00:33.295Z,9.73
2022-11-10T08:03:05.951Z,19.25
2022-11-10T08:05:35.005Z,13.23
2022-11-10T08:08:03.257Z,17.33
2022-11-10T08:10:32.096Z,18.38
2022-11-10T08:13:02.879Z,17.27
2022-11-10T08:15:31.715Z,11.93
2022-11-10T08:18:00.886Z,16.50
2022-11-10T08:20:29.137Z,22.20
2022-11-10T08:23:01.382Z,19.60
2022-11-10T08:25:34.497Z,18.00
2022-11-10T08:28:07.283Z,17.63
2022-11-10T08:30:36.746Z,13.82
2022-11-10T08:33:06.551Z,17.90
2022-11-10T08:35:37.127Z,14.02
2022-11-10T08:38:10.189Z,18.55
2022-11-10T08:40:38.753Z,19.17
2022-11-10T08:43:09.081Z,17.38
2022-11-10T08:45:38.281Z,19.88
2022-11-10T08:48:08.064Z,25.85
2022-11-10T08:50:36.258Z,22.13
2022-11-10T08:53:05.653Z,23.08
2022-11-10T08:55:35.681Z,23.98
2022-11-10T08:58:05.107Z,20.52
2022-11-10T09:00:34.899Z,16.25
2022-11-10T09:03:07.829Z,16.83
2022-11-10T09:05:37.005Z,23.23
2022-11-10T09:08:05.563Z,24.90
2022-11-10T09:10:34.177Z,23.05
2022-11-10T09:13:02.966Z,22.48
2022-11-10T09:15:32.134Z,18.90
2022-11-10T09:18:02.791Z,18.48
2022-11-10T09:20:32.841Z,23.83
2022-11-10T09:23:06.438Z,26.55
2022-11-10T09:25:34.903Z,25.35
2022-11-10T09:28:03.239Z,29.10
2022-11-10T09:30:31.742Z,22.88
2022-11-10T09:33:02.210Z,22.23
2022-11-10T09:35:30.411Z,22.15
2022-11-10T09:37:58.726Z,21.98
2022-11-10T09:40:31.599Z,31.48
2022-11-10T09:43:02.113Z,13.75
2022-11-10T09:45:36.383Z,14.18
2022-11-10T09:48:11.675Z,24.05
2022-11-10T09:50:44.975Z,22.42
2022-11-10T09:55:46.372Z,20.83
2022-11-10T09:58:15.130Z,14.98
2022-11-10T10:00:44.302Z,26.35
2022-11-10T10:03:17.052Z,24.25
2022-11-10T10:05:56.048Z,18.85
2022-11-10T10:08:30.396Z,30.13
2022-11-10T10:11:04.859Z,26.58
2022-11-10T10:13:55.645Z,20.42
2022-11-10T10:16:28.027Z,22.88
2022-11-10T10:19:02.044Z,23.37
2022-11-10T10:21:40.261Z,25.13
2022-11-10T10:24:19.847Z,27.42
2022-11-10T10:26:52.970Z,22.67
2022-11-10T10:29:23.744Z,28.58
2022-11-10T10:31:53.193Z,22.88
2022-11-10T10:34:25.623Z,26.83
2022-11-10T10:36:53.785Z,24.23
2022-11-10T10:39:27.510Z,18.80
2022-11-10T10:41:56.268Z,29.65
2022-11-10T10:44:24.485Z,16.60
2022-11-10T10:46:57.686Z,14.93
2022-11-10T10:49:30.242Z,20.42
2022-11-10T10:52:07.867Z,25.30
2022-11-10T10:54:38.186Z,24.63
2022-11-10T10:57:16.788Z,23.92
2022-11-10T10:59:45.182Z,24.98
2022-11-10T11:02:44.675Z,30.10
2022-11-10T11:05:17.778Z,20.15
2022-11-10T11:07:56.774Z,28.38
2022-11-10T11:10:26.487Z,27.23
2022-11-10T11:12:54.781Z,16.70
2022-11-10T11:15:27.003Z,23.27
2022-11-10T11:17:57.020Z,20.50
2022-11-10T11:20:32.742Z,20.15
2022-11-10T11:23:03.727Z,24.13
2022-11-10T11:25:35.816Z,25.65
2022-11-10T11:28:11.889Z,21.88
2022-11-10T11:30:48.836Z,23.67
2022-11-10T11:33:36.382Z,13.65
2022-11-10T11:36:14.461Z,11.27
2022-11-10T11:38:53.234Z,15.52
2022-11-10T11:41:30.400Z,22.05
2022-11-10T11:44:33.709Z,11.07
2022-11-10T11:47:20.126Z,25.20
2022-11-10T11:50:02.362Z,26.92
2022-11-10T11:55:18.232Z,20.77
2022-11-10T11:57:56.046Z,19.33
2022-11-10T12:00:24.630Z,17.58
2022-11-10T12:03:25.509Z,25.15
2022-11-10T12:06:02.900Z,22.25
2022-11-10T12:08:37.437Z,16.85
2022-11-10T12:11:11.353Z,23.38
2022-11-10T12:13:48.411Z,25.95
2022-11-10T12:16:20.433Z,19.77
2022-11-10T12:18:54.018Z,25.10
2022-11-10T12:21:27.004Z,24.75
2022-11-10T12:24:10.479Z,25.55
2022-11-10T12:26:44.475Z,19.63
2022-11-10T12:29:19.691Z,20.50
2022-11-10T12:31:48.310Z,23.70
2022-11-10T12:34:30.286Z,24.80
2022-11-10T12:36:59.165Z,17.13
2022-11-10T12:39:38.830Z,20.85
2022-11-10T12:42:11.599Z,20.33
2022-11-10T12:44:44.318Z,23.05
2022-11-10T12:47:18.351Z,15.95
2022-11-10T12:49:53.787Z,23.65
2022-11-10T12:52:25.288Z,26.80
2022-11-10T12:54:55.313Z,30.20
2022-11-10T12:57:26.373Z,26.13
2022-11-10T12:59:57.207Z,18.42
2022-11-10T13:02:32.370Z,26.70
2022-11-10T13:05:13.041Z,25.17
2022-11-10T13:07:41.802Z,25.42
2022-11-10T13:10:26.606Z,28.80
2022-11-10T13:13:02.261Z,23.73
2022-11-10T13:15:47.944Z,26.33
2022-11-10T13:18:39.301Z,19.42
2022-11-10T13:21:07.668Z,27.85
2022-11-10T13:24:20.706Z,22.70
2022-11-10T13:26:51.529Z,26.13
2022-11-10T13:29:35.032Z,21.80
2022-11-10T13:34:50.377Z,31.10
2022-11-10T13:37:50.759Z,22.67
2022-11-10T13:40:29.658Z,29.70
2022-11-10T13:43:23.937Z,35.15
2022-11-10T13:46:02.162Z,26.98
2022-11-10T13:48:42.525Z,25.17
2022-11-10T13:51:17.897Z,25.88
2022-11-10T13:53:54.237Z,29.90
2022-11-10T13:56:36.473Z,29.90
2022-11-10T13:59:18.064Z,32.72
2022-11-10T14:01:46.504Z,28.75
2022-11-10T14:04:43.121Z,26.77
2022-11-10T14:07:16.412Z,30.38
2022-11-10T14:09:47.908Z,28.90
2022-11-10T14:12:24.008Z,33.05
2022-11-10T14:14:56.628Z,29.48
2022-11-10T14:17:28.204Z,29.60
2022-11-10T14:19:56.560Z,30.45
2022-11-10T14:22:29.096Z,29.88
2022-11-10T14:25:02.320Z,36.33
2022-11-10T14:27:35.805Z,35.83
2022-11-10T14:30:12.540Z,27.93
2022-11-10T14:32:40.841Z,35.22
2022-11-10T14:35:19.680Z,37.15
2022-11-10T14:37:47.852Z,29.98
2022-11-10T14:40:19.629Z,24.27
2022-11-10T14:42:49.324Z,28.92
2022-11-10T14:45:20.261Z,40.42
2022-11-10T14:47:54.187Z,26.83
2022-11-10T14:50:24.621Z,32.63
2022-11-10T14:52:55.559Z,28.08
2022-11-10T14:55:26.209Z,32.33
2022-11-10T14:58:00.607Z,53.05
2022-11-10T15:00:29.314Z,35.33
2022-11-10T15:02:59.204Z,32.25
2022-11-10T15:05:27.662Z,21.70
2022-11-10T15:07:57.428Z,32.75
2022-11-10T15:10:27.742Z,30.85
2022-11-10T15:13:06.373Z,37.22
2022-11-10T15:15:34.620Z,24.92
2022-11-10T15:18:02.821Z,35.50
2022-11-10T15:20:34.088Z,31.75
2022-11-10T15:23:03.605Z,29.88
2022-11-10T15:25:39.244Z,39.28
2022-11-10T15:28:18.405Z,27.55
2022-11-10T15:30:53.087Z,38.53
2022-11-10T15:33:27.860Z,34.45
2022-11-10T15:35:57.588Z,31.50
2022-11-10T15:38:31.517Z,38.30
2022-11-10T15:41:12.392Z,27.77
2022-11-10T15:43:42.210Z,35.65
2022-11-10T15:46:18.208Z,30.63
2022-11-10T15:48:48.467Z,32.17
2022-11-10T15:51:22.822Z,30.08
2022-11-10T15:53:54.812Z,31.80
2022-11-10T15:56:24.988Z,35.85
2022-11-10T15:58:59.215Z,36.10
2022-11-10T16:01:30.671Z,35.70
2022-11-10T16:03:59.383Z,36.83
2022-11-10T16:06:30.323Z,38.60
2022-11-10T16:08:58.671Z,32.13
2022-11-10T16:11:26.985Z,37.17
2022-11-10T16:13:56.859Z,35.05
2022-11-10T16:16:25.232Z,35.20
2022-11-10T16:18:53.833Z,35.60
2022-11-10T16:21:23.749Z,40.92
2022-11-10T16:23:52.501Z,42.05
2022-11-10T16:26:22.428Z,36.55
2022-11-10T16:28:51.653Z,37.15
2022-11-10T16:31:22.687Z,34.15
2022-11-10T16:33:51.548Z,33.22
2022-11-10T16:36:25.282Z,36.42
2022-11-10T16:38:54.341Z,39.60
2022-11-10T16:41:22.973Z,41.95
2022-11-10T16:43:51.159Z,33.15
2022-11-10T16:46:22.778Z,31.83
2022-11-10T16:48:52.166Z,38.40
2022-11-10T16:51:20.449Z,38.47
2022-11-10T16:53:49.042Z,35.05
2022-11-10T16:56:20.712Z,38.22
2022-11-10T16:58:49.033Z,45.33
2022-11-10T17:01:22.363Z,35.67
2022-11-10T17:03:52.017Z,39.80
2022-11-10T17:06:21.664Z,36.22
2022-11-10T17:08:50.360Z,40.35
2022-11-10T17:11:18.880Z,36.20
2022-11-10T17:13:47.082Z,31.05
2022-11-10T17:16:20.474Z,39.47
2022-11-10T17:21:19.668Z,34.95
2022-11-10T17:23:48.008Z,35.97
2022-11-10T17:26:18.095Z,37.95
2022-11-10T17:28:46.259Z,32.65
2022-11-10T17:31:15.921Z,36.55
2022-11-10T17:33:44.098Z,35.65
2022-11-10T17:36:17.892Z,37.60
2022-11-10T17:38:46.583Z,38.95
2022-11-10T17:41:16.791Z,41.45
2022-11-10T17:43:46.051Z,28.33
2022-11-10T17:46:15.174Z,42.28
2022-11-10T17:48:44.074Z,40.22
2022-11-10T17:51:15.485Z,41.15
2022-11-10T17:53:44.033Z,38.65
2022-11-10T17:56:12.167Z,42.33
2022-11-10T17:58:40.616Z,37.17
2022-11-10T18:01:17.137Z,40.15
2022-11-10T18:03:46.612Z,39.63
2022-11-10T18:06:17.017Z,37.80
2022-11-10T18:08:45.538Z,33.60
2022-11-10T18:11:15.911Z,39.38
2022-11-10T18:13:44.697Z,36.42
2022-11-10T18:16:15.043Z,42.13
2022-11-10T18:19:08.192Z,43.03
2022-11-10T18:21:37.858Z,38.60
2022-11-10T18:24:06.370Z,25.52
2022-11-10T18:26:34.658Z,38.05
2022-11-10T18:29:03.109Z,39.97
2022-11-10T18:31:31.380Z,46.95
2022-11-10T18:33:59.619Z,40.63
2022-11-10T18:36:27.754Z,34.40
2022-11-10T18:38:57.385Z,44.08
2022-11-10T18:41:42.845Z,42.38
2022-11-10T18:44:11.027Z,35.40
2022-11-10T18:46:39.430Z,43.08
2022-11-10T18:49:08.159Z,35.47
2022-11-10T18:51:36.493Z,39.33
2022-11-10T18:54:06.506Z,45.28
2022-11-10T18:56:34.874Z,39.40
2022-11-10T18:59:03.355Z,49.78
2022-11-10T19:01:31.694Z,43.92
2022-11-10T19:04:00.046Z,42.33
2022-11-10T19:06:28.219Z,38.63
2022-11-10T19:08:57.824Z,42.17
2022-11-10T19:11:27.713Z,39.33
2022-11-10T19:13:55.825Z,46.92
2022-11-10T19:16:24.021Z,44.55
2022-11-10T19:18:52.590Z,45.08
2022-11-10T19:21:22.740Z,40.22
2022-11-10T19:23:51.153Z,44.60
2022-11-10T19:26:22.902Z,46.50
2022-11-10T19:28:59.746Z,41.17
2022-11-10T19:31:28.792Z,49.85
2022-11-10T19:33:58.084Z,46.42
2022-11-10T19:36:27.586Z,101.07
2022-11-10T19:38:56.438Z,49.33
2022-11-10T19:41:26.484Z,46.22
2022-11-10T19:43:56.527Z,41.95
2022-11-10T19:46:27.644Z,47.33
2022-11-10T19:48:56.246Z,50.72
2022-11-10T19:51:25.849Z,53.75
2022-11-10T19:53:57.926Z,41.83
2022-11-10T19:56:31.433Z,41.22
2022-11-10T19:59:01.817Z,34.95
2022-11-10T20:01:32.417Z,40.45
2022-11-10T20:04:02.975Z,44.92
2022-11-10T20:06:31.297Z,44.47
2022-11-10T20:08:59.677Z,42.92
2022-11-10T20:11:28.230Z,45.22
2022-11-10T20:13:59.173Z,47.50
2022-11-10T20:16:28.815Z,40.50
2022-11-10T20:18:57.234Z,49.35
2022-11-10T20:21:25.496Z,48.30
2022-11-10T20:23:54.839Z,40.60
2022-11-10T20:26:24.319Z,45.15
2022-11-10T20:28:52.783Z,41.25
2022-11-10T20:31:23.849Z,47.45
2022-11-10T20:33:55.700Z,38.13
2022-11-10T20:36:26.214Z,50.05
2022-11-10T20:38:57.807Z,44.92
2022-11-10T20:41:29.283Z,45.42
2022-11-10T20:43:57.912Z,38.35
2022-11-10T20:46:53.369Z,43.33
2022-11-10T20:49:16.712Z,39.40
2022-11-10T20:51:45.015Z,45.25
2022-11-10T20:54:15.146Z,35.15
2022-11-10T20:56:43.500Z,37.45
2022-11-10T20:59:12.222Z,38.20
2022-11-10T21:01:40.649Z,41.78
2022-11-10T21:04:09.118Z,40.83
2022-11-10T21:06:38.789Z,47.65
2022-11-10T21:09:07.896Z,39.03
2022-11-10T21:11:53.530Z,43.28
2022-11-10T21:14:21.748Z,46.80
2022-11-10T21:16:49.896Z,41.13
2022-11-10T21:19:18.419Z,39.15
2022-11-10T21:21:47.996Z,37.70
2022-11-10T21:24:16.258Z,32.42
2022-11-10T21:26:44.589Z,35.72
2022-11-10T21:29:12.896Z,39.20
2022-11-10T21:31:41.948Z,41.42
2022-11-10T21:34:11.105Z,41.75
2022-11-10T21:36:39.526Z,43.28
2022-11-10T21:39:09.907Z,54.83
2022-11-10T21:41:38.335Z,43.33
2022-11-10T21:44:06.789Z,45.08
2022-11-10T21:46:35.003Z,42.58
2022-11-10T21:49:07.329Z,50.60
2022-11-10T21:51:36.135Z,44.78
2022-11-10T21:54:04.481Z,34.95
2022-11-10T21:56:34.051Z,43.55
2022-11-10T21:59:02.365Z,44.33
2022-11-10T22:01:32.460Z,47.33
2022-11-10T22:04:00.756Z,37.70
2022-11-10T22:06:49.153Z,43.97
2022-11-10T22:09:38.007Z,50.42
2022-11-10T22:12:27.651Z,37.88
2022-11-10T22:15:13.188Z,42.22
2022-11-10T22:17:58.760Z,40.40
2022-11-10T22:20:26.900Z,39.85
2022-11-10T22:22:55.207Z,43.72
2022-11-10T22:25:23.575Z,49.47
2022-11-10T22:27:53.181Z,35.47
2022-11-10T22:30:21.321Z,36.25
2022-11-10T22:32:49.665Z,36.10
2022-11-10T22:35:31.654Z,49.13
2022-11-10T22:38:04.887Z,29.35
2022-11-10T22:40:50.270Z,44.42
2022-11-10T22:43:37.435Z,42.65
2022-11-10T22:46:05.712Z,43.47
2022-11-10T22:48:34.034Z,41.88
2022-11-10T22:51:02.384Z,58.58
2022-11-10T22:53:31.315Z,39.80
2022-11-10T22:56:01.631Z,38.10
2022-11-10T22:58:31.338Z,41.85
2022-11-10T23:01:06.096Z,38.10
2022-11-10T23:03:34.892Z,49.03
2022-11-10T23:06:03.482Z,47.70
2022-11-10T23:08:32.170Z,47.97
2022-11-10T23:11:01.536Z,42.67
2022-11-10T23:13:31.449Z,48.72
2022-11-10T23:16:02.327Z,44.95
2022-11-10T23:18:30.802Z,46.28
2022-11-10T23:20:59.927Z,41.72
2022-11-10T23:23:28.384Z,40.00
2022-11-10T23:25:58.169Z,48.85
2022-11-10T23:28:28.149Z,44.72
2022-11-10T23:31:03.657Z,40.45
2022-11-10T23:33:33.191Z,53.75
2022-11-10T23:36:01.808Z,45.40
2022-11-10T23:38:31.600Z,47.30
2022-11-10T23:41:00.679Z,45.00
2022-11-10T23:43:29.326Z,41.78
2022-11-10T23:46:07.712Z,46.50
2022-11-10T23:48:36.339Z,47.88
2022-11-10T23:51:05.150Z,47.85
2022-11-10T23:53:35.326Z,50.38
2022-11-10T23:56:05.883Z,50.20
2022-11-10T23:58:34.372Z,43.45
