createdAt,value
2017-09-15T00:01:25.340Z,12.91
2017-09-15T00:03:52.738Z,12.88
2017-09-15T00:06:20.238Z,13.07
2017-09-15T00:08:47.627Z,12.95
2017-09-15T00:11:15.047Z,12.88
2017-09-15T00:13:42.504Z,12.82
2017-09-15T00:16:09.890Z,13.04
2017-09-15T00:18:37.315Z,12.89
2017-09-15T00:21:04.706Z,12.84
2017-09-15T00:23:32.099Z,12.95
2017-09-15T00:25:59.588Z,12.81
2017-09-15T00:28:26.987Z,12.90
2017-09-15T00:30:54.378Z,12.94
2017-09-15T00:33:21.795Z,12.94
2017-09-15T00:35:49.179Z,12.72
2017-09-15T00:38:16.666Z,12.93
2017-09-15T00:40:44.054Z,12.97
2017-09-15T00:43:12.509Z,12.99
2017-09-15T00:45:39.963Z,13.11
2017-09-15T00:48:07.343Z,13.12
2017-09-15T00:50:34.742Z,13.10
2017-09-15T00:53:02.130Z,13.13
2017-09-15T00:55:29.527Z,12.95
2017-09-15T00:57:56.906Z,12.86
2017-09-15T01:00:24.305Z,13.06
2017-09-15T01:02:51.690Z,12.93
2017-09-15T01:05:19.085Z,12.90
2017-09-15T01:07:46.474Z,12.95
2017-09-15T01:10:13.875Z,12.67
2017-09-15T01:12:41.362Z,12.82
2017-09-15T01:15:08.817Z,12.78
2017-09-15T01:17:36.210Z,12.83
2017-09-15T01:20:03.604Z,12.72
2017-09-15T01:22:30.995Z,12.71
2017-09-15T01:24:58.391Z,12.69
2017-09-15T01:27:25.802Z,12.42
2017-09-15T01:29:53.199Z,12.63
2017-09-15T01:32:20.586Z,12.54
2017-09-15T01:34:47.987Z,12.52
2017-09-15T01:37:15.375Z,12.40
2017-09-15T01:39:42.774Z,12.20
2017-09-15T01:42:10.167Z,12.35
2017-09-15T01:44:38.468Z,12.47
2017-09-15T01:47:05.854Z,12.45
2017-09-15T01:49:33.247Z,12.27
2017-09-15T01:52:00.638Z,12.31
2017-09-15T01:54:28.053Z,12.28
2017-09-15T01:56:55.434Z,12.26
2017-09-15T01:59:22.834Z,12.38
2017-09-15T02:01:50.239Z,12.36
2017-09-15T02:04:17.622Z,12.38
2017-09-15T02:06:45.019Z,12.46
2017-09-15T02:09:12.408Z,12.46
2017-09-15T02:11:39.802Z,12.41
2017-09-15T02:14:07.186Z,12.40
2017-09-15T02:16:34.591Z,12.45
2017-09-15T02:19:01.982Z,12.24
2017-09-15T02:21:29.375Z,12.43
2017-09-15T02:23:56.765Z,12.13
2017-09-15T02:26:24.161Z,12.10
2017-09-15T02:28:51.542Z,12.31
2017-09-15T02:31:18.946Z,12.31
2017-09-15T02:33:46.411Z,12.33
2017-09-15T02:36:13.866Z,12.24
2017-09-15T02:38:41.328Z,12.26
2017-09-15T02:41:08.787Z,12.21
2017-09-15T02:43:39.310Z,11.98
2017-09-15T02:46:06.698Z,11.83
2017-09-15T02:48:34.090Z,11.83
2017-09-15T02:51:01.482Z,12.03
2017-09-15T02:53:28.880Z,11.90
2017-09-15T02:55:56.271Z,11.86
2017-09-15T02:58:23.663Z,11.72
2017-09-15T03:00:51.051Z,11.76
2017-09-15T03:03:18.446Z,11.62
2017-09-15T03:05:45.839Z,11.71
2017-09-15T03:08:13.231Z,11.94
2017-09-15T03:10:40.622Z,11.97
2017-09-15T03:13:08.029Z,11.72
2017-09-15T03:15:35.431Z,11.88
2017-09-15T03:18:02.824Z,11.80
2017-09-15T03:20:30.210Z,11.76
2017-09-15T03:22:57.611Z,11.70
2017-09-15T03:25:25.034Z,11.46
2017-09-15T03:27:52.442Z,11.58
2017-09-15T03:30:19.827Z,11.61
2017-09-15T03:32:47.239Z,11.50
2017-09-15T03:35:14.657Z,11.69
2017-09-15T03:37:42.059Z,11.54
2017-09-15T03:40:09.450Z,11.74
2017-09-15T03:42:36.921Z,11.58
2017-09-15T03:45:10.015Z,11.54
2017-09-15T03:47:37.472Z,11.40
2017-09-15T03:50:04.964Z,11.46
2017-09-15T03:52:32.379Z,11.38
2017-09-15T03:54:59.771Z,11.38
2017-09-15T03:57:27.174Z,11.17
2017-09-15T03:59:54.570Z,11.30
2017-09-15T04:02:21.971Z,11.20
2017-09-15T04:04:49.372Z,11.08
2017-09-15T04:07:16.764Z,11.16
2017-09-15T04:09:44.164Z,11.07
2017-09-15T04:12:11.547Z,11.25
2017-09-15T04:14:38.983Z,11.21
2017-09-15T04:17:06.439Z,11.26
2017-09-15T04:19:33.838Z,11.25
2017-09-15T04:22:01.231Z,11.52
2017-09-15T04:24:28.704Z,11.55
2017-09-15T04:26:56.098Z,11.51
2017-09-15T04:29:23.488Z,11.67
2017-09-15T04:31:50.877Z,11.73
2017-09-15T04:34:18.275Z,11.69
2017-09-15T04:36:45.673Z,11.57
2017-09-15T04:39:13.073Z,11.69
2017-09-15T04:41:40.458Z,11.30
2017-09-15T04:44:09.897Z,11.21
2017-09-15T04:46:37.279Z,11.29
2017-09-15T04:49:04.683Z,11.39
2017-09-15T04:51:32.079Z,11.46
2017-09-15T04:53:59.466Z,11.41
2017-09-15T04:56:26.869Z,11.26
2017-09-15T04:58:54.255Z,11.45
2017-09-15T05:01:21.664Z,11.76
2017-09-15T05:03:49.055Z,11.58
2017-09-15T05:06:16.538Z,11.54
2017-09-15T05:08:43.895Z,11.71
2017-09-15T05:11:11.298Z,11.78
2017-09-15T05:13:38.748Z,11.56
2017-09-15T05:16:06.150Z,11.73
2017-09-15T05:18:33.542Z,11.85
2017-09-15T05:21:00.936Z,11.83
2017-09-15T05:23:28.341Z,11.88
2017-09-15T05:25:55.738Z,11.96
2017-09-15T05:28:23.126Z,11.88
2017-09-15T05:30:50.546Z,12.03
2017-09-15T05:33:17.999Z,12.00
2017-09-15T05:35:45.403Z,12.15
2017-09-15T05:38:12.827Z,12.08
2017-09-15T05:40:40.224Z,12.13
2017-09-15T05:43:11.065Z,12.23
2017-09-15T05:45:38.454Z,12.33
2017-09-15T05:48:05.854Z,12.32
2017-09-15T05:50:33.246Z,12.66
2017-09-15T05:53:00.675Z,12.99
2017-09-15T05:55:28.071Z,13.35
2017-09-15T05:57:55.477Z,13.32
2017-09-15T06:00:22.879Z,13.29
2017-09-15T06:02:50.286Z,13.40
2017-09-15T06:05:17.683Z,13.23
2017-09-15T06:07:45.082Z,13.24
2017-09-15T06:10:12.471Z,13.56
2017-09-15T06:12:39.869Z,13.40
2017-09-15T06:15:07.259Z,13.52
2017-09-15T06:17:34.692Z,13.54
2017-09-15T06:20:02.068Z,13.53
2017-09-15T06:22:29.463Z,13.28
2017-09-15T06:24:56.855Z,13.50
2017-09-15T06:27:24.299Z,13.60
2017-09-15T06:29:51.687Z,13.84
2017-09-15T06:32:19.095Z,13.83
2017-09-15T06:34:46.482Z,13.67
2017-09-15T06:37:13.885Z,13.52
2017-09-15T06:39:41.280Z,13.41
2017-09-15T06:42:08.686Z,13.49
2017-09-15T06:44:36.181Z,13.15
2017-09-15T06:47:03.571Z,12.98
2017-09-15T06:49:30.963Z,13.11
2017-09-15T06:51:58.354Z,13.31
2017-09-15T06:54:25.751Z,13.25
2017-09-15T06:56:53.147Z,13.47
2017-09-15T06:59:20.552Z,13.81
2017-09-15T07:04:14.878Z,14.30
2017-09-15T07:06:42.274Z,14.49
2017-09-15T07:09:09.735Z,14.43
2017-09-15T07:11:37.135Z,14.54
2017-09-15T07:14:05.151Z,14.62
2017-09-15T07:16:32.577Z,14.77
2017-09-15T07:18:59.981Z,15.21
2017-09-15T07:21:27.367Z,15.71
2017-09-15T07:23:54.765Z,16.42
2017-09-15T07:26:22.152Z,16.69
2017-09-15T07:28:49.555Z,16.27
2017-09-15T07:31:17.048Z,16.52
2017-09-15T07:33:44.462Z,17.12
2017-09-15T07:36:11.847Z,17.43
2017-09-15T07:38:39.243Z,17.27
2017-09-15T07:41:06.647Z,17.03
2017-09-15T07:43:37.679Z,17.39
2017-09-15T07:46:05.170Z,17.35
2017-09-15T07:48:32.563Z,16.86
2017-09-15T07:50:59.959Z,16.99
2017-09-15T07:53:27.350Z,17.62
2017-09-15T07:55:54.739Z,18.59
2017-09-15T07:58:22.158Z,19.81
2017-09-15T08:00:49.530Z,20.92
2017-09-15T08:03:16.935Z,21.65
2017-09-15T08:05:44.322Z,22.76
2017-09-15T08:08:11.721Z,23.16
2017-09-15T08:10:39.119Z,22.64
2017-09-15T08:13:06.515Z,23.15
2017-09-15T08:15:33.895Z,23.77
2017-09-15T08:18:01.288Z,24.32
2017-09-15T08:20:28.743Z,24.06
2017-09-15T08:22:56.305Z,24.47
2017-09-15T08:25:23.704Z,24.56
2017-09-15T08:27:51.096Z,24.58
2017-09-15T08:30:18.495Z,24.24
2017-09-15T08:32:45.927Z,24.72
2017-09-15T08:35:13.330Z,25.45
2017-09-15T08:37:40.717Z,26.19
2017-09-15T08:40:08.123Z,26.21
2017-09-15T08:42:35.515Z,25.97
2017-09-15T08:45:03.078Z,25.05
2017-09-15T08:47:30.467Z,25.09
2017-09-15T08:49:57.863Z,24.65
2017-09-15T08:52:25.255Z,23.79
2017-09-15T08:54:52.654Z,24.07
2017-09-15T08:57:20.038Z,24.56
2017-09-15T08:59:47.437Z,23.37
2017-09-15T09:02:14.831Z,23.39
2017-09-15T09:04:42.218Z,23.80
2017-09-15T09:07:09.602Z,22.69
2017-09-15T09:09:36.994Z,22.64
2017-09-15T09:12:04.376Z,22.02
2017-09-15T09:14:31.771Z,21.15
2017-09-15T09:16:59.180Z,20.51
2017-09-15T09:19:26.567Z,20.19
2017-09-15T09:21:53.970Z,20.94
2017-09-15T09:24:21.359Z,20.78
2017-09-15T09:26:48.752Z,20.63
2017-09-15T09:29:16.136Z,20.48
2017-09-15T09:31:43.531Z,19.65
2017-09-15T09:34:10.987Z,19.49
2017-09-15T09:36:38.379Z,19.57
2017-09-15T09:39:05.794Z,19.53
2017-09-15T09:41:33.191Z,19.02
2017-09-15T09:44:01.630Z,19.31
2017-09-15T09:46:29.099Z,19.47
2017-09-15T09:48:56.487Z,19.45
2017-09-15T09:51:23.921Z,19.12
2017-09-15T09:53:51.299Z,19.61
2017-09-15T09:56:18.690Z,19.88
2017-09-15T09:58:46.078Z,19.60
2017-09-15T10:01:13.479Z,19.76
2017-09-15T10:03:40.873Z,19.40
2017-09-15T10:06:08.258Z,19.41
2017-09-15T10:08:35.642Z,19.41
2017-09-15T10:11:03.116Z,19.64
2017-09-15T10:13:30.504Z,19.93
2017-09-15T10:15:57.902Z,19.99
2017-09-15T10:18:25.296Z,20.07
2017-09-15T10:20:52.678Z,20.08
2017-09-15T10:23:20.083Z,20.14
2017-09-15T10:25:47.468Z,20.18
2017-09-15T10:28:14.855Z,20.03
2017-09-15T10:30:42.238Z,19.89
2017-09-15T10:33:09.655Z,19.83
2017-09-15T10:35:37.034Z,19.22
2017-09-15T10:38:04.438Z,18.61
2017-09-15T10:40:31.818Z,18.75
2017-09-15T10:42:59.215Z,19.18
2017-09-15T10:45:26.606Z,19.35
2017-09-15T10:47:54.010Z,19.16
2017-09-15T10:50:21.395Z,19.34
2017-09-15T10:52:48.792Z,19.28
2017-09-15T10:55:16.179Z,19.00
2017-09-15T10:57:49.227Z,19.27
2017-09-15T11:00:16.626Z,19.45
2017-09-15T11:02:44.010Z,19.91
2017-09-15T11:05:11.399Z,20.01
2017-09-15T11:07:38.799Z,19.98
2017-09-15T11:10:06.195Z,19.98
2017-09-15T11:12:33.588Z,19.94
2017-09-15T11:15:00.970Z,20.19
2017-09-15T11:17:28.414Z,20.06
2017-09-15T11:19:55.815Z,19.81
2017-09-15T11:22:23.203Z,20.01
2017-09-15T11:24:50.599Z,19.78
2017-09-15T11:27:18.004Z,19.64
2017-09-15T11:29:45.396Z,19.50
2017-09-15T11:32:12.782Z,19.60
2017-09-15T11:34:40.240Z,19.76
2017-09-15T11:37:07.630Z,19.91
2017-09-15T11:39:35.018Z,19.87
2017-09-15T11:42:02.406Z,19.91
2017-09-15T11:44:30.739Z,20.08
2017-09-15T11:46:58.134Z,20.28
2017-09-15T11:49:25.604Z,20.12
2017-09-15T11:51:52.992Z,20.24
2017-09-15T11:54:20.411Z,20.37
2017-09-15T11:56:47.799Z,20.36
2017-09-15T11:59:15.215Z,20.23
2017-09-15T12:01:42.614Z,20.17
2017-09-15T12:04:10.024Z,20.28
2017-09-15T12:06:37.395Z,20.63
2017-09-15T12:09:04.801Z,20.77
2017-09-15T12:11:32.179Z,20.50
2017-09-15T12:13:59.575Z,20.52
2017-09-15T12:16:27.040Z,20.44
2017-09-15T12:18:54.435Z,19.91
2017-09-15T12:21:21.827Z,19.77
2017-09-15T12:23:49.227Z,20.19
2017-09-15T12:26:16.623Z,20.49
2017-09-15T12:28:44.019Z,20.46
2017-09-15T12:31:11.426Z,20.61
2017-09-15T12:33:38.820Z,20.52
2017-09-15T12:36:06.225Z,20.43
2017-09-15T12:38:33.611Z,20.64
2017-09-15T12:41:01.007Z,20.82
2017-09-15T12:43:28.392Z,20.56
2017-09-15T12:45:55.790Z,20.40
2017-09-15T12:48:23.170Z,20.73
2017-09-15T12:50:50.562Z,20.77
2017-09-15T12:53:18.068Z,20.57
2017-09-15T12:55:45.471Z,20.43
2017-09-15T12:58:12.850Z,20.37
2017-09-15T13:00:40.318Z,20.24
2017-09-15T13:03:07.783Z,20.33
2017-09-15T13:05:35.243Z,20.24
2017-09-15T13:08:02.624Z,20.58
2017-09-15T13:10:30.027Z,20.39
2017-09-15T13:12:57.418Z,20.56
2017-09-15T13:15:24.863Z,20.93
2017-09-15T13:17:52.251Z,20.79
2017-09-15T13:20:19.643Z,20.34
2017-09-15T13:22:47.051Z,20.17
2017-09-15T13:25:14.681Z,20.40
2017-09-15T13:27:42.063Z,20.19
2017-09-15T13:30:09.451Z,20.27
2017-09-15T13:32:36.843Z,20.13
2017-09-15T13:35:04.234Z,20.05
2017-09-15T13:37:31.635Z,20.35
2017-09-15T13:39:59.022Z,20.76
2017-09-15T13:42:26.426Z,20.63
2017-09-15T13:44:53.815Z,20.53
2017-09-15T13:47:21.290Z,20.61
2017-09-15T13:49:48.690Z,20.07
2017-09-15T13:52:16.074Z,19.64
2017-09-15T13:54:43.464Z,19.30
2017-09-15T13:57:10.919Z,18.96
2017-09-15T13:59:38.314Z,18.76
2017-09-15T14:02:05.715Z,18.01
2017-09-15T14:04:33.103Z,17.56
2017-09-15T14:07:00.494Z,16.96
2017-09-15T14:09:27.879Z,16.61
2017-09-15T14:11:55.279Z,16.57
2017-09-15T14:14:22.663Z,16.77
2017-09-15T14:16:50.055Z,16.83
2017-09-15T14:19:17.452Z,16.65
2017-09-15T14:21:44.849Z,16.94
2017-09-15T14:24:12.276Z,16.75
2017-09-15T14:26:39.663Z,16.86
2017-09-15T14:29:07.162Z,17.22
2017-09-15T14:31:34.576Z,17.06
2017-09-15T14:34:01.968Z,17.20
2017-09-15T14:36:29.411Z,17.58
2017-09-15T14:38:57.173Z,17.92
2017-09-15T14:41:24.580Z,17.99
2017-09-15T14:43:52.622Z,17.97
2017-09-15T14:46:20.247Z,17.97
2017-09-15T14:48:47.643Z,18.13
2017-09-15T14:51:15.036Z,18.27
2017-09-15T14:53:42.431Z,18.21
2017-09-15T14:56:09.811Z,18.39
2017-09-15T14:58:37.209Z,18.16
2017-09-15T15:01:04.586Z,18.25
2017-09-15T15:03:31.992Z,18.15
2017-09-15T15:05:59.376Z,18.43
2017-09-15T15:08:26.867Z,18.38
2017-09-15T15:10:54.263Z,18.45
2017-09-15T15:13:21.667Z,18.52
2017-09-15T15:15:49.052Z,18.13
2017-09-15T15:18:16.447Z,18.42
2017-09-15T15:20:43.851Z,18.51
2017-09-15T15:23:11.235Z,18.86
2017-09-15T15:25:38.631Z,18.63
2017-09-15T15:28:06.014Z,18.92
2017-09-15T15:30:33.412Z,19.08
2017-09-15T15:33:00.795Z,18.68
2017-09-15T15:35:28.283Z,18.28
2017-09-15T15:37:55.671Z,17.29
2017-09-15T15:40:23.064Z,17.39
2017-09-15T15:42:50.455Z,16.99
2017-09-15T15:45:17.852Z,16.85
2017-09-15T15:47:46.046Z,16.38
2017-09-15T15:50:13.438Z,16.35
2017-09-15T15:52:40.835Z,16.31
2017-09-15T15:55:08.234Z,16.30
2017-09-15T15:57:35.610Z,16.32
2017-09-15T16:00:03.824Z,16.46
2017-09-15T16:02:31.231Z,16.59
2017-09-15T16:04:58.631Z,16.62
2017-09-15T16:07:26.015Z,17.05
2017-09-15T16:09:53.422Z,17.12
2017-09-15T16:12:20.810Z,16.93
2017-09-15T16:14:48.207Z,16.93
2017-09-15T16:17:15.594Z,16.75
2017-09-15T16:19:43.030Z,16.85
2017-09-15T16:22:10.482Z,17.04
2017-09-15T16:24:37.863Z,17.06
2017-09-15T16:27:05.254Z,17.14
2017-09-15T16:29:32.639Z,17.22
2017-09-15T16:32:00.041Z,17.23
2017-09-15T16:34:27.431Z,17.46
2017-09-15T16:36:54.835Z,17.84
2017-09-15T16:39:27.979Z,17.81
2017-09-15T16:42:00.958Z,17.68
2017-09-15T16:44:33.811Z,17.86
2017-09-15T16:47:06.887Z,17.82
2017-09-15T16:49:33.825Z,17.75
2017-09-15T16:52:01.215Z,17.43
2017-09-15T16:54:28.603Z,17.42
2017-09-15T16:56:56.075Z,17.38
2017-09-15T16:59:23.458Z,17.14
2017-09-15T17:01:50.849Z,17.21
2017-09-15T17:04:18.236Z,17.24
2017-09-15T17:06:45.623Z,17.06
2017-09-15T17:09:13.023Z,17.13
2017-09-15T17:11:40.432Z,17.13
2017-09-15T17:14:07.806Z,16.92
2017-09-15T17:16:35.206Z,16.69
2017-09-15T17:19:02.587Z,16.96
2017-09-15T17:21:30.034Z,16.93
2017-09-15T17:23:57.427Z,17.01
2017-09-15T17:26:24.817Z,17.19
2017-09-15T17:28:52.215Z,17.08
2017-09-15T17:31:19.598Z,16.78
2017-09-15T17:33:46.990Z,16.84
2017-09-15T17:36:14.387Z,16.67
2017-09-15T17:38:41.782Z,16.63
2017-09-15T17:41:09.175Z,16.45
2017-09-15T17:43:36.563Z,16.52
2017-09-15T17:46:03.964Z,16.60
2017-09-15T17:48:31.442Z,16.70
2017-09-15T17:50:58.835Z,16.72
2017-09-15T17:53:26.244Z,16.61
2017-09-15T17:55:53.652Z,16.61
2017-09-15T17:58:21.022Z,16.49
2017-09-15T18:00:48.419Z,16.41
2017-09-15T18:03:15.807Z,16.50
2017-09-15T18:05:43.202Z,16.38
2017-09-15T18:08:10.598Z,16.04
2017-09-15T18:10:38.007Z,16.00
2017-09-15T18:13:05.571Z,16.15
2017-09-15T18:15:32.967Z,15.76
2017-09-15T18:18:00.422Z,15.63
2017-09-15T18:20:27.809Z,15.56
2017-09-15T18:22:55.209Z,15.38
2017-09-15T18:25:22.600Z,15.33
2017-09-15T18:27:49.987Z,15.22
2017-09-15T18:30:17.382Z,15.38
2017-09-15T18:32:44.775Z,15.53
2017-09-15T18:35:12.179Z,15.64
2017-09-15T18:37:39.571Z,15.49
2017-09-15T18:40:06.959Z,15.28
2017-09-15T18:42:34.351Z,14.98
2017-09-15T18:45:01.743Z,14.77
2017-09-15T18:47:29.138Z,14.36
2017-09-15T18:49:56.519Z,14.37
2017-09-15T18:52:23.929Z,14.18
2017-09-15T18:54:51.315Z,14.23
2017-09-15T18:57:18.710Z,14.00
2017-09-15T18:59:46.095Z,14.17
2017-09-15T19:02:13.490Z,14.26
2017-09-15T19:04:40.880Z,14.17
2017-09-15T19:07:08.271Z,14.08
2017-09-15T19:09:35.658Z,14.22
2017-09-15T19:12:03.135Z,14.24
2017-09-15T19:14:30.519Z,14.30
2017-09-15T19:16:57.935Z,14.18
2017-09-15T19:19:25.322Z,14.22
2017-09-15T19:21:52.722Z,14.33
2017-09-15T19:24:20.115Z,14.03
2017-09-15T19:26:47.510Z,13.79
2017-09-15T19:29:14.910Z,13.89
2017-09-15T19:31:42.310Z,14.13
2017-09-15T19:34:09.712Z,13.93
2017-09-15T19:36:37.107Z,13.98
2017-09-15T19:39:04.542Z,14.05
2017-09-15T19:41:31.931Z,14.26
2017-09-15T19:43:59.324Z,14.24
2017-09-15T19:46:26.731Z,14.33
2017-09-15T19:48:54.111Z,14.04
2017-09-15T19:51:21.502Z,14.07
2017-09-15T19:53:48.907Z,13.86
2017-09-15T19:56:16.299Z,14.04
2017-09-15T19:58:43.707Z,13.82
2017-09-15T20:01:11.094Z,13.74
2017-09-15T20:03:38.478Z,14.02
2017-09-15T20:06:05.864Z,13.94
2017-09-15T20:08:33.264Z,13.92
2017-09-15T20:11:00.652Z,13.66
2017-09-15T20:13:28.041Z,13.56
2017-09-15T20:15:55.437Z,13.60
2017-09-15T20:18:22.838Z,13.47
2017-09-15T20:20:50.339Z,13.47
2017-09-15T20:23:17.731Z,13.72
2017-09-15T20:25:45.147Z,13.92
2017-09-15T20:28:12.542Z,13.88
2017-09-15T20:30:39.934Z,13.89
2017-09-15T20:33:07.327Z,14.02
2017-09-15T20:35:34.716Z,13.93
2017-09-15T20:38:02.127Z,14.00
2017-09-15T20:40:29.522Z,13.98
2017-09-15T20:42:56.914Z,14.25
2017-09-15T20:45:24.307Z,13.95
2017-09-15T20:47:51.691Z,13.92
2017-09-15T20:50:19.084Z,13.98
2017-09-15T20:52:46.467Z,14.18
2017-09-15T20:55:13.942Z,14.10
2017-09-15T20:57:41.322Z,13.95
2017-09-15T21:00:08.723Z,13.79
2017-09-15T21:02:36.210Z,13.81
2017-09-15T21:05:03.647Z,13.88
2017-09-15T21:07:31.054Z,13.82
2017-09-15T21:09:58.540Z,13.74
2017-09-15T21:12:25.938Z,13.79
2017-09-15T21:14:53.330Z,13.90
2017-09-15T21:17:20.737Z,14.01
2017-09-15T21:19:48.139Z,13.83
2017-09-15T21:22:15.559Z,13.65
2017-09-15T21:24:42.955Z,13.67
2017-09-15T21:27:10.348Z,13.50
2017-09-15T21:29:37.747Z,13.17
2017-09-15T21:32:05.139Z,13.23
2017-09-15T21:34:32.548Z,13.00
2017-09-15T21:36:59.935Z,13.20
2017-09-15T21:39:27.345Z,13.13
2017-09-15T21:41:54.799Z,13.04
2017-09-15T21:44:22.191Z,13.10
2017-09-15T21:46:49.589Z,13.30
2017-09-15T21:49:16.981Z,13.25
2017-09-15T21:51:44.387Z,13.25
2017-09-15T21:54:11.775Z,12.87
2017-09-15T21:56:39.175Z,12.77
2017-09-15T21:59:06.587Z,12.99
2017-09-15T22:01:34.047Z,13.20
2017-09-15T22:04:07.031Z,13.25
2017-09-15T22:06:34.435Z,13.40
2017-09-15T22:09:02.039Z,13.16
2017-09-15T22:11:29.435Z,13.27
2017-09-15T22:13:56.863Z,13.09
2017-09-15T22:16:24.266Z,13.14
2017-09-15T22:18:51.654Z,12.81
2017-09-15T22:21:19.071Z,12.72
2017-09-15T22:23:46.467Z,12.95
2017-09-15T22:26:14.855Z,12.86
2017-09-15T22:28:42.255Z,12.59
2017-09-15T22:31:09.675Z,12.52
2017-09-15T22:33:37.131Z,12.62
2017-09-15T22:36:04.583Z,12.72
2017-09-15T22:38:31.969Z,12.99
2017-09-15T22:40:59.377Z,13.06
2017-09-15T22:43:27.771Z,12.91
2017-09-15T22:45:55.182Z,12.94
2017-09-15T22:48:22.575Z,12.92
2017-09-15T22:50:49.980Z,12.89
2017-09-15T22:53:17.379Z,12.53
2017-09-15T22:55:44.902Z,12.60
2017-09-15T22:58:12.302Z,12.63
2017-09-15T23:00:39.707Z,12.54
2017-09-15T23:03:07.107Z,12.49
2017-09-15T23:05:34.502Z,12.37
2017-09-15T23:08:01.915Z,12.22
2017-09-15T23:10:29.383Z,12.18
2017-09-15T23:12:56.791Z,12.46
2017-09-15T23:15:24.186Z,12.52
2017-09-15T23:17:51.602Z,12.37
2017-09-15T23:20:18.999Z,12.41
2017-09-15T23:22:46.404Z,12.30
2017-09-15T23:25:13.804Z,12.26
2017-09-15T23:27:41.281Z,12.21
2017-09-15T23:30:08.675Z,12.22
2017-09-15T23:32:36.074Z,12.28
2017-09-15T23:35:03.467Z,12.40
2017-09-15T23:37:30.876Z,12.36
2017-09-15T23:39:58.266Z,12.06
2017-09-15T23:42:25.674Z,12.05
2017-09-15T23:44:54.113Z,12.17
2017-09-15T23:47:21.500Z,12.21
2017-09-15T23:49:50.962Z,12.23
2017-09-15T23:52:18.362Z,11.91
2017-09-15T23:54:45.767Z,11.90
2017-09-15T23:57:13.159Z,11.85
2017-09-15T23:59:40.561Z,12.00
