createdAt,value
2023-04-10T00:00:04.134Z,99.90
2023-04-10T00:02:31.430Z,99.90
2023-04-10T00:04:59.123Z,99.90
2023-04-10T00:07:26.484Z,99.90
2023-04-10T00:09:53.628Z,99.90
2023-04-10T00:12:20.979Z,99.90
2023-04-10T00:14:47.874Z,99.90
2023-04-10T00:17:14.723Z,99.90
2023-04-10T00:19:41.551Z,99.90
2023-04-10T00:22:08.385Z,99.90
2023-04-10T00:24:35.322Z,99.90
2023-04-10T00:27:02.198Z,99.90
2023-04-10T00:29:29.085Z,99.90
2023-04-10T00:31:55.962Z,99.90
2023-04-10T00:34:22.790Z,99.90
2023-04-10T00:36:49.662Z,99.90
2023-04-10T00:39:16.525Z,99.90
2023-04-10T00:41:43.465Z,99.90
2023-04-10T00:44:10.400Z,99.90
2023-04-10T00:46:39.079Z,99.90
2023-04-10T00:49:06.437Z,99.90
2023-04-10T00:51:33.782Z,99.90
2023-04-10T00:54:02.274Z,99.90
2023-04-10T00:56:32.166Z,99.90
2023-04-10T00:58:59.091Z,99.90
2023-04-10T01:01:26.251Z,99.90
2023-04-10T01:03:54.556Z,99.90
2023-04-10T01:06:21.596Z,99.90
2023-04-10T01:09:31.949Z,99.90
2023-04-10T01:12:12.287Z,99.90
2023-04-10T01:15:04.089Z,99.90
2023-04-10T01:17:59.943Z,99.90
2023-04-10T01:20:31.969Z,99.90
2023-04-10T01:23:12.610Z,99.90
2023-04-10T01:25:51.015Z,99.90
2023-04-10T01:29:01.594Z,99.90
2023-04-10T01:32:11.874Z,99.90
2023-04-10T01:34:47.927Z,99.90
2023-04-10T01:37:24.702Z,99.90
2023-04-10T01:39:59.650Z,99.90
2023-04-10T01:42:32.933Z,99.90
2023-04-10T01:45:01.251Z,99.90
2023-04-10T01:47:28.828Z,99.90
2023-04-10T01:49:56.774Z,99.90
2023-04-10T01:52:24.893Z,99.90
2023-04-10T01:54:53.280Z,99.90
2023-04-10T01:57:20.427Z,99.90
2023-04-10T01:59:47.412Z,99.90
2023-04-10T02:02:14.323Z,99.90
2023-04-10T02:04:41.350Z,99.90
2023-04-10T02:07:23.964Z,99.90
2023-04-10T02:10:15.568Z,99.90
2023-04-10T02:12:53.542Z,99.90
2023-04-10T02:15:23.729Z,99.90
2023-04-10T02:17:52.289Z,99.90
2023-04-10T02:20:19.640Z,99.90
2023-04-10T02:22:47.225Z,99.90
2023-04-10T02:25:14.939Z,99.90
2023-04-10T02:27:42.381Z,99.90
2023-04-10T02:30:09.662Z,99.90
2023-04-10T02:32:36.934Z,99.90
2023-04-10T02:35:04.441Z,99.90
2023-04-10T02:37:31.764Z,99.90
2023-04-10T02:39:58.597Z,99.90
2023-04-10T02:42:25.432Z,99.90
2023-04-10T02:44:52.239Z,99.90
2023-04-10T02:47:19.145Z,99.90
2023-04-10T02:49:46.075Z,99.90
2023-04-10T02:52:13.002Z,99.90
2023-04-10T02:54:40.336Z,99.90
2023-04-10T02:57:07.332Z,99.90
2023-04-10T02:59:34.211Z,99.90
2023-04-10T03:02:01.162Z,99.90
2023-04-10T03:04:29.082Z,99.90
2023-04-10T03:06:56.105Z,99.90
2023-04-10T03:09:22.912Z,99.90
2023-04-10T03:11:49.750Z,99.90
2023-04-10T03:14:17.127Z,99.90
2023-04-10T03:16:44.233Z,99.90
2023-04-10T03:19:12.773Z,99.90
2023-04-10T03:21:39.695Z,99.90
2023-04-10T03:24:07.134Z,99.90
2023-04-10T03:26:33.932Z,99.90
2023-04-10T03:29:00.867Z,99.90
2023-04-10T03:31:28.079Z,99.90
2023-04-10T03:33:55.200Z,99.90
2023-04-10T03:36:22.233Z,99.90
2023-04-10T03:38:49.162Z,99.90
2023-04-10T03:41:15.985Z,99.90
2023-04-10T03:43:42.777Z,99.90
2023-04-10T03:46:09.644Z,99.90
2023-04-10T03:48:36.453Z,99.90
2023-04-10T03:51:03.531Z,99.90
2023-04-10T03:53:30.422Z,99.90
2023-04-10T03:55:57.350Z,99.90
2023-04-10T03:58:24.201Z,99.90
2023-04-10T04:00:51.566Z,99.90
2023-04-10T04:03:18.619Z,99.90
2023-04-10T04:05:45.820Z,99.90
2023-04-10T04:08:13.998Z,99.90
2023-04-10T04:10:40.917Z,99.90
2023-04-10T04:13:07.732Z,99.90
2023-04-10T04:15:34.635Z,99.90
2023-04-10T04:18:01.494Z,99.90
2023-04-10T04:20:28.586Z,99.90
2023-04-10T04:22:55.540Z,99.90
2023-04-10T04:25:22.448Z,99.90
2023-04-10T04:27:49.251Z,99.90
2023-04-10T04:30:16.254Z,99.90
2023-04-10T04:32:43.151Z,99.90
2023-04-10T04:35:10.747Z,99.90
2023-04-10T04:37:37.600Z,99.90
2023-04-10T04:40:04.964Z,99.90
2023-04-10T04:42:31.734Z,99.90
2023-04-10T04:44:58.545Z,99.90
2023-04-10T04:47:25.655Z,99.90
2023-04-10T04:49:52.562Z,99.90
2023-04-10T04:52:19.392Z,99.90
2023-04-10T04:54:46.195Z,99.90
2023-04-10T04:57:13.053Z,99.90
2023-04-10T04:59:39.850Z,99.90
2023-04-10T05:02:06.989Z,99.90
2023-04-10T05:04:33.930Z,99.90
2023-04-10T05:07:01.005Z,99.90
2023-04-10T05:09:27.795Z,99.90
2023-04-10T05:11:54.751Z,99.90
2023-04-10T05:14:22.253Z,99.90
2023-04-10T05:16:49.114Z,99.90
2023-04-10T05:19:16.228Z,99.90
2023-04-10T05:21:43.353Z,99.90
2023-04-10T05:24:10.415Z,99.90
2023-04-10T05:26:37.446Z,99.90
2023-04-10T05:29:04.815Z,99.90
2023-04-10T05:31:31.793Z,99.90
2023-04-10T05:33:58.709Z,99.90
2023-04-10T05:36:25.605Z,99.90
2023-04-10T05:38:52.892Z,99.90
2023-04-10T05:41:20.058Z,99.90
2023-04-10T05:43:46.879Z,99.90
2023-04-10T05:46:13.761Z,99.90
2023-04-10T05:48:40.875Z,99.90
2023-04-10T05:51:07.962Z,99.90
2023-04-10T05:53:35.132Z,99.90
2023-04-10T05:56:04.980Z,99.90
2023-04-10T05:58:31.865Z,99.90
2023-04-10T06:00:58.796Z,99.90
2023-04-10T06:03:27.705Z,99.90
2023-04-10T06:05:56.069Z,99.90
2023-04-10T06:08:22.949Z,99.90
2023-04-10T06:10:49.830Z,99.90
2023-04-10T06:13:16.712Z,99.90
2023-04-10T06:15:43.581Z,99.90
2023-04-10T06:18:10.472Z,99.90
2023-04-10T06:20:37.291Z,99.90
2023-04-10T06:23:04.142Z,99.90
2023-04-10T06:25:31.011Z,99.90
2023-04-10T06:27:58.102Z,99.90
2023-04-10T06:30:25.002Z,99.90
2023-04-10T06:32:51.861Z,99.90
2023-04-10T06:35:18.771Z,99.90
2023-04-10T06:37:45.940Z,99.90
2023-04-10T06:40:16.090Z,99.90
2023-04-10T06:42:43.242Z,99.90
2023-04-10T06:45:10.583Z,99.90
2023-04-10T06:47:37.634Z,99.90
2023-04-10T06:50:04.951Z,99.90
2023-04-10T06:52:32.700Z,99.90
2023-04-10T06:54:59.841Z,99.90
2023-04-10T06:57:26.707Z,99.90
2023-04-10T06:59:53.614Z,99.90
2023-04-10T07:02:20.862Z,99.90
2023-04-10T07:04:47.776Z,99.90
2023-04-10T07:07:15.862Z,99.90
2023-04-10T07:09:42.915Z,99.90
2023-04-10T07:12:09.740Z,99.90
2023-04-10T07:14:36.686Z,99.90
2023-04-10T07:17:03.850Z,99.90
2023-04-10T07:19:31.325Z,99.90
2023-04-10T07:21:58.208Z,99.90
2023-04-10T07:24:25.192Z,99.90
2023-04-10T07:26:52.097Z,99.90
2023-04-10T07:29:20.988Z,99.90
2023-04-10T07:31:48.048Z,99.90
2023-04-10T07:34:15.067Z,99.90
2023-04-10T07:36:41.891Z,99.90
2023-04-10T07:39:08.704Z,99.90
2023-04-10T07:41:35.881Z,99.90
2023-04-10T07:44:02.734Z,99.90
2023-04-10T07:46:29.581Z,99.90
2023-04-10T07:48:56.652Z,99.90
2023-04-10T07:51:23.952Z,99.90
2023-04-10T07:53:50.807Z,99.90
2023-04-10T07:56:19.504Z,99.90
2023-04-10T07:58:47.467Z,99.90
2023-04-10T08:01:15.721Z,99.90
2023-04-10T08:03:45.620Z,99.90
2023-04-10T08:06:12.899Z,99.90
2023-04-10T08:08:42.090Z,99.90
2023-04-10T08:11:29.783Z,99.90
2023-04-10T08:14:01.603Z,99.90
2023-04-10T08:16:36.198Z,99.90
2023-04-10T08:19:03.768Z,99.90
2023-04-10T08:21:32.191Z,99.90
2023-04-10T08:24:01.811Z,99.90
2023-04-10T08:26:29.395Z,99.90
2023-04-10T08:28:59.864Z,99.90
2023-04-10T08:31:29.032Z,99.90
2023-04-10T08:33:57.277Z,99.90
2023-04-10T08:36:24.684Z,99.90
2023-04-10T08:38:51.576Z,99.90
2023-04-10T08:41:19.960Z,99.90
2023-04-10T08:43:47.507Z,99.90
2023-04-10T08:46:15.123Z,99.90
2023-04-10T08:49:03.284Z,99.90
2023-04-10T08:51:39.982Z,99.90
2023-04-10T08:54:11.872Z,99.90
2023-04-10T08:56:41.757Z,99.90
2023-04-10T08:59:09.255Z,99.90
2023-04-10T09:01:36.439Z,99.90
2023-04-10T09:04:03.603Z,99.90
2023-04-10T09:06:31.493Z,99.90
2023-04-10T09:11:52.555Z,99.90
2023-04-10T09:14:36.460Z,99.90
2023-04-10T09:17:20.327Z,99.90
2023-04-10T09:19:52.730Z,99.90
2023-04-10T09:22:36.343Z,99.90
2023-04-10T09:25:04.724Z,99.90
2023-04-10T09:27:37.386Z,99.90
2023-04-10T09:30:06.478Z,99.90
2023-04-10T09:32:46.457Z,99.90
2023-04-10T09:35:16.718Z,99.90
2023-04-10T09:37:46.619Z,99.90
2023-04-10T09:40:25.149Z,99.90
2023-04-10T09:42:53.354Z,99.90
2023-04-10T09:45:20.730Z,99.90
2023-04-10T09:48:08.501Z,99.90
2023-04-10T09:50:40.826Z,99.90
2023-04-10T09:53:19.255Z,99.90
2023-04-10T09:55:48.055Z,99.90
2023-04-10T09:58:16.402Z,99.90
2023-04-10T10:00:49.240Z,99.90
2023-04-10T10:03:19.703Z,99.90
2023-04-10T10:05:52.456Z,99.90
2023-04-10T10:08:20.001Z,99.90
2023-04-10T10:10:55.926Z,99.90
2023-04-10T10:13:41.218Z,99.90
2023-04-10T10:16:33.743Z,99.90
2023-04-10T10:19:10.785Z,99.90
2023-04-10T10:21:39.077Z,99.90
2023-04-10T10:24:09.457Z,99.90
2023-04-10T10:26:40.074Z,99.90
2023-04-10T10:29:11.095Z,99.90
2023-04-10T10:31:38.825Z,99.90
2023-04-10T10:34:09.173Z,99.90
2023-04-10T10:36:37.289Z,99.90
2023-04-10T10:39:29.750Z,99.90
2023-04-10T10:42:10.832Z,99.90
2023-04-10T10:45:11.637Z,99.90
2023-04-10T10:47:54.379Z,99.90
2023-04-10T10:50:24.270Z,99.90
2023-04-10T10:52:54.029Z,99.90
2023-04-10T10:55:36.428Z,99.90
2023-04-10T10:58:07.749Z,99.90
2023-04-10T11:00:52.933Z,99.80
2023-04-10T11:03:19.815Z,99.90
2023-04-10T11:05:58.649Z,99.50
2023-04-10T11:08:42.426Z,99.90
2023-04-10T11:11:15.769Z,99.70
2023-04-10T11:13:57.587Z,99.20
2023-04-10T11:16:44.215Z,99.80
2023-04-10T11:19:19.027Z,98.50
2023-04-10T11:22:05.268Z,98.60
2023-04-10T11:24:57.477Z,97.90
2023-04-10T11:27:45.837Z,98.00
2023-04-10T11:30:48.307Z,98.10
2023-04-10T11:33:19.119Z,97.80
2023-04-10T11:35:47.029Z,97.70
2023-04-10T11:38:18.088Z,97.30
2023-04-10T11:41:04.343Z,97.20
2023-04-10T11:43:32.142Z,97.30
2023-04-10T11:46:04.669Z,97.20
2023-04-10T11:48:32.403Z,97.50
2023-04-10T11:51:01.696Z,96.30
2023-04-10T11:53:29.998Z,95.40
2023-04-10T11:55:56.921Z,95.80
2023-04-10T11:58:30.481Z,95.80
2023-04-10T12:00:58.780Z,95.50
2023-04-10T12:03:37.513Z,94.20
2023-04-10T12:06:10.362Z,94.90
2023-04-10T12:08:41.223Z,93.70
2023-04-10T12:11:10.383Z,94.40
2023-04-10T12:13:37.900Z,92.00
2023-04-10T12:16:08.231Z,94.40
2023-04-10T12:18:35.997Z,93.10
2023-04-10T12:21:05.536Z,93.00
2023-04-10T12:23:37.325Z,92.30
2023-04-10T12:26:14.554Z,93.00
2023-04-10T12:28:50.796Z,92.20
2023-04-10T12:31:17.882Z,90.70
2023-04-10T12:33:47.794Z,87.50
2023-04-10T12:36:32.154Z,85.90
2023-04-10T12:39:01.566Z,85.70
2023-04-10T12:41:37.261Z,88.70
2023-04-10T12:44:09.608Z,83.00
2023-04-10T12:46:36.728Z,83.60
2023-04-10T12:49:18.370Z,86.40
2023-04-10T12:51:50.530Z,84.00
2023-04-10T12:54:35.193Z,81.40
2023-04-10T12:57:04.213Z,78.60
2023-04-10T12:59:31.657Z,78.80
2023-04-10T13:01:58.804Z,76.90
2023-04-10T13:04:26.205Z,76.80
2023-04-10T13:06:53.356Z,75.00
2023-04-10T13:09:20.373Z,75.50
2023-04-10T13:11:48.488Z,77.10
2023-04-10T13:14:17.013Z,76.60
2023-04-10T13:16:44.090Z,76.00
2023-04-10T13:19:11.005Z,72.80
2023-04-10T13:21:37.838Z,74.00
2023-04-10T13:24:04.779Z,70.50
2023-04-10T13:26:31.626Z,68.80
2023-04-10T13:28:58.468Z,68.00
2023-04-10T13:31:25.517Z,67.40
2023-04-10T13:33:52.415Z,67.00
2023-04-10T13:36:19.350Z,67.20
2023-04-10T13:38:46.270Z,64.50
2023-04-10T13:41:13.118Z,65.50
2023-04-10T13:43:40.226Z,64.80
2023-04-10T13:46:07.379Z,64.00
2023-04-10T13:48:40.447Z,62.90
2023-04-10T13:51:08.297Z,61.30
2023-04-10T13:53:35.775Z,62.70
2023-04-10T13:56:02.600Z,61.50
2023-04-10T13:58:31.914Z,60.20
2023-04-10T14:00:59.337Z,58.60
2023-04-10T14:03:26.409Z,59.00
2023-04-10T14:05:54.349Z,58.70
2023-04-10T14:08:21.306Z,60.30
2023-04-10T14:10:51.502Z,58.60
2023-04-10T14:13:18.821Z,57.90
2023-04-10T14:15:46.027Z,58.40
2023-04-10T14:18:13.094Z,55.20
2023-04-10T14:20:42.350Z,55.70
2023-04-10T14:23:09.807Z,54.60
2023-04-10T14:25:36.710Z,53.90
2023-04-10T14:28:03.563Z,54.20
2023-04-10T14:30:32.664Z,52.90
2023-04-10T14:32:59.814Z,52.00
2023-04-10T14:35:26.875Z,52.80
2023-04-10T14:37:53.729Z,52.20
2023-04-10T14:40:20.821Z,52.00
2023-04-10T14:42:47.623Z,52.40
2023-04-10T14:45:14.546Z,52.50
2023-04-10T14:47:41.807Z,53.40
2023-04-10T14:50:09.109Z,52.00
2023-04-10T14:52:35.957Z,51.40
2023-04-10T14:55:02.863Z,50.90
2023-04-10T14:57:29.769Z,51.00
2023-04-10T14:59:56.834Z,51.60
2023-04-10T15:02:24.196Z,51.20
2023-04-10T15:04:51.201Z,51.60
2023-04-10T15:07:18.188Z,50.50
2023-04-10T15:09:46.239Z,50.10
2023-04-10T15:12:13.071Z,49.00
2023-04-10T15:14:39.953Z,49.30
2023-04-10T15:17:06.980Z,48.00
2023-04-10T15:19:33.846Z,48.00
2023-04-10T15:22:00.770Z,46.20
2023-04-10T15:24:29.129Z,46.40
2023-04-10T15:26:57.848Z,46.30
2023-04-10T15:29:24.711Z,46.20
2023-04-10T15:31:51.569Z,46.00
2023-04-10T15:34:19.036Z,47.00
2023-04-10T15:36:45.853Z,49.00
2023-04-10T15:39:12.787Z,49.70
2023-04-10T15:41:39.587Z,51.20
2023-04-10T15:44:06.432Z,53.10
2023-04-10T15:46:34.117Z,54.30
2023-04-10T15:49:01.407Z,55.90
2023-04-10T15:51:28.257Z,55.90
2023-04-10T15:53:55.291Z,56.50
2023-04-10T15:56:22.368Z,57.80
2023-04-10T15:58:49.210Z,58.40
2023-04-10T16:01:16.091Z,58.10
2023-04-10T16:03:43.187Z,58.60
2023-04-10T16:06:10.299Z,59.40
2023-04-10T16:08:37.115Z,60.10
2023-04-10T16:11:04.089Z,61.60
2023-04-10T16:13:30.970Z,61.80
2023-04-10T16:15:57.870Z,62.70
2023-04-10T16:18:24.851Z,64.50
2023-04-10T16:20:51.863Z,65.80
2023-04-10T16:23:19.825Z,66.50
2023-04-10T16:25:46.640Z,67.50
2023-04-10T16:28:13.565Z,67.30
2023-04-10T16:30:40.476Z,67.70
2023-04-10T16:33:07.360Z,68.10
2023-04-10T16:35:34.319Z,68.40
2023-04-10T16:38:01.783Z,69.40
2023-04-10T16:40:32.376Z,69.20
2023-04-10T16:43:02.796Z,70.00
2023-04-10T16:45:29.854Z,70.50
2023-04-10T16:47:56.813Z,70.80
2023-04-10T16:50:23.730Z,70.90
2023-04-10T16:52:50.616Z,71.80
2023-04-10T16:55:17.634Z,72.10
2023-04-10T16:57:44.457Z,72.80
2023-04-10T17:00:11.964Z,73.70
2023-04-10T17:02:39.570Z,74.10
2023-04-10T17:05:06.678Z,75.10
2023-04-10T17:07:34.409Z,75.20
2023-04-10T17:10:01.263Z,75.80
2023-04-10T17:12:28.177Z,76.30
2023-04-10T17:14:55.037Z,77.20
2023-04-10T17:17:22.002Z,77.40
2023-04-10T17:19:49.214Z,77.80
2023-04-10T17:22:16.335Z,78.00
2023-04-10T17:24:44.402Z,78.60
2023-04-10T17:27:12.145Z,78.50
2023-04-10T17:29:39.551Z,79.10
2023-04-10T17:32:08.685Z,79.40
2023-04-10T17:34:36.145Z,80.00
2023-04-10T17:37:03.109Z,80.30
2023-04-10T17:39:30.059Z,80.10
2023-04-10T17:41:57.192Z,80.90
2023-04-10T17:44:24.196Z,80.80
2023-04-10T17:46:51.114Z,81.40
2023-04-10T17:49:17.996Z,81.40
2023-04-10T17:51:44.888Z,82.00
2023-04-10T17:54:11.776Z,82.40
2023-04-10T17:56:38.722Z,83.50
2023-04-10T17:59:05.611Z,83.30
2023-04-10T18:01:32.524Z,84.20
2023-04-10T18:04:00.376Z,84.10
2023-04-10T18:06:27.561Z,84.10
2023-04-10T18:08:58.184Z,84.10
2023-04-10T18:11:25.284Z,84.80
2023-04-10T18:13:52.362Z,84.10
2023-04-10T18:16:19.281Z,83.80
2023-04-10T18:18:46.166Z,84.30
2023-04-10T18:21:13.698Z,84.60
2023-04-10T18:23:40.666Z,85.00
2023-04-10T18:26:07.773Z,85.80
2023-04-10T18:28:35.838Z,85.80
2023-04-10T18:31:02.778Z,85.90
2023-04-10T18:33:29.724Z,86.00
2023-04-10T18:35:59.268Z,86.40
2023-04-10T18:38:26.765Z,86.80
2023-04-10T18:40:57.772Z,87.20
2023-04-10T18:43:25.546Z,87.40
2023-04-10T18:45:52.544Z,88.00
2023-04-10T18:48:19.503Z,88.30
2023-04-10T18:50:46.360Z,88.80
2023-04-10T18:53:13.186Z,89.60
2023-04-10T18:55:39.974Z,89.80
2023-04-10T18:58:06.843Z,90.10
2023-04-10T19:00:34.247Z,90.20
2023-04-10T19:03:01.306Z,90.30
2023-04-10T19:05:32.622Z,90.50
2023-04-10T19:08:04.728Z,90.80
2023-04-10T19:10:32.674Z,91.20
2023-04-10T19:12:59.745Z,91.30
2023-04-10T19:15:27.450Z,91.50
2023-04-10T19:17:55.046Z,91.80
2023-04-10T19:20:50.892Z,92.00
2023-04-10T19:23:09.648Z,92.40
2023-04-10T19:25:36.502Z,92.70
2023-04-10T19:28:03.668Z,92.90
2023-04-10T19:30:30.639Z,93.10
2023-04-10T19:32:57.618Z,93.30
2023-04-10T19:35:24.856Z,93.60
2023-04-10T19:37:51.683Z,93.90
2023-04-10T19:40:19.422Z,94.20
2023-04-10T19:42:46.326Z,94.40
2023-04-10T19:45:14.943Z,94.60
2023-04-10T19:47:41.821Z,94.90
2023-04-10T19:50:09.076Z,95.00
2023-04-10T19:52:36.102Z,95.40
2023-04-10T19:55:02.988Z,95.60
2023-04-10T19:57:29.853Z,95.90
2023-04-10T19:59:56.772Z,96.20
2023-04-10T20:02:23.751Z,96.50
2023-04-10T20:04:50.903Z,96.70
2023-04-10T20:07:17.721Z,96.90
2023-04-10T20:09:44.612Z,97.00
2023-04-10T20:12:11.429Z,97.20
2023-04-10T20:14:38.510Z,97.40
2023-04-10T20:17:05.349Z,97.70
2023-04-10T20:19:32.262Z,98.10
2023-04-10T20:22:01.540Z,98.90
2023-04-10T20:24:29.141Z,99.40
2023-04-10T20:26:57.198Z,99.70
2023-04-10T20:29:23.999Z,99.80
2023-04-10T20:31:50.878Z,99.90
2023-04-10T20:34:17.693Z,99.90
2023-04-10T20:36:44.582Z,99.90
2023-04-10T20:39:11.397Z,99.90
2023-04-10T20:41:38.185Z,99.90
2023-04-10T20:44:05.017Z,99.90
2023-04-10T20:46:31.886Z,99.90
2023-04-10T20:48:59.245Z,99.90
2023-04-10T20:51:29.920Z,99.90
2023-04-10T20:53:56.767Z,99.90
2023-04-10T20:56:32.835Z,99.90
2023-04-10T20:59:03.609Z,99.90
2023-04-10T21:01:30.716Z,99.90
2023-04-10T21:03:58.686Z,99.90
2023-04-10T21:06:26.517Z,99.90
2023-04-10T21:08:53.644Z,99.90
2023-04-10T21:11:22.056Z,99.90
2023-04-10T21:13:49.313Z,99.90
2023-04-10T21:16:16.328Z,99.90
2023-04-10T21:18:43.243Z,99.90
2023-04-10T21:21:10.538Z,99.90
2023-04-10T21:23:37.341Z,99.90
2023-04-10T21:26:04.226Z,99.90
2023-04-10T21:28:31.087Z,99.90
2023-04-10T21:30:57.942Z,99.90
2023-04-10T21:33:24.816Z,99.90
2023-04-10T21:35:51.721Z,99.90
2023-04-10T21:38:18.531Z,99.90
2023-04-10T21:40:55.056Z,99.90
2023-04-10T21:43:22.345Z,99.90
2023-04-10T21:45:49.466Z,99.90
2023-04-10T21:48:16.468Z,99.90
2023-04-10T21:50:43.428Z,99.90
2023-04-10T21:53:10.371Z,99.90
2023-04-10T21:55:37.473Z,99.90
2023-04-10T21:58:04.836Z,99.90
2023-04-10T22:00:33.189Z,99.90
2023-04-10T22:03:00.363Z,99.90
2023-04-10T22:05:27.597Z,99.90
2023-04-10T22:07:54.975Z,99.90
2023-04-10T22:10:21.900Z,99.90
2023-04-10T22:12:49.133Z,99.90
2023-04-10T22:15:17.070Z,99.90
2023-04-10T22:17:43.989Z,99.90
2023-04-10T22:20:11.209Z,99.90
2023-04-10T22:22:38.061Z,99.90
2023-04-10T22:25:05.502Z,99.90
2023-04-10T22:27:33.404Z,99.90
2023-04-10T22:30:03.777Z,99.90
2023-04-10T22:32:32.122Z,99.90
2023-04-10T22:34:59.958Z,99.90
2023-04-10T22:37:27.595Z,99.90
2023-04-10T22:39:56.091Z,99.90
2023-04-10T22:42:23.663Z,99.90
2023-04-10T22:44:50.636Z,99.90
2023-04-10T22:47:17.954Z,99.90
2023-04-10T22:49:45.260Z,99.90
2023-04-10T22:52:16.169Z,99.90
2023-04-10T22:54:43.039Z,99.90
2023-04-10T22:57:10.351Z,99.90
2023-04-10T22:59:37.909Z,99.90
2023-04-10T23:02:04.921Z,99.90
2023-04-10T23:04:32.056Z,99.90
2023-04-10T23:06:59.230Z,99.90
2023-04-10T23:09:26.068Z,99.90
2023-04-10T23:11:52.897Z,99.90
2023-04-10T23:14:20.306Z,99.90
2023-04-10T23:16:47.168Z,99.90
2023-04-10T23:19:14.148Z,99.90
2023-04-10T23:21:41.115Z,99.90
2023-04-10T23:24:08.069Z,99.90
2023-04-10T23:26:34.970Z,99.90
2023-04-10T23:29:02.012Z,99.90
2023-04-10T23:31:28.851Z,99.90
2023-04-10T23:33:55.776Z,99.90
2023-04-10T23:36:22.578Z,99.90
2023-04-10T23:38:49.458Z,99.90
2023-04-10T23:41:16.314Z,99.90
2023-04-10T23:43:43.819Z,99.90
2023-04-10T23:46:10.648Z,99.90
2023-04-10T23:48:37.520Z,99.90
2023-04-10T23:51:08.659Z,99.90
2023-04-10T23:53:35.515Z,99.90
2023-04-10T23:56:02.326Z,99.90
2023-04-10T23:58:29.204Z,99.90
