createdAt,value
2023-02-06T00:01:24.161Z,-1.84
2023-02-06T00:03:52.497Z,-1.81
2023-02-06T00:06:19.456Z,-1.79
2023-02-06T00:08:47.114Z,-1.79
2023-02-06T00:11:16.827Z,-1.76
2023-02-06T00:13:45.526Z,-1.73
2023-02-06T00:16:25.011Z,-1.73
2023-02-06T00:18:58.793Z,-1.72
2023-02-06T00:21:27.370Z,-1.69
2023-02-06T00:23:59.814Z,-1.68
2023-02-06T00:26:27.029Z,-1.66
2023-02-06T00:28:54.353Z,-1.62
2023-02-06T00:31:21.934Z,-1.67
2023-02-06T00:33:49.454Z,-1.66
2023-02-06T00:36:16.598Z,-1.66
2023-02-06T00:38:46.237Z,-1.65
2023-02-06T00:41:13.326Z,-1.64
2023-02-06T00:43:42.101Z,-1.60
2023-02-06T00:46:11.964Z,-1.63
2023-02-06T00:48:39.303Z,-1.59
2023-02-06T00:51:06.524Z,-1.62
2023-02-06T00:53:34.325Z,-1.62
2023-02-06T00:56:03.884Z,-1.64
2023-02-06T00:58:31.619Z,-1.61
2023-02-06T01:00:58.634Z,-1.67
2023-02-06T01:03:26.062Z,-1.69
2023-02-06T01:05:53.150Z,-1.64
2023-02-06T01:08:20.533Z,-1.67
2023-02-06T01:10:50.031Z,-1.73
2023-02-06T01:13:17.425Z,-1.75
2023-02-06T01:15:44.588Z,-1.76
2023-02-06T01:18:11.901Z,-1.80
2023-02-06T01:20:40.223Z,-1.79
2023-02-06T01:23:07.511Z,-1.79
2023-02-06T01:25:34.763Z,-1.88
2023-02-06T01:28:02.243Z,-1.79
2023-02-06T01:30:29.283Z,-1.83
2023-02-06T01:32:56.628Z,-1.87
2023-02-06T01:35:23.758Z,-1.87
2023-02-06T01:37:51.070Z,-1.97
2023-02-06T01:40:20.953Z,-1.95
2023-02-06T01:42:48.403Z,-1.90
2023-02-06T01:45:21.474Z,-1.92
2023-02-06T01:48:00.139Z,-1.93
2023-02-06T01:50:29.338Z,-1.99
2023-02-06T01:52:57.917Z,-1.98
2023-02-06T01:55:25.061Z,-2.05
2023-02-06T01:57:52.460Z,-2.05
2023-02-06T02:00:20.135Z,-2.11
2023-02-06T02:02:49.318Z,-2.12
2023-02-06T02:05:18.465Z,-2.14
2023-02-06T02:08:17.634Z,-2.24
2023-02-06T02:10:45.216Z,-2.23
2023-02-06T02:13:12.645Z,-2.26
2023-02-06T02:16:02.836Z,-2.21
2023-02-06T02:18:39.079Z,-2.25
2023-02-06T02:21:12.079Z,-2.28
2023-02-06T02:23:48.363Z,-2.30
2023-02-06T02:26:22.313Z,-2.31
2023-02-06T02:29:06.122Z,-2.33
2023-02-06T02:31:56.306Z,-2.33
2023-02-06T02:34:52.841Z,-2.35
2023-02-06T02:37:35.110Z,-2.35
2023-02-06T02:40:08.005Z,-2.28
2023-02-06T02:43:02.587Z,-2.35
2023-02-06T02:45:42.808Z,-2.33
2023-02-06T02:48:28.338Z,-2.33
2023-02-06T02:50:57.362Z,-2.36
2023-02-06T02:53:25.199Z,-2.37
2023-02-06T02:55:52.833Z,-2.36
2023-02-06T02:58:25.161Z,-2.39
2023-02-06T03:01:02.518Z,-2.37
2023-02-06T03:03:31.693Z,-2.42
2023-02-06T03:06:13.228Z,-2.38
2023-02-06T03:09:12.433Z,-2.42
2023-02-06T03:11:50.300Z,-2.41
2023-02-06T03:14:28.145Z,-2.42
2023-02-06T03:17:03.486Z,-2.44
2023-02-06T03:19:35.850Z,-2.49
2023-02-06T03:22:05.320Z,-2.48
2023-02-06T03:24:37.171Z,-2.52
2023-02-06T03:27:10.983Z,-2.52
2023-02-06T03:29:40.602Z,-2.57
2023-02-06T03:32:27.709Z,-2.57
2023-02-06T03:35:02.243Z,-2.54
2023-02-06T03:37:31.497Z,-2.52
2023-02-06T03:40:00.855Z,-2.49
2023-02-06T03:42:29.689Z,-2.47
2023-02-06T03:45:03.732Z,-2.48
2023-02-06T03:47:32.793Z,-2.48
2023-02-06T03:50:11.149Z,-2.48
2023-02-06T03:52:44.423Z,-2.45
2023-02-06T03:55:17.677Z,-2.46
2023-02-06T03:57:47.892Z,-2.47
2023-02-06T04:00:18.098Z,-2.38
2023-02-06T04:02:50.035Z,-2.42
2023-02-06T04:05:18.581Z,-2.41
2023-02-06T04:07:45.937Z,-2.43
2023-02-06T04:10:13.311Z,-2.37
2023-02-06T04:12:40.630Z,-2.37
2023-02-06T04:15:08.073Z,-2.43
2023-02-06T04:17:57.510Z,-2.39
2023-02-06T04:20:22.888Z,-2.38
2023-02-06T04:22:50.701Z,-2.36
2023-02-06T04:25:18.116Z,-2.36
2023-02-06T04:27:48.405Z,-2.36
2023-02-06T04:30:17.426Z,-2.37
2023-02-06T04:32:44.874Z,-2.41
2023-02-06T04:35:11.894Z,-2.39
2023-02-06T04:37:39.520Z,-2.35
2023-02-06T04:40:07.221Z,-2.39
2023-02-06T04:42:34.691Z,-2.42
2023-02-06T04:45:01.938Z,-2.37
2023-02-06T04:47:29.432Z,-2.43
2023-02-06T04:49:56.531Z,-2.38
2023-02-06T04:52:23.930Z,-2.38
2023-02-06T04:54:51.065Z,-2.38
2023-02-06T04:57:18.371Z,-2.32
2023-02-06T04:59:45.698Z,-2.33
2023-02-06T05:02:18.895Z,-2.33
2023-02-06T05:04:46.856Z,-2.33
2023-02-06T05:07:16.536Z,-2.30
2023-02-06T05:09:43.545Z,-2.32
2023-02-06T05:12:13.225Z,-2.32
2023-02-06T05:14:43.507Z,-2.30
2023-02-06T05:17:14.226Z,-2.31
2023-02-06T05:19:47.948Z,-2.31
2023-02-06T05:22:16.019Z,-2.33
2023-02-06T05:24:46.625Z,-2.29
2023-02-06T05:27:28.937Z,-2.32
2023-02-06T05:29:56.355Z,-2.32
2023-02-06T05:32:23.424Z,-2.32
2023-02-06T05:34:53.695Z,-2.28
2023-02-06T05:37:23.921Z,-2.24
2023-02-06T05:39:52.338Z,-2.26
2023-02-06T05:42:19.290Z,-2.20
2023-02-06T05:45:14.632Z,-2.21
2023-02-06T05:47:41.675Z,-2.21
2023-02-06T05:50:09.540Z,-2.24
2023-02-06T05:52:37.954Z,-2.19
2023-02-06T05:55:07.781Z,-2.29
2023-02-06T05:57:35.356Z,-2.27
2023-02-06T06:00:03.933Z,-2.25
2023-02-06T06:02:31.321Z,-2.25
2023-02-06T06:04:58.775Z,-2.33
2023-02-06T06:07:25.943Z,-2.34
2023-02-06T06:09:55.670Z,-2.32
2023-02-06T06:12:25.068Z,-2.35
2023-02-06T06:14:53.234Z,-2.29
2023-02-06T06:17:28.332Z,-2.30
2023-02-06T06:19:55.869Z,-2.30
2023-02-06T06:22:22.812Z,-2.34
2023-02-06T06:24:50.449Z,-2.33
2023-02-06T06:27:17.980Z,-2.29
2023-02-06T06:29:47.740Z,-2.35
2023-02-06T06:32:15.045Z,-2.36
2023-02-06T06:34:49.443Z,-2.43
2023-02-06T06:37:16.615Z,-2.42
2023-02-06T06:39:43.953Z,-2.43
2023-02-06T06:44:57.718Z,-2.51
2023-02-06T06:47:25.640Z,-2.48
2023-02-06T06:52:43.542Z,-2.41
2023-02-06T06:55:10.992Z,-2.35
2023-02-06T06:57:38.065Z,-2.31
2023-02-06T07:00:06.089Z,-2.26
2023-02-06T07:02:40.958Z,-2.23
2023-02-06T07:05:09.355Z,-2.07
2023-02-06T07:07:39.612Z,-2.09
2023-02-06T07:10:07.691Z,-2.08
2023-02-06T07:12:40.625Z,-2.00
2023-02-06T07:15:11.771Z,-1.91
2023-02-06T07:17:46.462Z,-1.85
2023-02-06T07:20:13.518Z,-1.88
2023-02-06T07:22:40.900Z,-1.95
2023-02-06T07:25:08.231Z,-1.98
2023-02-06T07:27:35.615Z,-1.99
2023-02-06T07:30:04.945Z,-2.00
2023-02-06T07:32:48.335Z,-1.96
2023-02-06T07:35:18.334Z,-1.97
2023-02-06T07:37:48.194Z,-1.87
2023-02-06T07:40:15.255Z,-1.84
2023-02-06T07:42:42.580Z,-1.87
2023-02-06T07:45:11.697Z,-1.88
2023-02-06T07:47:39.118Z,-1.81
2023-02-06T07:50:06.591Z,-1.82
2023-02-06T07:52:33.998Z,-1.82
2023-02-06T07:55:01.092Z,-1.90
2023-02-06T07:57:28.687Z,-1.84
2023-02-06T07:59:55.777Z,-1.88
2023-02-06T08:02:23.166Z,-1.82
2023-02-06T08:04:59.826Z,-1.73
2023-02-06T08:07:27.249Z,-1.72
2023-02-06T08:09:54.308Z,-1.67
2023-02-06T08:12:22.798Z,-1.57
2023-02-06T08:14:54.282Z,-1.62
2023-02-06T08:17:23.447Z,-1.69
2023-02-06T08:19:55.759Z,-1.49
2023-02-06T08:22:23.304Z,-1.55
2023-02-06T08:24:53.683Z,-1.54
2023-02-06T08:27:22.782Z,-1.64
2023-02-06T08:29:50.452Z,-1.59
2023-02-06T08:32:25.913Z,-1.61
2023-02-06T08:34:55.447Z,-1.56
2023-02-06T08:37:22.841Z,-1.48
2023-02-06T08:39:49.960Z,-1.49
2023-02-06T08:42:17.335Z,-1.56
2023-02-06T08:44:50.194Z,-1.53
2023-02-06T08:47:25.471Z,-1.42
2023-02-06T08:49:54.916Z,-1.32
2023-02-06T08:52:23.365Z,-1.19
2023-02-06T08:54:52.979Z,-1.22
2023-02-06T08:57:20.720Z,-1.32
2023-02-06T08:59:47.926Z,-1.33
2023-02-06T09:02:15.386Z,-1.23
2023-02-06T09:04:43.529Z,-1.26
2023-02-06T09:07:11.537Z,-1.14
2023-02-06T09:09:38.702Z,-1.04
2023-02-06T09:12:06.586Z,-1.09
2023-02-06T09:14:35.502Z,-1.09
2023-02-06T09:17:03.358Z,-1.13
2023-02-06T09:19:31.289Z,-1.07
2023-02-06T09:21:59.031Z,-1.04
2023-02-06T09:24:27.424Z,-1.09
2023-02-06T09:26:59.801Z,-1.13
2023-02-06T09:29:29.440Z,-1.14
2023-02-06T09:32:00.134Z,-1.25
2023-02-06T09:34:27.786Z,-1.26
2023-02-06T09:36:59.663Z,-1.32
2023-02-06T09:42:32.932Z,-1.26
2023-02-06T09:45:19.184Z,-1.23
2023-02-06T09:48:01.599Z,-1.31
2023-02-06T09:50:58.764Z,-1.12
2023-02-06T09:53:45.937Z,-1.00
2023-02-06T09:56:30.533Z,-0.94
2023-02-06T09:59:22.786Z,-0.79
2023-02-06T10:08:22.813Z,-0.73
2023-02-06T10:11:01.613Z,-0.68
2023-02-06T10:13:49.715Z,-0.72
2023-02-06T10:16:47.051Z,-0.67
2023-02-06T10:19:46.789Z,-0.44
2023-02-06T10:23:03.977Z,-0.14
2023-02-06T10:25:43.553Z,-0.19
2023-02-06T10:28:13.539Z,-0.19
2023-02-06T10:31:16.296Z,-0.25
2023-02-06T10:34:16.336Z,-0.50
2023-02-06T10:37:05.434Z,-0.68
2023-02-06T10:40:06.622Z,-0.65
2023-02-06T10:42:58.421Z,-0.51
2023-02-06T10:45:31.629Z,-0.42
2023-02-06T10:48:34.208Z,-0.35
2023-02-06T10:51:18.314Z,-0.43
2023-02-06T10:53:50.835Z,-0.38
2023-02-06T10:56:22.939Z,-0.44
2023-02-06T10:59:01.410Z,-0.49
2023-02-06T11:01:41.043Z,-0.51
2023-02-06T11:04:24.694Z,-0.50
2023-02-06T11:06:58.015Z,-0.56
2023-02-06T11:09:25.668Z,-0.46
2023-02-06T11:11:56.319Z,-0.25
2023-02-06T11:14:38.957Z,-0.27
2023-02-06T11:17:07.129Z,-0.35
2023-02-06T11:19:44.541Z,-0.26
2023-02-06T11:22:16.994Z,-0.26
2023-02-06T11:25:10.898Z,-0.18
2023-02-06T11:27:44.416Z,-0.10
2023-02-06T11:30:35.526Z,-0.09
2023-02-06T11:33:17.687Z,0.08
2023-02-06T11:35:55.949Z,0.05
2023-02-06T11:38:29.504Z,0.13
2023-02-06T11:44:11.657Z,0.16
2023-02-06T11:46:41.627Z,0.10
2023-02-06T11:49:34.633Z,0.10
2023-02-06T11:52:32.255Z,0.27
2023-02-06T11:55:03.655Z,0.18
2023-02-06T11:57:34.558Z,0.11
2023-02-06T12:00:22.932Z,0.00
2023-02-06T12:03:00.130Z,0.07
2023-02-06T12:05:39.663Z,0.06
2023-02-06T12:08:17.978Z,0.09
2023-02-06T12:11:04.153Z,0.19
2023-02-06T12:13:39.250Z,0.03
2023-02-06T12:16:07.744Z,0.08
2023-02-06T12:18:38.912Z,0.07
2023-02-06T12:21:14.766Z,0.10
2023-02-06T12:23:54.315Z,0.13
2023-02-06T12:26:24.501Z,0.12
2023-02-06T12:29:00.408Z,0.11
2023-02-06T12:31:47.786Z,0.14
2023-02-06T12:34:19.861Z,0.27
2023-02-06T12:37:00.517Z,0.22
2023-02-06T12:39:32.777Z,0.15
2023-02-06T12:42:36.561Z,0.15
2023-02-06T12:45:09.479Z,0.06
2023-02-06T12:47:54.872Z,-0.02
2023-02-06T12:51:27.057Z,0.03
2023-02-06T12:54:59.505Z,-0.07
2023-02-06T12:57:29.018Z,-0.04
2023-02-06T13:00:05.447Z,-0.04
2023-02-06T13:02:45.935Z,-0.05
2023-02-06T13:05:25.101Z,-0.10
2023-02-06T13:08:02.949Z,-0.11
2023-02-06T13:13:38.203Z,-0.06
2023-02-06T13:16:06.729Z,0.04
2023-02-06T13:18:41.939Z,-0.01
2023-02-06T13:21:16.435Z,0.05
2023-02-06T13:24:05.699Z,-0.03
2023-02-06T13:26:56.440Z,0.01
2023-02-06T13:29:26.107Z,0.03
2023-02-06T13:32:15.124Z,0.05
2023-02-06T13:34:51.456Z,0.15
2023-02-06T13:37:31.386Z,0.15
2023-02-06T13:40:35.729Z,0.12
2023-02-06T13:43:15.685Z,0.12
2023-02-06T13:46:01.833Z,0.04
2023-02-06T13:48:32.029Z,-0.01
2023-02-06T13:51:17.545Z,-0.06
2023-02-06T13:53:53.589Z,-0.03
2023-02-06T13:56:43.533Z,-0.04
2023-02-06T13:59:25.357Z,-0.14
2023-02-06T14:01:53.683Z,-0.15
2023-02-06T14:04:25.143Z,-0.18
2023-02-06T14:07:28.672Z,-0.13
2023-02-06T14:10:19.086Z,-0.19
2023-02-06T14:13:28.761Z,-0.14
2023-02-06T14:16:13.300Z,0.10
2023-02-06T14:19:00.904Z,0.20
2023-02-06T14:21:37.644Z,0.21
2023-02-06T14:24:22.825Z,0.08
2023-02-06T14:27:12.563Z,0.04
2023-02-06T14:30:07.828Z,-0.05
2023-02-06T14:32:47.880Z,-0.08
2023-02-06T14:35:33.447Z,-0.10
2023-02-06T14:38:31.929Z,-0.18
2023-02-06T14:41:00.461Z,-0.23
2023-02-06T14:43:41.445Z,-0.29
2023-02-06T14:46:16.985Z,-0.26
2023-02-06T14:48:58.372Z,-0.25
2023-02-06T14:51:36.886Z,-0.22
2023-02-06T14:54:07.785Z,-0.21
2023-02-06T14:56:39.483Z,-0.30
2023-02-06T14:59:15.819Z,-0.30
2023-02-06T15:01:46.635Z,-0.39
2023-02-06T15:04:17.184Z,-0.45
2023-02-06T15:06:50.358Z,-0.49
2023-02-06T15:09:40.502Z,-0.53
2023-02-06T15:12:25.059Z,-0.61
2023-02-06T15:15:02.871Z,-0.64
2023-02-06T15:17:33.432Z,-0.69
2023-02-06T15:20:25.567Z,-0.65
2023-02-06T15:23:04.943Z,-0.72
2023-02-06T15:28:30.938Z,-0.71
2023-02-06T15:34:03.897Z,-0.79
2023-02-06T15:36:34.656Z,-0.75
2023-02-06T15:39:09.865Z,-0.80
2023-02-06T15:44:35.108Z,-0.86
2023-02-06T15:47:07.912Z,-0.81
2023-02-06T15:49:42.569Z,-0.78
2023-02-06T15:52:15.422Z,-0.74
2023-02-06T15:57:42.590Z,-0.78
2023-02-06T16:00:28.613Z,-0.71
2023-02-06T16:03:03.033Z,-0.72
2023-02-06T16:05:38.578Z,-0.75
2023-02-06T16:08:31.044Z,-0.81
2023-02-06T16:17:39.978Z,-0.78
2023-02-06T16:20:37.381Z,-0.77
2023-02-06T16:23:23.949Z,-0.80
2023-02-06T16:26:25.048Z,-0.84
2023-02-06T16:29:21.261Z,-0.88
2023-02-06T16:32:00.526Z,-0.92
2023-02-06T16:34:31.761Z,-0.99
2023-02-06T16:36:58.876Z,-1.11
2023-02-06T16:39:27.039Z,-1.17
2023-02-06T16:41:54.489Z,-1.23
2023-02-06T16:44:43.796Z,-1.19
2023-02-06T16:47:20.465Z,-1.19
2023-02-06T16:49:52.280Z,-1.13
2023-02-06T16:52:50.852Z,-1.05
2023-02-06T16:55:23.641Z,-1.05
2023-02-06T16:58:01.153Z,-1.10
2023-02-06T17:00:38.547Z,-1.07
2023-02-06T17:03:06.226Z,-1.05
2023-02-06T17:05:37.461Z,-0.93
2023-02-06T17:11:28.184Z,-0.98
2023-02-06T17:13:55.767Z,-1.10
2023-02-06T17:16:26.163Z,-1.12
2023-02-06T17:18:54.739Z,-1.29
2023-02-06T17:21:24.579Z,-1.33
2023-02-06T17:23:52.841Z,-1.42
2023-02-06T17:26:22.620Z,-1.48
2023-02-06T17:29:00.372Z,-1.49
2023-02-06T17:31:33.003Z,-1.54
2023-02-06T17:34:00.609Z,-1.54
2023-02-06T17:36:32.794Z,-1.48
2023-02-06T17:39:01.264Z,-1.48
2023-02-06T17:41:31.408Z,-1.48
2023-02-06T17:44:00.664Z,-1.43
2023-02-06T17:46:27.885Z,-1.46
2023-02-06T17:48:55.396Z,-1.38
2023-02-06T17:51:27.637Z,-1.38
2023-02-06T17:53:55.073Z,-1.41
2023-02-06T17:56:25.002Z,-1.35
2023-02-06T17:58:54.925Z,-1.32
2023-02-06T18:01:22.951Z,-1.33
2023-02-06T18:03:53.425Z,-1.34
2023-02-06T18:06:21.601Z,-1.30
2023-02-06T18:08:51.601Z,-1.37
2023-02-06T18:11:21.518Z,-1.30
2023-02-06T18:13:53.189Z,-1.33
2023-02-06T18:16:24.897Z,-1.28
2023-02-06T18:18:53.243Z,-1.26
2023-02-06T18:21:21.522Z,-1.23
2023-02-06T18:23:49.197Z,-1.30
2023-02-06T18:26:23.066Z,-1.32
2023-02-06T18:28:51.625Z,-1.32
2023-02-06T18:31:23.503Z,-1.38
2023-02-06T18:33:54.153Z,-1.30
2023-02-06T18:36:24.057Z,-1.38
2023-02-06T18:38:51.599Z,-1.45
2023-02-06T18:41:38.198Z,-1.57
2023-02-06T18:44:12.720Z,-1.54
2023-02-06T18:46:40.092Z,-1.59
2023-02-06T18:49:07.681Z,-1.56
2023-02-06T18:51:35.961Z,-1.61
2023-02-06T18:54:03.876Z,-1.66
2023-02-06T18:56:31.286Z,-1.71
2023-02-06T18:58:58.747Z,-1.84
2023-02-06T19:01:26.562Z,-1.85
2023-02-06T19:03:54.368Z,-1.86
2023-02-06T19:06:23.530Z,-1.83
2023-02-06T19:08:51.040Z,-1.88
2023-02-06T19:11:20.415Z,-1.82
2023-02-06T19:13:47.835Z,-1.92
2023-02-06T19:16:17.880Z,-2.02
2023-02-06T19:18:49.710Z,-2.09
2023-02-06T19:21:21.919Z,-2.13
2023-02-06T19:24:01.915Z,-2.17
2023-02-06T19:26:32.422Z,-2.21
2023-02-06T19:29:00.628Z,-2.23
2023-02-06T19:31:29.525Z,-2.36
2023-02-06T19:34:00.830Z,-2.42
2023-02-06T19:36:29.579Z,-2.39
2023-02-06T19:39:00.152Z,-2.41
2023-02-06T19:41:30.203Z,-2.47
2023-02-06T19:44:00.756Z,-2.47
2023-02-06T19:46:30.945Z,-2.51
2023-02-06T19:48:58.934Z,-2.54
2023-02-06T19:51:34.649Z,-2.55
2023-02-06T19:54:02.300Z,-2.56
2023-02-06T19:56:36.512Z,-2.62
2023-02-06T19:59:28.673Z,-2.61
2023-02-06T20:01:58.701Z,-2.62
2023-02-06T20:04:36.286Z,-2.59
2023-02-06T20:07:03.962Z,-2.60
2023-02-06T20:12:40.760Z,-2.52
2023-02-06T20:23:30.112Z,-2.44
2023-02-06T20:26:01.391Z,-2.41
2023-02-06T20:28:30.138Z,-2.34
2023-02-06T20:30:57.758Z,-2.41
2023-02-06T20:33:28.712Z,-2.36
2023-02-06T20:35:56.343Z,-2.35
2023-02-06T20:38:31.077Z,-2.32
2023-02-06T20:40:58.807Z,-2.35
2023-02-06T20:46:13.292Z,-2.28
2023-02-06T20:48:46.804Z,-2.26
2023-02-06T20:51:18.023Z,-2.26
2023-02-06T20:53:45.935Z,-2.26
2023-02-06T20:56:16.164Z,-2.24
2023-02-06T20:58:44.618Z,-2.27
2023-02-06T21:01:18.840Z,-2.26
2023-02-06T21:03:46.923Z,-2.28
2023-02-06T21:06:16.753Z,-2.27
2023-02-06T21:08:46.513Z,-2.25
2023-02-06T21:11:14.186Z,-2.26
2023-02-06T21:13:44.247Z,-2.28
2023-02-06T21:16:13.575Z,-2.25
2023-02-06T21:18:42.775Z,-2.26
2023-02-06T21:21:12.753Z,-2.20
2023-02-06T21:23:42.523Z,-2.28
2023-02-06T21:26:12.977Z,-2.24
2023-02-06T21:28:41.086Z,-2.28
2023-02-06T21:31:13.228Z,-2.29
2023-02-06T21:33:41.821Z,-2.20
2023-02-06T21:36:09.388Z,-2.23
2023-02-06T21:38:37.070Z,-2.23
2023-02-06T21:41:10.118Z,-2.20
2023-02-06T21:43:37.463Z,-2.21
2023-02-06T21:46:05.060Z,-2.15
2023-02-06T21:48:33.593Z,-2.18
2023-02-06T21:51:11.551Z,-2.22
2023-02-06T21:53:39.597Z,-2.17
2023-02-06T21:56:09.682Z,-2.18
2023-02-06T21:58:37.186Z,-2.17
2023-02-06T22:01:09.112Z,-2.19
2023-02-06T22:03:40.544Z,-2.14
2023-02-06T22:06:11.858Z,-2.21
2023-02-06T22:08:51.836Z,-2.13
2023-02-06T22:11:27.947Z,-2.17
2023-02-06T22:14:00.010Z,-2.13
2023-02-06T22:16:28.011Z,-2.18
2023-02-06T22:18:56.708Z,-2.16
2023-02-06T22:21:26.695Z,-2.16
2023-02-06T22:23:57.854Z,-2.16
2023-02-06T22:26:25.837Z,-2.19
2023-02-06T22:28:53.748Z,-2.16
2023-02-06T22:31:23.836Z,-2.16
2023-02-06T22:33:51.824Z,-2.12
2023-02-06T22:36:21.848Z,-2.12
2023-02-06T22:39:06.590Z,-2.06
2023-02-06T22:41:35.479Z,-2.10
2023-02-06T22:44:03.104Z,-2.07
2023-02-06T22:46:33.419Z,-2.06
2023-02-06T22:49:01.420Z,-2.07
2023-02-06T22:51:28.826Z,-2.03
2023-02-06T22:53:56.267Z,-2.04
2023-02-06T22:56:36.786Z,-2.04
2023-02-06T22:59:12.105Z,-2.05
2023-02-06T23:01:50.244Z,-2.03
2023-02-06T23:04:22.613Z,-2.05
2023-02-06T23:06:51.025Z,-2.11
2023-02-06T23:09:24.386Z,-2.10
2023-02-06T23:11:52.799Z,-2.07
2023-02-06T23:14:21.138Z,-2.05
2023-02-06T23:16:48.514Z,-2.03
2023-02-06T23:19:17.190Z,-2.06
2023-02-06T23:21:46.202Z,-2.06
2023-02-06T23:24:14.865Z,-2.03
2023-02-06T23:26:44.287Z,-2.04
2023-02-06T23:29:15.846Z,-2.09
2023-02-06T23:31:44.659Z,-2.08
2023-02-06T23:34:12.138Z,-2.16
2023-02-06T23:36:39.207Z,-2.12
2023-02-06T23:39:06.814Z,-2.08
2023-02-06T23:41:42.722Z,-2.08
2023-02-06T23:44:10.684Z,-2.08
2023-02-06T23:46:39.829Z,-2.08
2023-02-06T23:49:07.793Z,-2.09
2023-02-06T23:51:36.645Z,-2.10
2023-02-06T23:54:06.599Z,-2.08
2023-02-06T23:56:33.734Z,-2.13
2023-02-06T23:59:02.792Z,-2.10
