createdAt,value
2023-04-18T00:05:19.215Z,27.9
2023-04-18T00:15:18.954Z,24.9
2023-04-18T00:25:19.976Z,27.4
2023-04-18T00:35:19.957Z,24.9
2023-04-18T00:45:20.916Z,27.6
2023-04-18T00:55:20.797Z,24.9
2023-04-18T01:05:20.127Z,24.6
2023-04-18T01:15:20.548Z,27.1
2023-04-18T01:25:20.982Z,24.4
2023-04-18T01:35:21.232Z,24.9
2023-04-18T01:45:21.937Z,24.5
2023-04-18T01:55:21.659Z,24.9
2023-04-18T02:05:21.643Z,24.7
2023-04-18T02:15:21.493Z,24.8
2023-04-18T02:25:22.354Z,25.1
2023-04-18T02:35:22.327Z,24.8
2023-04-18T02:45:22.208Z,24.9
2023-04-18T02:55:22.560Z,24.8
2023-04-18T03:05:07.216Z,27.5
2023-04-18T03:15:07.302Z,24.6
2023-04-18T03:25:07.627Z,24.5
2023-04-18T03:35:08.691Z,24.7
2023-04-18T03:45:08.038Z,25.1
2023-04-18T03:55:08.884Z,24.9
2023-04-18T04:05:10.095Z,26.9
2023-04-18T04:15:12.582Z,27.3
2023-04-18T04:25:14.040Z,24.4
2023-04-18T04:35:16.366Z,25
2023-04-18T04:45:18.968Z,24.5
2023-04-18T04:55:20.633Z,24.3
2023-04-18T05:05:21.595Z,23.9
2023-04-18T05:15:21.218Z,24.7
2023-04-18T05:25:21.816Z,27.7
2023-04-18T05:35:22.400Z,24.6
2023-04-18T05:45:22.130Z,25.2
2023-04-18T05:55:22.916Z,25.2
2023-04-18T06:05:24.620Z,25
2023-04-18T06:15:24.951Z,24.8
2023-04-18T06:25:25.639Z,25
2023-04-18T06:35:26.687Z,25
2023-04-18T06:45:26.668Z,23.7
2023-04-18T06:55:26.958Z,24.8
2023-04-18T07:05:27.657Z,25.1
2023-04-18T07:15:28.718Z,28.7
2023-04-18T07:25:31.400Z,23.1
2023-04-18T07:35:40.172Z,33.9
2023-04-18T07:45:52.926Z,35.4
2023-04-18T07:56:04.860Z,36.8
2023-04-18T08:06:13.469Z,30.2
2023-04-18T08:16:19.008Z,31.9
2023-04-18T08:26:25.343Z,26.8
2023-04-18T08:36:38.433Z,36.4
2023-04-18T08:46:54.466Z,37.7
2023-04-18T08:57:10.902Z,34.8
2023-04-18T09:05:16.874Z,34.4
2023-04-18T09:15:33.601Z,38.1
2023-04-18T09:25:48.875Z,37.3
2023-04-18T09:36:04.003Z,35.7
2023-04-18T09:46:16.593Z,36.8
2023-04-18T09:56:24.010Z,27.6
2023-04-18T10:06:29.287Z,31.8
2023-04-18T10:16:34.900Z,25.5
2023-04-18T10:26:42.257Z,34.1
2023-04-18T10:36:57.938Z,32
2023-04-18T10:47:14.333Z,34.9
2023-04-18T10:57:27.045Z,36.1
2023-04-18T11:07:38.521Z,35.2
2023-04-18T11:17:48.222Z,34.4
2023-04-18T11:27:58.941Z,35.3
2023-04-18T11:38:10.127Z,35.4
2023-04-18T11:48:15.840Z,29.6
2023-04-18T11:58:19.569Z,26.4
2023-04-18T12:08:19.591Z,25.1
2023-04-18T12:18:21.505Z,23.8
2023-04-18T12:28:23.047Z,24.4
2023-04-18T12:38:24.443Z,25.2
2023-04-18T12:48:27.325Z,30.3
2023-04-18T12:58:29.868Z,26.3
2023-04-18T13:08:32.794Z,25.3
2023-04-18T13:18:35.193Z,25.1
2023-04-18T13:28:36.573Z,24.7
2023-04-18T13:38:40.999Z,25.6
2023-04-18T13:48:42.542Z,30.3
2023-04-18T13:58:45.447Z,24.9
2023-04-18T14:08:48.268Z,28.5
2023-04-18T14:18:48.352Z,25.2
2023-04-18T14:28:48.699Z,25.3
2023-04-18T14:38:50.172Z,25.1
2023-04-18T14:48:50.429Z,25
2023-04-18T14:58:51.711Z,25.1
2023-04-18T15:05:07.523Z,25.2
2023-04-18T15:15:09.449Z,28.1
2023-04-18T15:25:10.517Z,27.9
2023-04-18T15:35:11.552Z,24.6
2023-04-18T15:45:12.854Z,24.8
2023-04-18T15:55:13.331Z,25.2
2023-04-18T16:05:14.495Z,25.4
2023-04-18T16:15:16.862Z,24.8
2023-04-18T16:25:18.444Z,24.9
2023-04-18T16:35:20.156Z,26.7
2023-04-18T16:45:21.380Z,25.2
2023-04-18T16:55:23.838Z,27.1
2023-04-18T17:05:23.048Z,24.9
2023-04-18T17:15:22.966Z,24.6
2023-04-18T17:25:23.366Z,25.1
2023-04-18T17:35:23.608Z,24.9
2023-04-18T17:45:23.926Z,25
2023-04-18T17:55:24.813Z,26.8
2023-04-18T18:05:25.984Z,24.8
2023-04-18T18:15:26.404Z,24.8
2023-04-18T18:25:26.237Z,24.8
2023-04-18T18:35:25.545Z,25.1
2023-04-18T18:45:25.285Z,24.5
2023-04-18T18:55:26.196Z,24.6
2023-04-18T19:05:25.371Z,24.9
2023-04-18T19:15:25.450Z,27.1
2023-04-18T19:25:25.457Z,24.8
2023-04-18T19:35:25.834Z,24.9
2023-04-18T19:45:26.713Z,24.6
2023-04-18T19:55:27.160Z,24.8
2023-04-18T20:05:27.010Z,24.8
2023-04-18T20:15:26.244Z,25
2023-04-18T20:25:25.888Z,24.9
2023-04-18T20:35:25.329Z,24.9
2023-04-18T20:45:24.898Z,24.8
2023-04-18T20:55:24.402Z,25.1
2023-04-18T21:05:08.179Z,25.1
2023-04-18T21:15:08.917Z,25.1
2023-04-18T21:25:09.925Z,24.6
2023-04-18T21:35:11.148Z,24.3
2023-04-18T21:45:11.342Z,27.4
2023-04-18T21:55:11.875Z,24.9
2023-04-18T22:05:13.066Z,27.3
2023-04-18T22:15:14.522Z,25
2023-04-18T22:25:16.195Z,25.1
2023-04-18T22:35:17.873Z,24.9
2023-04-18T22:45:19.343Z,24.8
2023-04-18T22:55:20.601Z,25.1
2023-04-18T23:05:20.863Z,24.8
2023-04-18T23:15:21.590Z,24.6
2023-04-18T23:25:21.682Z,24.8
2023-04-18T23:35:21.871Z,24.7
2023-04-18T23:45:21.921Z,24.8
2023-04-18T23:55:21.885Z,24.7
