createdAt,value
2018-02-03T00:00:13.571Z,8.50
2018-02-03T00:02:41.034Z,9.60
2018-02-03T00:05:08.478Z,8.73
2018-02-03T00:07:35.939Z,11.80
2018-02-03T00:10:03.384Z,8.97
2018-02-03T00:12:30.836Z,8.33
2018-02-03T00:14:58.294Z,8.60
2018-02-03T00:17:25.753Z,9.50
2018-02-03T00:19:53.207Z,7.20
2018-02-03T00:22:20.662Z,8.03
2018-02-03T00:24:48.118Z,7.07
2018-02-03T00:27:15.575Z,8.27
2018-02-03T00:29:43.016Z,6.97
2018-02-03T00:32:10.469Z,8.80
2018-02-03T00:34:37.915Z,6.37
2018-02-03T00:37:05.363Z,7.57
2018-02-03T00:39:33.570Z,6.97
2018-02-03T00:42:01.031Z,9.73
2018-02-03T00:44:28.482Z,7.70
2018-02-03T00:46:55.939Z,8.00
2018-02-03T00:49:23.399Z,7.50
2018-02-03T00:51:50.854Z,7.57
2018-02-03T00:54:18.307Z,7.50
2018-02-03T00:56:45.763Z,7.63
2018-02-03T00:59:13.219Z,9.23
2018-02-03T01:01:40.671Z,7.73
2018-02-03T01:04:08.110Z,8.07
2018-02-03T01:06:35.554Z,7.70
2018-02-03T01:09:03.790Z,10.37
2018-02-03T01:11:31.244Z,8.27
2018-02-03T01:13:58.706Z,6.70
2018-02-03T01:16:26.159Z,7.50
2018-02-03T01:18:53.610Z,7.10
2018-02-03T01:21:21.047Z,6.83
2018-02-03T01:23:48.503Z,8.27
2018-02-03T01:26:15.957Z,8.90
2018-02-03T01:28:43.402Z,9.13
2018-02-03T01:31:10.839Z,7.83
2018-02-03T01:33:39.058Z,9.43
2018-02-03T01:36:06.501Z,7.47
2018-02-03T01:38:33.959Z,8.73
2018-02-03T01:41:01.410Z,7.60
2018-02-03T01:43:28.866Z,10.20
2018-02-03T01:45:56.324Z,9.10
2018-02-03T01:48:23.779Z,6.87
2018-02-03T01:50:51.223Z,7.57
2018-02-03T01:53:18.666Z,6.73
2018-02-03T01:55:46.107Z,8.60
2018-02-03T01:58:14.327Z,15.33
2018-02-03T02:00:42.622Z,10.40
2018-02-03T02:03:10.076Z,10.80
2018-02-03T02:05:37.535Z,9.73
2018-02-03T02:08:04.988Z,12.00
2018-02-03T02:10:32.443Z,10.83
2018-02-03T02:12:59.905Z,8.90
2018-02-03T02:15:27.347Z,13.40
2018-02-03T02:17:54.798Z,11.07
2018-02-03T02:20:22.254Z,9.63
2018-02-03T02:22:49.699Z,10.13
2018-02-03T02:25:17.157Z,12.93
2018-02-03T02:27:44.614Z,10.27
2018-02-03T02:30:12.076Z,10.60
2018-02-03T02:32:39.527Z,11.03
2018-02-03T02:35:06.985Z,10.47
2018-02-03T02:37:34.437Z,9.50
2018-02-03T02:40:01.898Z,8.40
2018-02-03T02:42:29.348Z,9.10
2018-02-03T02:44:56.812Z,11.27
2018-02-03T02:47:24.268Z,9.50
2018-02-03T02:49:51.718Z,9.87
2018-02-03T02:52:19.176Z,11.87
2018-02-03T02:54:46.630Z,12.07
2018-02-03T02:57:14.087Z,10.10
2018-02-03T02:59:41.553Z,10.00
2018-02-03T03:02:08.998Z,11.73
2018-02-03T03:04:36.455Z,12.70
2018-02-03T03:07:03.910Z,10.20
2018-02-03T03:09:31.375Z,12.47
2018-02-03T03:11:58.827Z,12.90
2018-02-03T03:14:26.286Z,10.70
2018-02-03T03:16:53.735Z,9.73
2018-02-03T03:19:21.203Z,12.30
2018-02-03T03:21:48.656Z,9.80
2018-02-03T03:24:16.107Z,7.27
2018-02-03T03:26:43.560Z,8.50
2018-02-03T03:29:11.019Z,11.80
2018-02-03T03:31:39.231Z,8.07
2018-02-03T03:34:06.677Z,10.57
2018-02-03T03:36:34.139Z,15.40
2018-02-03T03:39:01.592Z,10.60
2018-02-03T03:41:29.042Z,10.17
2018-02-03T03:43:56.494Z,8.10
2018-02-03T03:46:23.952Z,9.10
2018-02-03T03:48:51.403Z,10.80
2018-02-03T03:51:18.900Z,9.40
2018-02-03T03:53:46.299Z,8.57
2018-02-03T03:56:14.523Z,10.53
2018-02-03T03:58:41.966Z,10.37
2018-02-03T04:01:09.419Z,14.03
2018-02-03T04:03:36.873Z,13.10
2018-02-03T04:06:04.330Z,10.37
2018-02-03T04:08:31.783Z,9.03
2018-02-03T04:10:59.243Z,10.80
2018-02-03T04:13:26.698Z,9.53
2018-02-03T04:15:54.154Z,10.90
2018-02-03T04:18:21.598Z,10.10
2018-02-03T04:20:49.067Z,10.00
2018-02-03T04:23:16.523Z,8.13
2018-02-03T04:25:43.978Z,10.37
2018-02-03T04:28:11.436Z,8.77
2018-02-03T04:30:38.892Z,10.70
2018-02-03T04:33:06.346Z,7.77
2018-02-03T04:35:33.802Z,8.17
2018-02-03T04:38:01.263Z,8.40
2018-02-03T04:40:28.714Z,9.93
2018-02-03T04:42:56.174Z,9.03
2018-02-03T04:45:23.629Z,10.03
2018-02-03T04:47:51.082Z,9.93
2018-02-03T04:50:18.542Z,10.60
2018-02-03T04:52:46.006Z,7.67
2018-02-03T04:55:13.452Z,7.50
2018-02-03T04:57:40.906Z,7.57
2018-02-03T05:00:08.351Z,9.13
2018-02-03T05:02:35.811Z,9.13
2018-02-03T05:05:03.263Z,8.63
2018-02-03T05:07:30.719Z,7.03
2018-02-03T05:09:58.166Z,8.83
2018-02-03T05:12:25.630Z,10.13
2018-02-03T05:14:53.083Z,9.63
2018-02-03T05:17:20.542Z,9.53
2018-02-03T05:19:47.987Z,8.03
2018-02-03T05:22:15.442Z,10.70
2018-02-03T05:24:42.887Z,8.20
2018-02-03T05:27:10.347Z,7.87
2018-02-03T05:29:37.799Z,8.60
2018-02-03T05:32:05.262Z,7.17
2018-02-03T05:34:32.712Z,9.70
2018-02-03T05:37:00.154Z,8.23
2018-02-03T05:39:27.603Z,10.10
2018-02-03T05:41:55.051Z,10.87
2018-02-03T05:44:23.279Z,11.10
2018-02-03T05:46:50.731Z,11.20
2018-02-03T05:49:18.191Z,11.77
2018-02-03T05:51:45.647Z,10.83
2018-02-03T05:54:13.099Z,12.50
2018-02-03T05:56:40.554Z,9.63
2018-02-03T05:59:08.007Z,12.70
2018-02-03T06:01:35.449Z,10.20
2018-02-03T06:04:02.907Z,11.10
2018-02-03T06:06:30.365Z,10.20
2018-02-03T06:08:57.819Z,8.27
2018-02-03T06:11:25.258Z,10.33
2018-02-03T06:13:52.705Z,11.73
2018-02-03T06:16:20.151Z,11.17
2018-02-03T06:18:48.385Z,11.80
2018-02-03T06:21:15.835Z,13.40
2018-02-03T06:23:43.291Z,11.47
2018-02-03T06:26:10.734Z,12.10
2018-02-03T06:28:38.183Z,9.70
2018-02-03T06:31:05.626Z,10.70
2018-02-03T06:33:33.078Z,12.57
2018-02-03T06:36:00.523Z,11.40
2018-02-03T06:38:27.978Z,9.30
2018-02-03T06:40:55.437Z,10.20
2018-02-03T06:43:23.662Z,10.20
2018-02-03T06:45:51.115Z,10.23
2018-02-03T06:48:18.571Z,18.60
2018-02-03T06:50:46.019Z,12.83
2018-02-03T06:53:13.474Z,10.43
2018-02-03T06:55:40.931Z,12.60
2018-02-03T06:58:08.406Z,13.77
2018-02-03T07:00:35.864Z,13.13
2018-02-03T07:03:03.313Z,15.47
2018-02-03T07:05:30.774Z,15.60
2018-02-03T07:07:58.230Z,14.23
2018-02-03T07:10:25.687Z,13.23
2018-02-03T07:12:53.140Z,12.27
2018-02-03T07:15:20.591Z,12.00
2018-02-03T07:17:48.034Z,11.10
2018-02-03T07:20:15.491Z,14.00
2018-02-03T07:22:42.933Z,12.80
2018-02-03T07:25:10.388Z,11.50
2018-02-03T07:27:38.401Z,14.07
2018-02-03T07:30:05.957Z,10.77
2018-02-03T07:32:33.405Z,13.87
2018-02-03T07:35:00.862Z,13.40
2018-02-03T07:37:28.310Z,15.00
2018-02-03T07:39:55.767Z,12.47
2018-02-03T07:42:23.210Z,12.27
2018-02-03T07:44:50.662Z,16.67
2018-02-03T07:47:18.131Z,15.43
2018-02-03T07:49:45.574Z,17.17
2018-02-03T07:52:13.036Z,17.63
2018-02-03T07:54:40.486Z,13.00
2018-02-03T07:57:07.947Z,13.50
2018-02-03T07:59:35.393Z,13.70
2018-02-03T08:02:02.843Z,15.50
2018-02-03T08:04:30.287Z,13.63
2018-02-03T08:06:58.511Z,14.63
2018-02-03T08:09:25.956Z,15.63
2018-02-03T08:11:53.411Z,16.73
2018-02-03T08:14:20.859Z,15.70
2018-02-03T08:16:48.311Z,13.50
2018-02-03T08:19:15.751Z,13.73
2018-02-03T08:21:43.221Z,12.70
2018-02-03T08:24:11.436Z,12.03
2018-02-03T08:26:38.890Z,15.10
2018-02-03T08:29:06.343Z,13.43
2018-02-03T08:31:33.803Z,12.30
2018-02-03T08:34:01.271Z,12.50
2018-02-03T08:36:28.727Z,13.90
2018-02-03T08:38:56.171Z,13.73
2018-02-03T08:41:23.639Z,12.50
2018-02-03T08:43:51.081Z,12.87
2018-02-03T08:46:18.555Z,16.60
2018-02-03T08:48:45.994Z,14.30
2018-02-03T08:51:13.450Z,17.20
2018-02-03T08:53:40.923Z,13.50
2018-02-03T08:56:08.375Z,13.80
2018-02-03T08:58:35.819Z,13.13
2018-02-03T09:01:03.263Z,14.20
2018-02-03T09:03:30.711Z,13.50
2018-02-03T09:05:58.167Z,22.80
2018-02-03T09:08:25.615Z,17.70
2018-02-03T09:10:53.062Z,24.70
2018-02-03T09:13:20.518Z,13.53
2018-02-03T09:15:47.975Z,32.97
2018-02-03T09:18:15.434Z,21.20
2018-02-03T09:20:42.950Z,17.20
2018-02-03T09:23:10.350Z,16.93
2018-02-03T09:25:37.814Z,11.27
2018-02-03T09:28:05.276Z,11.03
2018-02-03T09:30:32.712Z,11.30
2018-02-03T09:33:00.172Z,10.47
2018-02-03T09:35:27.612Z,11.67
2018-02-03T09:37:55.058Z,10.90
2018-02-03T09:40:22.507Z,10.70
2018-02-03T09:42:50.739Z,12.30
2018-02-03T09:45:18.183Z,10.87
2018-02-03T09:47:45.638Z,14.07
2018-02-03T09:50:13.085Z,12.63
2018-02-03T09:52:40.546Z,11.77
2018-02-03T09:55:07.999Z,10.43
2018-02-03T09:57:35.456Z,11.03
2018-02-03T10:00:02.912Z,13.73
2018-02-03T10:02:31.126Z,15.73
2018-02-03T10:04:58.570Z,9.10
2018-02-03T10:07:26.027Z,12.93
2018-02-03T10:09:53.466Z,10.63
2018-02-03T10:12:20.923Z,10.60
2018-02-03T10:14:48.354Z,9.90
2018-02-03T10:17:15.811Z,8.93
2018-02-03T10:19:43.267Z,8.53
2018-02-03T10:22:10.727Z,9.33
2018-02-03T10:24:38.188Z,10.80
2018-02-03T10:27:05.638Z,14.60
2018-02-03T10:29:33.099Z,12.53
2018-02-03T10:32:00.535Z,9.63
2018-02-03T10:34:27.981Z,10.60
2018-02-03T10:36:55.419Z,9.77
2018-02-03T10:39:23.636Z,8.10
2018-02-03T10:41:51.070Z,9.70
2018-02-03T10:44:18.523Z,10.93
2018-02-03T10:46:45.962Z,8.80
2018-02-03T10:49:14.176Z,6.73
2018-02-03T10:51:41.663Z,8.97
2018-02-03T10:54:09.058Z,7.57
2018-02-03T10:56:36.498Z,8.53
2018-02-03T10:59:03.938Z,6.53
2018-02-03T11:01:31.384Z,7.27
2018-02-03T11:03:58.830Z,7.57
2018-02-03T11:06:26.279Z,7.53
2018-02-03T11:08:53.724Z,9.77
2018-02-03T11:11:21.162Z,7.50
2018-02-03T11:13:48.602Z,6.17
2018-02-03T11:16:16.819Z,6.70
2018-02-03T11:18:44.267Z,7.10
2018-02-03T11:21:11.706Z,9.33
2018-02-03T11:23:39.151Z,6.90
2018-02-03T11:26:07.354Z,8.27
2018-02-03T11:28:34.806Z,7.10
2018-02-03T11:31:02.243Z,8.57
2018-02-03T11:33:29.699Z,6.73
2018-02-03T11:35:57.140Z,9.97
2018-02-03T11:38:25.350Z,6.80
2018-02-03T11:40:52.802Z,8.20
2018-02-03T11:43:20.239Z,6.30
2018-02-03T11:45:47.682Z,8.77
2018-02-03T11:48:15.895Z,11.00
2018-02-03T11:50:43.348Z,7.60
2018-02-03T11:53:10.790Z,9.40
2018-02-03T11:55:38.239Z,6.70
2018-02-03T11:58:05.677Z,6.83
2018-02-03T12:00:33.891Z,6.53
2018-02-03T12:03:01.352Z,9.30
2018-02-03T12:05:28.798Z,7.03
2018-02-03T12:07:56.235Z,7.37
2018-02-03T12:10:23.744Z,11.50
2018-02-03T12:12:51.142Z,9.40
2018-02-03T12:15:18.591Z,9.03
2018-02-03T12:17:46.795Z,10.43
2018-02-03T12:20:14.304Z,9.80
2018-02-03T12:22:41.747Z,11.30
2018-02-03T12:25:09.194Z,10.70
2018-02-03T12:27:36.643Z,11.10
2018-02-03T12:30:04.091Z,13.17
2018-02-03T12:32:31.581Z,9.70
2018-02-03T12:34:58.990Z,12.90
2018-02-03T12:37:26.426Z,11.43
2018-02-03T12:39:53.878Z,10.87
2018-02-03T12:42:21.328Z,12.47
2018-02-03T12:44:49.579Z,9.83
2018-02-03T12:47:16.980Z,8.40
2018-02-03T12:49:44.427Z,8.87
2018-02-03T12:52:11.862Z,10.13
2018-02-03T12:54:40.096Z,8.50
2018-02-03T12:57:07.542Z,9.87
2018-02-03T12:59:34.984Z,7.37
2018-02-03T13:02:02.438Z,7.63
2018-02-03T13:04:29.867Z,8.50
2018-02-03T13:06:58.086Z,7.83
2018-02-03T13:09:25.528Z,8.13
2018-02-03T13:11:52.983Z,9.73
2018-02-03T13:14:20.438Z,9.07
2018-02-03T13:16:47.880Z,9.77
2018-02-03T13:19:15.327Z,10.43
2018-02-03T13:21:42.773Z,8.50
2018-02-03T13:24:10.982Z,10.70
2018-02-03T13:26:38.435Z,10.07
2018-02-03T13:29:05.892Z,12.47
2018-02-03T13:31:33.348Z,15.13
2018-02-03T13:34:00.788Z,13.20
2018-02-03T13:36:28.236Z,9.73
2018-02-03T13:38:55.677Z,10.10
2018-02-03T13:41:23.887Z,9.77
2018-02-03T13:43:51.342Z,9.53
2018-02-03T13:46:18.801Z,9.03
2018-02-03T13:48:46.242Z,8.57
2018-02-03T13:51:13.686Z,9.30
2018-02-03T13:53:41.122Z,10.50
2018-02-03T13:56:09.340Z,9.50
2018-02-03T13:58:36.770Z,9.27
2018-02-03T14:01:05.047Z,9.47
2018-02-03T14:03:32.438Z,9.60
2018-02-03T14:05:59.886Z,10.97
2018-02-03T14:08:27.326Z,14.87
2018-02-03T14:10:54.796Z,9.40
2018-02-03T14:13:22.250Z,11.93
2018-02-03T14:15:49.706Z,10.43
2018-02-03T14:18:17.168Z,11.20
2018-02-03T14:20:44.627Z,9.90
2018-02-03T14:23:12.080Z,12.50
2018-02-03T14:25:39.562Z,10.33
2018-02-03T14:28:06.994Z,14.30
2018-02-03T14:30:34.433Z,16.37
2018-02-03T14:33:01.882Z,15.07
2018-02-03T14:35:29.327Z,13.80
2018-02-03T14:37:57.546Z,11.80
2018-02-03T14:40:24.991Z,13.60
2018-02-03T14:42:52.447Z,11.70
2018-02-03T14:45:19.886Z,12.20
2018-02-03T14:47:47.343Z,15.50
2018-02-03T14:50:14.792Z,25.97
2018-02-03T14:52:42.242Z,16.40
2018-02-03T14:55:09.696Z,15.20
2018-02-03T14:57:37.928Z,15.37
2018-02-03T15:00:05.371Z,38.50
2018-02-03T15:02:32.827Z,14.57
2018-02-03T15:05:00.270Z,16.87
2018-02-03T15:07:27.727Z,14.43
2018-02-03T15:09:55.179Z,14.00
2018-02-03T15:12:22.635Z,13.97
2018-02-03T15:14:50.134Z,16.10
2018-02-03T15:17:17.559Z,15.40
2018-02-03T15:19:45.015Z,14.73
2018-02-03T15:22:12.459Z,13.90
2018-02-03T15:24:39.915Z,15.23
2018-02-03T15:27:08.176Z,15.93
2018-02-03T15:29:35.619Z,14.13
2018-02-03T15:32:03.064Z,15.33
2018-02-03T15:34:31.294Z,17.37
2018-02-03T15:36:58.735Z,21.93
2018-02-03T15:39:26.196Z,15.40
2018-02-03T15:41:53.651Z,12.77
2018-02-03T15:44:21.157Z,20.13
2018-02-03T15:46:48.559Z,20.80
2018-02-03T15:49:16.021Z,17.83
2018-02-03T15:51:43.479Z,19.30
2018-02-03T15:54:10.931Z,19.50
2018-02-03T15:56:38.387Z,16.90
2018-02-03T15:59:05.847Z,19.20
2018-02-03T16:01:33.299Z,19.07
2018-02-03T16:04:00.758Z,19.13
2018-02-03T16:06:28.214Z,18.53
2018-02-03T16:08:55.667Z,17.10
2018-02-03T16:11:23.127Z,17.23
2018-02-03T16:13:50.595Z,17.03
2018-02-03T16:16:18.034Z,20.50
2018-02-03T16:18:45.494Z,23.17
2018-02-03T16:21:12.947Z,16.07
2018-02-03T16:23:40.428Z,22.93
2018-02-03T16:26:07.879Z,26.23
2018-02-03T16:28:35.344Z,21.77
2018-02-03T16:31:02.811Z,22.83
2018-02-03T16:33:30.271Z,18.40
2018-02-03T16:35:57.728Z,17.60
2018-02-03T16:38:25.178Z,22.00
2018-02-03T16:40:52.639Z,12.77
2018-02-03T16:43:20.098Z,14.20
2018-02-03T16:45:47.564Z,14.97
2018-02-03T16:48:15.020Z,16.27
2018-02-03T16:50:42.476Z,16.30
2018-02-03T16:53:10.695Z,16.20
2018-02-03T16:55:38.155Z,15.97
2018-02-03T16:58:06.368Z,19.53
2018-02-03T17:00:33.831Z,14.83
2018-02-03T17:03:01.285Z,17.00
2018-02-03T17:05:28.740Z,16.27
2018-02-03T17:07:56.174Z,12.37
2018-02-03T17:10:23.635Z,12.07
2018-02-03T17:12:51.094Z,15.77
2018-02-03T17:15:18.605Z,17.33
2018-02-03T17:17:46.013Z,12.90
2018-02-03T17:20:13.481Z,14.77
2018-02-03T17:22:40.935Z,14.40
2018-02-03T17:25:08.398Z,15.90
2018-02-03T17:27:36.619Z,14.07
2018-02-03T17:30:04.075Z,16.50
2018-02-03T17:32:31.526Z,14.40
2018-02-03T17:34:58.987Z,14.30
2018-02-03T17:37:32.019Z,19.20
2018-02-03T17:39:59.471Z,19.43
2018-02-03T17:42:26.949Z,16.80
2018-02-03T17:47:55.319Z,16.00
2018-02-03T17:50:22.778Z,17.00
2018-02-03T17:52:50.231Z,14.57
2018-02-03T17:55:23.420Z,20.10
2018-02-03T17:57:50.879Z,18.17
2018-02-03T18:00:18.335Z,18.07
2018-02-03T18:02:45.789Z,18.77
2018-02-03T18:05:13.236Z,19.33
2018-02-03T18:07:40.699Z,16.37
2018-02-03T18:10:08.156Z,18.57
2018-02-03T18:12:35.623Z,17.17
2018-02-03T18:15:03.072Z,21.30
2018-02-03T18:17:30.523Z,15.90
2018-02-03T18:19:57.983Z,15.13
2018-02-03T18:22:25.439Z,16.17
2018-02-03T18:24:52.890Z,16.60
2018-02-03T18:27:20.354Z,17.00
2018-02-03T18:29:47.803Z,17.37
2018-02-03T18:32:15.263Z,22.43
2018-02-03T18:34:42.747Z,13.93
2018-02-03T18:37:10.970Z,15.80
2018-02-03T18:39:39.235Z,16.30
2018-02-03T18:42:06.723Z,15.60
2018-02-03T18:44:34.188Z,16.57
2018-02-03T18:47:01.656Z,15.37
2018-02-03T18:49:29.883Z,18.27
2018-02-03T18:51:57.356Z,24.80
2018-02-03T18:54:24.818Z,17.67
2018-02-03T18:56:52.287Z,20.63
2018-02-03T18:59:19.755Z,17.37
2018-02-03T19:01:47.215Z,17.27
2018-02-03T19:04:15.438Z,15.90
2018-02-03T19:06:43.668Z,17.50
2018-02-03T19:09:11.896Z,19.33
2018-02-03T19:11:39.364Z,13.93
2018-02-03T19:14:06.820Z,19.17
2018-02-03T19:16:34.303Z,60.60
2018-02-03T19:19:01.755Z,37.97
2018-02-03T19:21:29.216Z,33.97
2018-02-03T19:23:56.778Z,23.20
2018-02-03T19:26:25.027Z,27.33
2018-02-03T19:28:52.491Z,26.00
2018-02-03T19:31:19.951Z,25.37
2018-02-03T19:33:47.480Z,24.90
2018-02-03T19:36:14.993Z,28.40
2018-02-03T19:38:43.219Z,30.73
2018-02-03T19:41:10.727Z,34.90
2018-02-03T19:43:38.952Z,31.33
2018-02-03T19:46:06.419Z,35.00
2018-02-03T19:48:33.934Z,28.37
2018-02-03T19:51:01.379Z,31.17
2018-02-03T19:53:28.832Z,33.50
2018-02-03T19:55:57.047Z,30.00
2018-02-03T19:58:24.527Z,29.67
2018-02-03T20:00:51.978Z,28.03
2018-02-03T20:03:19.493Z,27.63
2018-02-03T20:05:46.939Z,23.03
2018-02-03T20:08:14.420Z,28.00
2018-02-03T20:10:42.666Z,24.40
2018-02-03T20:13:10.191Z,23.23
2018-02-03T20:15:37.659Z,24.23
2018-02-03T20:18:05.946Z,24.97
2018-02-03T20:20:34.155Z,18.63
2018-02-03T20:23:01.649Z,22.60
2018-02-03T20:25:29.141Z,21.27
2018-02-03T20:27:57.375Z,21.73
2018-02-03T20:30:24.883Z,19.37
2018-02-03T20:32:52.336Z,20.27
2018-02-03T20:35:19.849Z,22.90
2018-02-03T20:37:47.342Z,19.43
2018-02-03T20:40:15.615Z,22.97
2018-02-03T20:42:43.867Z,22.13
2018-02-03T20:45:11.319Z,19.47
2018-02-03T20:47:38.827Z,19.00
2018-02-03T20:50:07.204Z,19.20
2018-02-03T20:52:34.638Z,17.10
2018-02-03T20:55:02.099Z,18.33
2018-02-03T20:57:29.608Z,16.93
2018-02-03T20:59:57.064Z,20.53
2018-02-03T21:02:24.519Z,16.80
2018-02-03T21:04:51.975Z,17.47
2018-02-03T21:07:19.454Z,16.20
2018-02-03T21:09:46.946Z,16.93
2018-02-03T21:12:14.438Z,19.17
2018-02-03T21:14:41.942Z,20.17
2018-02-03T21:17:10.218Z,16.60
2018-02-03T21:19:38.453Z,17.93
2018-02-03T21:22:05.906Z,18.70
2018-02-03T21:24:33.359Z,20.23
2018-02-03T21:27:00.853Z,22.87
2018-02-03T21:29:28.299Z,17.77
2018-02-03T21:31:55.800Z,18.73
2018-02-03T21:34:23.318Z,14.20
2018-02-03T21:36:50.764Z,22.33
2018-02-03T21:39:18.266Z,16.60
2018-02-03T21:41:45.764Z,19.63
2018-02-03T21:44:13.298Z,20.30
2018-02-03T21:46:40.755Z,21.37
2018-02-03T21:49:08.263Z,19.40
2018-02-03T21:51:36.542Z,19.67
2018-02-03T21:54:04.024Z,18.50
2018-02-03T21:56:31.486Z,15.57
2018-02-03T21:58:58.974Z,13.17
2018-02-03T22:01:26.476Z,18.47
2018-02-03T22:03:54.734Z,19.13
2018-02-03T22:06:22.179Z,22.07
2018-02-03T22:08:49.631Z,17.80
2018-02-03T22:11:17.099Z,21.10
2018-02-03T22:13:44.550Z,19.60
2018-02-03T22:16:12.012Z,19.30
2018-02-03T22:18:39.463Z,19.63
2018-02-03T22:21:06.922Z,16.73
2018-02-03T22:23:34.371Z,17.63
2018-02-03T22:26:01.844Z,19.73
2018-02-03T22:28:29.288Z,24.23
2018-02-03T22:30:56.748Z,19.63
2018-02-03T22:33:24.206Z,17.90
2018-02-03T22:35:51.674Z,13.13
2018-02-03T22:38:19.938Z,16.57
2018-02-03T22:40:47.386Z,16.97
2018-02-03T22:43:14.832Z,16.20
2018-02-03T22:45:42.377Z,22.43
2018-02-03T22:48:09.826Z,20.50
2018-02-03T22:50:37.287Z,16.80
2018-02-03T22:53:04.798Z,19.70
2018-02-03T22:55:33.023Z,17.67
2018-02-03T22:58:00.488Z,20.90
2018-02-03T23:00:27.950Z,18.30
2018-02-03T23:02:59.218Z,17.47
2018-02-03T23:05:26.662Z,18.53
2018-02-03T23:07:54.127Z,17.93
2018-02-03T23:10:21.577Z,19.40
2018-02-03T23:12:49.027Z,14.83
2018-02-03T23:15:16.488Z,17.60
2018-02-03T23:17:43.979Z,16.53
2018-02-03T23:20:11.429Z,16.00
2018-02-03T23:22:38.887Z,16.43
2018-02-03T23:25:07.112Z,13.63
2018-02-03T23:27:34.575Z,17.87
2018-02-03T23:30:02.031Z,15.33
2018-02-03T23:32:29.536Z,15.90
2018-02-03T23:34:56.986Z,21.10
2018-02-03T23:37:24.443Z,17.33
2018-02-03T23:39:51.904Z,17.73
2018-02-03T23:42:20.173Z,16.03
2018-02-03T23:44:47.608Z,16.10
2018-02-03T23:47:15.071Z,18.00
2018-02-03T23:49:42.518Z,17.80
2018-02-03T23:52:09.987Z,26.90
2018-02-03T23:54:38.214Z,40.83
2018-02-03T23:57:05.679Z,23.37
2018-02-03T23:59:33.135Z,23.33
