createdAt,value
2023-05-08T00:00:01.515Z,99326.63
2023-05-08T00:02:34.962Z,99325.91
2023-05-08T00:05:08.770Z,99317.09
2023-05-08T00:07:42.549Z,99322.47
2023-05-08T00:10:17.683Z,99317.22
2023-05-08T00:23:29.678Z,99316.75
2023-05-08T00:26:03.004Z,99311.50
2023-05-08T00:28:36.691Z,99321.47
2023-05-08T00:31:10.087Z,99317.16
2023-05-08T00:33:43.667Z,99324.28
2023-05-08T00:50:20.641Z,99325.56
2023-05-08T00:53:02.710Z,99333.56
2023-05-08T00:55:36.064Z,99332.78
2023-05-08T00:58:09.688Z,99333.72
2023-05-08T01:00:46.132Z,99332.00
2023-05-08T01:03:30.555Z,99340.88
2023-05-08T01:06:07.133Z,99333.84
2023-05-08T01:16:17.725Z,99340.22
2023-05-08T01:19:02.127Z,99327.06
2023-05-08T01:21:55.678Z,99323.63
2023-05-08T01:25:04.323Z,99335.19
2023-05-08T01:28:27.683Z,99324.69
2023-05-08T01:44:59.662Z,99316.13
2023-05-08T01:47:43.691Z,99319.72
2023-05-08T01:50:28.861Z,99321.63
2023-05-08T01:53:16.670Z,99325.16
2023-05-08T01:55:59.578Z,99323.50
2023-05-08T02:09:39.683Z,99314.94
2023-05-08T02:12:24.657Z,99320.31
2023-05-08T02:15:02.241Z,99324.75
2023-05-08T02:17:45.712Z,99321.22
2023-05-08T02:20:22.067Z,99324.81
2023-05-08T02:23:04.664Z,99323.06
2023-05-08T02:25:39.758Z,99332.00
2023-05-08T02:38:32.655Z,99319.75
2023-05-08T02:41:14.694Z,99325.06
2023-05-08T02:43:49.243Z,99329.44
2023-05-08T02:46:28.675Z,99333.03
2023-05-08T02:49:11.977Z,99337.41
2023-05-08T03:05:41.645Z,99345.69
2023-05-08T03:08:21.416Z,99343.13
2023-05-08T03:11:08.471Z,99348.47
2023-05-08T03:13:46.308Z,99344.97
2023-05-08T03:16:31.710Z,99337.94
2023-05-08T03:19:14.658Z,99342.41
2023-05-08T03:32:13.620Z,99331.28
2023-05-08T03:34:55.666Z,99340.16
2023-05-08T03:37:29.341Z,99338.44
2023-05-08T03:40:04.631Z,99346.38
2023-05-08T03:42:39.820Z,99349.03
2023-05-08T03:45:17.674Z,99349.03
2023-05-08T03:58:38.657Z,99354.25
2023-05-08T04:01:23.266Z,99353.28
2023-05-08T04:04:13.764Z,99363.91
2023-05-08T04:07:03.697Z,99353.28
2023-05-08T04:10:05.658Z,99355.03
2023-05-08T04:23:43.657Z,99367.44
2023-05-08T04:26:18.448Z,99363.97
2023-05-08T04:28:54.641Z,99364.03
2023-05-08T04:31:29.106Z,99368.44
2023-05-08T04:34:03.654Z,99367.50
2023-05-08T04:36:37.716Z,99371.00
2023-05-08T04:39:14.674Z,99368.44
2023-05-08T04:52:24.683Z,99390.50
2023-05-08T04:55:00.214Z,99393.91
2023-05-08T04:57:34.645Z,99400.03
2023-05-08T05:00:10.584Z,99410.47
2023-05-08T05:02:46.704Z,99401.50
2023-05-08T05:05:21.110Z,99405.75
2023-05-08T05:18:11.641Z,99409.66
2023-05-08T05:20:51.897Z,99408.47
2023-05-08T05:23:25.546Z,99409.94
2023-05-08T05:25:59.665Z,99409.69
2023-05-08T05:28:33.266Z,99409.41
2023-05-08T05:31:06.669Z,99411.81
2023-05-08T05:44:26.646Z,99421.94
2023-05-08T05:47:00.574Z,99419.06
2023-05-08T05:49:33.642Z,99423.22
2023-05-08T05:52:07.198Z,99416.63
2023-05-08T05:54:40.625Z,99424.94
2023-05-08T05:57:14.237Z,99419.97
2023-05-08T05:59:50.669Z,99424.72
2023-05-08T06:12:57.686Z,99433.88
2023-05-08T06:15:27.598Z,99433.28
2023-05-08T06:18:07.683Z,99430.38
2023-05-08T06:20:40.858Z,99437.94
2023-05-08T06:23:15.642Z,99438.50
2023-05-08T06:25:48.904Z,99436.25
2023-05-08T06:38:40.609Z,99435.78
2023-05-08T06:41:20.618Z,99430.97
2023-05-08T06:43:53.836Z,99428.59
2023-05-08T06:46:27.715Z,99434.31
2023-05-08T06:49:00.906Z,99421.25
2023-05-08T07:05:17.099Z,99433.22
2023-05-08T07:07:50.897Z,99434.53
2023-05-08T07:10:24.710Z,99431.50
2023-05-08T07:12:58.226Z,99426.66
2023-05-08T07:15:31.932Z,99429.06
2023-05-08T07:18:06.063Z,99431.38
2023-05-08T07:20:41.647Z,99431.97
2023-05-08T07:30:47.616Z,99431.25
2023-05-08T07:33:27.625Z,99440.06
2023-05-08T07:36:03.354Z,99433.00
2023-05-08T07:38:36.662Z,99438.34
2023-05-08T07:41:10.018Z,99434.72
2023-05-08T07:43:43.650Z,99440.22
2023-05-08T07:46:17.910Z,99439.47
2023-05-08T07:59:08.606Z,99432.91
2023-05-08T08:01:48.653Z,99442.91
2023-05-08T08:04:21.931Z,99444.91
2023-05-08T08:06:55.611Z,99429.75
2023-05-08T08:09:28.876Z,99439.50
2023-05-08T08:25:49.637Z,99438.22
2023-05-08T08:28:22.841Z,99436.66
2023-05-08T08:30:57.608Z,99435.72
2023-05-08T08:33:30.949Z,99435.63
2023-05-08T08:36:04.638Z,99439.91
2023-05-08T08:38:37.998Z,99433.38
2023-05-08T08:41:13.637Z,99431.28
2023-05-08T08:51:08.596Z,99437.63
2023-05-08T08:53:55.656Z,99431.91
2023-05-08T08:56:31.732Z,99433.16
2023-05-08T08:59:06.633Z,99430.13
2023-05-08T09:01:47.507Z,99426.97
2023-05-08T09:04:27.620Z,99429.28
2023-05-08T09:17:51.664Z,99410.63
2023-05-08T09:20:25.145Z,99423.91
2023-05-08T09:23:00.626Z,99422.75
2023-05-08T09:25:44.186Z,99419.91
2023-05-08T09:28:27.434Z,99422.28
2023-05-08T09:31:00.901Z,99421.25
2023-05-08T09:44:35.587Z,99418.38
2023-05-08T09:47:23.168Z,99406.59
2023-05-08T09:49:58.620Z,99408.13
2023-05-08T09:52:32.650Z,99414.97
2023-05-08T09:55:09.554Z,99410.97
2023-05-08T09:58:03.623Z,99409.06
2023-05-08T10:00:39.873Z,99405.22
2023-05-08T10:13:28.694Z,99409.38
2023-05-08T10:16:12.682Z,99412.59
2023-05-08T10:18:49.784Z,99406.84
2023-05-08T10:21:35.622Z,99413.53
2023-05-08T10:24:15.713Z,99404.34
2023-05-08T10:37:56.614Z,99394.75
2023-05-08T10:40:38.707Z,99405.19
2023-05-08T10:43:12.910Z,99385.34
2023-05-08T10:45:47.770Z,99391.38
2023-05-08T10:48:30.616Z,99390.28
2023-05-08T10:51:20.669Z,99390.94
2023-05-08T11:04:49.628Z,99380.06
2023-05-08T11:07:53.353Z,99384.22
2023-05-08T11:10:37.649Z,99380.25
2023-05-08T11:13:12.134Z,99374.56
2023-05-08T11:15:47.661Z,99371.69
2023-05-08T11:18:22.541Z,99374.25
2023-05-08T11:21:05.623Z,99365.22
2023-05-08T11:31:49.604Z,99364.13
2023-05-08T11:34:54.646Z,99366.59
2023-05-08T11:37:29.837Z,99360.91
2023-05-08T11:40:56.624Z,99351.69
2023-05-08T11:44:11.652Z,99363.72
2023-05-08T12:00:35.662Z,99347.53
2023-05-08T12:03:12.437Z,99350.94
2023-05-08T12:05:53.644Z,99346.31
2023-05-08T12:08:27.182Z,99349.53
2023-05-08T12:11:02.649Z,99348.56
2023-05-08T12:24:57.624Z,99340.44
2023-05-08T12:27:33.007Z,99342.91
2023-05-08T12:30:06.642Z,99344.72
2023-05-08T12:32:42.048Z,99349.75
2023-05-08T12:35:18.855Z,99350.25
2023-05-08T12:37:51.902Z,99349.94
2023-05-08T12:40:35.649Z,99340.91
2023-05-08T12:53:47.602Z,99330.03
2023-05-08T12:56:22.089Z,99323.56
2023-05-08T12:58:55.609Z,99323.94
2023-05-08T13:01:28.932Z,99327.13
2023-05-08T13:04:03.371Z,99328.84
2023-05-08T13:06:37.105Z,99325.94
2023-05-08T13:19:27.620Z,99315.94
2023-05-08T13:22:07.650Z,99300.75
2023-05-08T13:24:40.869Z,99294.41
2023-05-08T13:27:14.668Z,99313.94
2023-05-08T13:29:47.913Z,99297.59
2023-05-08T13:32:21.679Z,99290.97
2023-05-08T13:35:00.218Z,99299.78
2023-05-08T13:45:16.866Z,99293.94
2023-05-08T13:47:50.697Z,99311.78
2023-05-08T13:50:26.679Z,99304.44
2023-05-08T13:53:00.170Z,99296.25
2023-05-08T13:55:33.641Z,99292.69
2023-05-08T13:58:06.897Z,99289.78
2023-05-08T14:00:40.646Z,99286.22
2023-05-08T14:13:52.629Z,99277.91
2023-05-08T14:16:25.978Z,99282.19
2023-05-08T14:18:59.650Z,99280.47
2023-05-08T14:21:32.888Z,99275.81
2023-05-08T14:24:06.636Z,99273.13
2023-05-08T14:26:39.977Z,99276.91
2023-05-08T14:39:30.607Z,99265.03
2023-05-08T14:44:47.424Z,99269.31
2023-05-08T14:47:27.655Z,99275.56
2023-05-08T14:50:00.974Z,99274.44
2023-05-08T14:52:34.652Z,99276.28
2023-05-08T14:55:10.730Z,99273.59
2023-05-08T15:05:27.605Z,99267.09
2023-05-08T15:08:01.254Z,99266.50
2023-05-08T15:10:36.640Z,99266.50
2023-05-08T15:13:10.059Z,99266.50
2023-05-08T15:15:43.616Z,99265.53
2023-05-08T15:18:16.874Z,99267.97
2023-05-08T15:20:50.630Z,99266.97
2023-05-08T15:34:02.656Z,99260.28
2023-05-08T15:36:35.879Z,99263.81
2023-05-08T15:39:09.640Z,99266.50
2023-05-08T15:41:42.864Z,99257.44
2023-05-08T15:44:18.446Z,99252.06
2023-05-08T16:00:55.601Z,99259.41
2023-05-08T16:03:35.793Z,99256.44
2023-05-08T16:06:08.941Z,99250.81
2023-05-08T16:08:42.884Z,99242.75
2023-05-08T16:11:15.897Z,99239.81
2023-05-08T16:13:49.643Z,99235.88
2023-05-08T16:16:24.889Z,99236.03
2023-05-08T16:25:49.637Z,99231.75
2023-05-08T16:28:22.840Z,99221.94
2023-05-08T16:30:56.652Z,99226.00
2023-05-08T16:33:32.339Z,99231.72
2023-05-08T16:36:05.625Z,99230.09
2023-05-08T16:38:39.028Z,99217.81
2023-05-08T16:41:13.641Z,99222.84
2023-05-08T16:53:19.633Z,99219.19
2023-05-08T16:55:53.118Z,99221.88
2023-05-08T16:58:26.664Z,99221.31
2023-05-08T17:00:59.891Z,99215.97
2023-05-08T17:03:33.699Z,99211.59
2023-05-08T17:06:08.007Z,99214.56
2023-05-08T17:19:21.603Z,99216.91
2023-05-08T17:22:01.644Z,99226.53
2023-05-08T17:24:35.026Z,99225.53
2023-05-08T17:27:08.619Z,99226.66
2023-05-08T17:29:42.035Z,99232.41
2023-05-08T17:32:15.693Z,99224.78
2023-05-08T17:34:50.811Z,99230.03
2023-05-08T17:47:38.676Z,99235.47
2023-05-08T17:50:20.875Z,99234.22
2023-05-08T17:52:53.914Z,99238.34
2023-05-08T17:55:27.650Z,99240.09
2023-05-08T17:58:00.879Z,99251.16
2023-05-08T18:00:34.659Z,99240.44
2023-05-08T18:13:46.648Z,99246.78
2023-05-08T18:16:21.630Z,99252.22
2023-05-08T18:18:56.632Z,99254.66
2023-05-08T18:21:29.964Z,99256.66
2023-05-08T18:24:03.655Z,99264.56
2023-05-08T18:26:36.858Z,99268.97
2023-05-08T18:39:35.614Z,99270.56
2023-05-08T18:42:15.625Z,99270.78
2023-05-08T18:44:48.962Z,99266.72
2023-05-08T18:47:22.723Z,99264.34
2023-05-08T18:49:55.885Z,99274.66
2023-05-08T18:52:30.663Z,99268.66
2023-05-08T18:55:07.790Z,99275.53
2023-05-08T19:08:02.613Z,99272.75
2023-05-08T19:10:51.651Z,99276.72
2023-05-08T19:13:25.140Z,99291.50
2023-05-08T19:15:58.631Z,99287.34
2023-05-08T19:18:32.035Z,99288.59
2023-05-08T19:21:06.626Z,99293.31
2023-05-08T19:34:18.661Z,99287.81
2023-05-08T19:36:51.918Z,99287.25
2023-05-08T19:39:25.688Z,99279.41
2023-05-08T19:41:58.880Z,99295.91
2023-05-08T19:44:32.654Z,99291.72
2023-05-08T20:01:09.652Z,99283.97
2023-05-08T20:03:49.783Z,99291.00
2023-05-08T20:06:22.931Z,99284.69
2023-05-08T20:08:56.641Z,99292.00
2023-05-08T20:11:29.872Z,99296.59
2023-05-08T20:14:05.239Z,99303.84
2023-05-08T20:16:40.952Z,99292.41
2023-05-08T20:26:34.618Z,99300.84
2023-05-08T20:29:07.883Z,99300.19
2023-05-08T20:31:41.697Z,99296.84
2023-05-08T20:34:17.430Z,99291.47
2023-05-08T20:36:58.629Z,99295.22
2023-05-08T20:39:32.092Z,99296.28
2023-05-08T20:55:02.636Z,99288.28
2023-05-08T20:57:36.034Z,99295.34
2023-05-08T21:00:10.934Z,99294.59
2023-05-08T21:02:44.861Z,99287.50
2023-05-08T21:05:18.644Z,99299.16
2023-05-08T21:21:55.620Z,99292.53
2023-05-08T21:24:35.627Z,99290.69
2023-05-08T21:27:08.958Z,99285.34
2023-05-08T21:29:42.632Z,99279.03
2023-05-08T21:32:15.861Z,99287.16
2023-05-08T21:34:54.667Z,99288.22
2023-05-08T21:48:06.661Z,99284.97
2023-05-08T21:50:39.906Z,99289.47
2023-05-08T21:53:13.647Z,99286.00
2023-05-08T21:55:46.941Z,99286.91
2023-05-08T21:58:20.626Z,99286.97
2023-05-08T22:00:53.972Z,99286.97
2023-05-08T22:13:44.594Z,99274.56
2023-05-08T22:16:24.697Z,99276.38
2023-05-08T22:18:57.851Z,99276.47
2023-05-08T22:21:31.669Z,99280.00
2023-05-08T22:24:06.361Z,99279.16
2023-05-08T22:26:39.626Z,99273.97
2023-05-08T22:40:19.654Z,99267.75
2023-05-08T22:42:54.900Z,99264.34
2023-05-08T22:45:29.625Z,99264.72
2023-05-08T22:48:04.104Z,99264.63
2023-05-08T22:50:37.646Z,99265.78
2023-05-08T22:53:10.903Z,99262.34
2023-05-08T22:55:47.652Z,99266.75
2023-05-08T23:08:58.617Z,99254.31
2023-05-08T23:11:33.950Z,99257.84
2023-05-08T23:14:07.654Z,99250.69
2023-05-08T23:16:40.975Z,99257.78
2023-05-08T23:19:14.636Z,99244.47
2023-05-08T23:21:48.065Z,99246.28
2023-05-08T23:34:38.598Z,99245.91
2023-05-08T23:37:18.641Z,99241.63
2023-05-08T23:39:51.872Z,99231.97
2023-05-08T23:42:25.638Z,99236.47
2023-05-08T23:44:58.856Z,99235.69
