createdAt,value
2017-12-04T00:01:18.505Z,-1.60
2017-12-04T00:03:46.154Z,-1.56
2017-12-04T00:06:13.702Z,-1.56
2017-12-04T00:08:41.374Z,-1.56
2017-12-04T00:11:09.003Z,-1.57
2017-12-04T00:13:36.603Z,-1.55
2017-12-04T00:16:04.249Z,-1.55
2017-12-04T00:18:31.887Z,-1.56
2017-12-04T00:20:59.537Z,-1.56
2017-12-04T00:23:27.140Z,-1.55
2017-12-04T00:25:54.821Z,-1.55
2017-12-04T00:28:22.506Z,-1.59
2017-12-04T00:30:50.218Z,-1.60
2017-12-04T00:33:18.677Z,-1.57
2017-12-04T00:35:46.474Z,-1.61
2017-12-04T00:38:14.058Z,-1.60
2017-12-04T00:40:41.665Z,-1.58
2017-12-04T00:43:09.223Z,-1.59
2017-12-04T00:45:36.780Z,-1.57
2017-12-04T00:48:04.343Z,-1.60
2017-12-04T00:50:31.967Z,-1.58
2017-12-04T00:52:59.587Z,-1.57
2017-12-04T00:55:27.454Z,-1.57
2017-12-04T00:57:55.105Z,-1.58
2017-12-04T01:00:22.758Z,-1.57
2017-12-04T01:02:50.352Z,-1.56
2017-12-04T01:05:17.973Z,-1.56
2017-12-04T01:07:45.533Z,-1.52
2017-12-04T01:10:13.218Z,-1.53
2017-12-04T01:12:40.922Z,-1.52
2017-12-04T01:15:08.572Z,-1.52
2017-12-04T01:17:36.204Z,-1.52
2017-12-04T01:20:03.821Z,-1.50
2017-12-04T01:22:31.459Z,-1.50
2017-12-04T01:24:59.098Z,-1.48
2017-12-04T01:27:26.750Z,-1.47
2017-12-04T01:29:54.360Z,-1.47
2017-12-04T01:32:21.926Z,-1.43
2017-12-04T01:34:49.720Z,-1.49
2017-12-04T01:37:17.291Z,-1.47
2017-12-04T01:39:44.882Z,-1.48
2017-12-04T01:42:12.573Z,-1.43
2017-12-04T01:44:40.160Z,-1.40
2017-12-04T01:47:07.948Z,-1.40
2017-12-04T01:49:35.569Z,-1.34
2017-12-04T01:52:03.125Z,-1.36
2017-12-04T01:54:30.696Z,-1.33
2017-12-04T01:56:59.096Z,-1.33
2017-12-04T01:59:26.660Z,-1.32
2017-12-04T02:01:54.449Z,-1.27
2017-12-04T02:04:22.054Z,-1.32
2017-12-04T02:06:49.628Z,-1.30
2017-12-04T02:09:19.109Z,-1.29
2017-12-04T02:11:46.691Z,-1.27
2017-12-04T02:14:14.249Z,-1.26
2017-12-04T02:16:41.810Z,-1.26
2017-12-04T02:19:09.801Z,-1.25
2017-12-04T02:21:37.428Z,-1.25
2017-12-04T02:24:05.008Z,-1.22
2017-12-04T02:26:32.601Z,-1.23
2017-12-04T02:29:00.592Z,-1.22
2017-12-04T02:31:28.375Z,-1.21
2017-12-04T02:33:56.017Z,-1.15
2017-12-04T02:36:23.624Z,-1.09
2017-12-04T02:38:51.301Z,-1.12
2017-12-04T02:41:18.967Z,-1.14
2017-12-04T02:43:46.565Z,-1.20
2017-12-04T02:46:14.193Z,-1.21
2017-12-04T02:48:42.134Z,-1.19
2017-12-04T02:51:09.700Z,-1.18
2017-12-04T02:53:37.670Z,-1.16
2017-12-04T02:56:05.819Z,-1.12
2017-12-04T02:58:33.453Z,-1.12
2017-12-04T03:01:01.038Z,-1.07
2017-12-04T03:03:28.928Z,-1.08
2017-12-04T03:05:56.492Z,-1.09
2017-12-04T03:08:24.131Z,-1.08
2017-12-04T03:10:51.824Z,-1.09
2017-12-04T03:13:19.471Z,-1.09
2017-12-04T03:15:47.213Z,-1.12
2017-12-04T03:20:48.652Z,-1.14
2017-12-04T03:23:16.454Z,-1.13
2017-12-04T03:25:44.024Z,-1.13
2017-12-04T03:28:11.601Z,-1.11
2017-12-04T03:30:39.172Z,-1.09
2017-12-04T03:33:06.833Z,-1.10
2017-12-04T03:35:34.416Z,-1.10
2017-12-04T03:38:02.010Z,-1.06
2017-12-04T03:40:29.623Z,-1.05
2017-12-04T03:42:57.286Z,-1.09
2017-12-04T03:45:24.918Z,-1.15
2017-12-04T03:47:52.548Z,-1.17
2017-12-04T03:50:20.047Z,-1.15
2017-12-04T03:52:47.637Z,-1.22
2017-12-04T03:55:15.439Z,-1.22
2017-12-04T03:57:43.010Z,-1.22
2017-12-04T04:00:10.587Z,-1.23
2017-12-04T04:02:38.150Z,-1.24
2017-12-04T04:05:05.880Z,-1.24
2017-12-04T04:07:34.457Z,-1.23
2017-12-04T04:10:01.983Z,-1.21
2017-12-04T04:12:29.546Z,-1.20
2017-12-04T04:14:57.124Z,-1.22
2017-12-04T04:17:24.980Z,-1.21
2017-12-04T04:19:52.812Z,-1.17
2017-12-04T04:22:20.984Z,-1.10
2017-12-04T04:24:48.550Z,-1.03
2017-12-04T04:27:16.127Z,-1.03
2017-12-04T04:29:43.708Z,-0.97
2017-12-04T04:32:11.331Z,-0.97
2017-12-04T04:34:39.623Z,-0.94
2017-12-04T04:37:07.210Z,-0.97
2017-12-04T04:39:34.803Z,-0.97
2017-12-04T04:42:02.373Z,-0.97
2017-12-04T04:44:29.967Z,-1.02
2017-12-04T04:46:57.582Z,-1.06
2017-12-04T04:49:25.176Z,-1.06
2017-12-04T04:51:52.810Z,-1.07
2017-12-04T04:54:20.408Z,-1.06
2017-12-04T04:56:48.006Z,-1.03
2017-12-04T04:59:15.680Z,-1.02
2017-12-04T05:01:43.257Z,-1.02
2017-12-04T05:04:10.826Z,-1.01
2017-12-04T05:06:38.398Z,-0.97
2017-12-04T05:09:06.168Z,-1.17
2017-12-04T05:11:33.761Z,-0.91
2017-12-04T05:14:01.379Z,-0.88
2017-12-04T05:16:28.994Z,-0.88
2017-12-04T05:18:56.586Z,-0.90
2017-12-04T05:21:24.214Z,-0.88
2017-12-04T05:23:51.812Z,-0.88
2017-12-04T05:26:19.413Z,-0.91
2017-12-04T05:28:47.022Z,-0.93
2017-12-04T05:31:14.610Z,-0.95
2017-12-04T05:33:42.176Z,-0.99
2017-12-04T05:36:09.783Z,-0.96
2017-12-04T05:38:37.386Z,-1.05
2017-12-04T05:41:05.085Z,-0.98
2017-12-04T05:43:32.667Z,-0.87
2017-12-04T05:46:00.305Z,-0.77
2017-12-04T05:48:27.956Z,-0.78
2017-12-04T05:50:55.498Z,-0.78
2017-12-04T05:53:23.046Z,-0.77
2017-12-04T05:55:50.629Z,-0.77
2017-12-04T05:58:18.217Z,-0.75
2017-12-04T06:00:45.773Z,-0.77
2017-12-04T06:03:13.831Z,-0.80
2017-12-04T06:05:41.442Z,-0.82
2017-12-04T06:08:09.001Z,-0.81
2017-12-04T06:10:36.606Z,-0.80
2017-12-04T06:13:04.199Z,-0.75
2017-12-04T06:15:31.829Z,-0.81
2017-12-04T06:17:59.463Z,-0.79
2017-12-04T06:20:27.074Z,-0.73
2017-12-04T06:22:54.712Z,-0.78
2017-12-04T06:25:22.294Z,-0.75
2017-12-04T06:27:49.882Z,-0.78
2017-12-04T06:30:17.584Z,-0.77
2017-12-04T06:32:45.182Z,-0.73
2017-12-04T06:35:12.770Z,-0.71
2017-12-04T06:37:40.350Z,-0.70
2017-12-04T06:40:07.962Z,-0.69
2017-12-04T06:42:35.585Z,-0.63
2017-12-04T06:45:03.625Z,-0.56
2017-12-04T06:47:31.705Z,-0.58
2017-12-04T06:49:59.490Z,-0.58
2017-12-04T06:52:27.094Z,-0.60
2017-12-04T06:54:54.595Z,-0.63
2017-12-04T06:57:22.199Z,-0.62
2017-12-04T06:59:49.784Z,-0.58
2017-12-04T07:02:17.378Z,-0.59
2017-12-04T07:04:44.992Z,-0.60
2017-12-04T07:07:13.507Z,-0.59
2017-12-04T07:09:41.079Z,-0.55
2017-12-04T07:12:08.683Z,-0.60
2017-12-04T07:14:36.263Z,-0.61
2017-12-04T07:17:03.938Z,-0.58
2017-12-04T07:19:33.068Z,-0.53
2017-12-04T07:22:00.633Z,-0.56
2017-12-04T07:24:28.215Z,-0.49
2017-12-04T07:26:55.814Z,-0.48
2017-12-04T07:29:23.388Z,-0.46
2017-12-04T07:31:51.401Z,-0.40
2017-12-04T07:34:18.983Z,-0.36
2017-12-04T07:36:46.549Z,-0.42
2017-12-04T07:39:14.190Z,-0.47
2017-12-04T07:41:41.886Z,-0.50
2017-12-04T07:44:09.442Z,-0.53
2017-12-04T07:46:37.021Z,-0.60
2017-12-04T07:49:04.609Z,-0.64
2017-12-04T07:51:32.655Z,-0.60
2017-12-04T07:54:00.248Z,-0.50
2017-12-04T07:56:27.806Z,-0.54
2017-12-04T07:58:55.355Z,-0.52
2017-12-04T08:01:22.970Z,-0.48
2017-12-04T08:03:50.517Z,-0.44
2017-12-04T08:06:18.084Z,-0.41
2017-12-04T08:08:45.846Z,-0.34
2017-12-04T08:11:13.437Z,-0.34
2017-12-04T08:13:40.975Z,-0.28
2017-12-04T08:16:08.555Z,-0.26
2017-12-04T08:18:36.113Z,-0.24
2017-12-04T08:21:03.677Z,-0.30
2017-12-04T08:23:31.303Z,-0.29
2017-12-04T08:25:58.977Z,-0.25
2017-12-04T08:28:26.578Z,-0.28
2017-12-04T08:30:54.191Z,-0.28
2017-12-04T08:33:21.758Z,-0.24
2017-12-04T08:35:49.320Z,-0.25
2017-12-04T08:38:16.921Z,-0.25
2017-12-04T08:40:44.496Z,-0.25
2017-12-04T08:43:12.193Z,-0.24
2017-12-04T08:45:39.781Z,-0.16
2017-12-04T08:48:07.406Z,-0.15
2017-12-04T08:50:35.036Z,-0.14
2017-12-04T08:53:04.340Z,-0.16
2017-12-04T08:55:31.855Z,-0.15
2017-12-04T08:57:59.355Z,-0.07
2017-12-04T09:00:26.906Z,-0.10
2017-12-04T09:02:54.475Z,-0.11
2017-12-04T09:05:22.043Z,-0.10
2017-12-04T09:07:49.598Z,-0.14
2017-12-04T09:10:17.174Z,-0.12
2017-12-04T09:12:44.752Z,-0.10
2017-12-04T09:15:12.363Z,-0.08
2017-12-04T09:17:39.965Z,-0.06
2017-12-04T09:20:07.556Z,-0.07
2017-12-04T09:22:35.148Z,-0.09
2017-12-04T09:25:02.839Z,-0.05
2017-12-04T09:27:30.377Z,-0.02
2017-12-04T09:29:57.943Z,0.02
2017-12-04T09:32:25.522Z,0.00
2017-12-04T09:34:53.158Z,0.09
2017-12-04T09:37:20.747Z,0.16
2017-12-04T09:39:48.337Z,0.16
2017-12-04T09:42:15.901Z,0.10
2017-12-04T09:44:43.461Z,0.10
2017-12-04T09:47:11.417Z,0.16
2017-12-04T09:49:39.325Z,0.20
2017-12-04T09:52:06.992Z,0.10
2017-12-04T09:54:34.854Z,0.10
2017-12-04T09:57:02.351Z,0.09
2017-12-04T09:59:29.975Z,0.08
2017-12-04T10:01:57.600Z,0.15
2017-12-04T10:04:25.168Z,0.10
2017-12-04T10:06:52.741Z,0.07
2017-12-04T10:09:20.403Z,0.02
2017-12-04T10:11:47.968Z,0.00
2017-12-04T10:14:15.608Z,-0.03
2017-12-04T10:16:43.237Z,-0.06
2017-12-04T10:19:11.368Z,0.01
2017-12-04T10:21:40.322Z,0.03
2017-12-04T10:24:07.966Z,0.03
2017-12-04T10:26:35.515Z,0.07
2017-12-04T10:29:03.068Z,0.10
2017-12-04T10:31:31.010Z,0.10
2017-12-04T10:33:58.563Z,0.06
2017-12-04T10:36:27.169Z,0.13
2017-12-04T10:38:54.772Z,0.11
2017-12-04T10:41:22.390Z,0.15
2017-12-04T10:43:50.007Z,0.19
2017-12-04T10:46:17.725Z,0.11
2017-12-04T10:48:45.321Z,0.10
2017-12-04T10:51:12.932Z,0.17
2017-12-04T10:53:40.525Z,0.31
2017-12-04T10:56:08.175Z,0.44
2017-12-04T10:58:35.820Z,0.66
2017-12-04T11:01:03.400Z,0.57
2017-12-04T11:03:31.987Z,0.69
2017-12-04T11:05:59.814Z,0.84
2017-12-04T11:08:27.406Z,0.90
2017-12-04T11:10:55.377Z,0.75
2017-12-04T11:13:22.947Z,0.72
2017-12-04T11:15:50.538Z,0.71
2017-12-04T11:18:19.192Z,0.81
2017-12-04T11:20:46.868Z,0.71
2017-12-04T11:23:14.737Z,0.73
2017-12-04T11:25:42.405Z,0.71
2017-12-04T11:28:09.962Z,0.87
2017-12-04T11:30:37.542Z,0.85
2017-12-04T11:33:05.182Z,0.76
2017-12-04T11:35:32.785Z,0.84
2017-12-04T11:38:01.729Z,0.75
2017-12-04T11:40:29.544Z,0.84
2017-12-04T11:42:57.206Z,0.83
2017-12-04T11:45:24.898Z,0.68
2017-12-04T11:47:52.451Z,0.75
2017-12-04T11:50:20.035Z,0.75
2017-12-04T11:52:47.625Z,0.67
2017-12-04T11:55:15.314Z,0.68
2017-12-04T11:57:42.879Z,0.62
2017-12-04T12:00:10.527Z,0.72
2017-12-04T12:02:38.074Z,0.76
2017-12-04T12:05:05.903Z,0.74
2017-12-04T12:07:33.474Z,0.63
2017-12-04T12:10:01.041Z,0.56
2017-12-04T12:12:28.734Z,0.61
2017-12-04T12:14:56.347Z,0.66
2017-12-04T12:17:24.876Z,0.70
2017-12-04T12:19:52.457Z,0.74
2017-12-04T12:22:19.990Z,0.77
2017-12-04T12:24:47.534Z,0.83
2017-12-04T12:27:15.114Z,0.87
2017-12-04T12:29:42.668Z,0.81
2017-12-04T12:32:10.407Z,0.82
2017-12-04T12:34:37.999Z,0.82
2017-12-04T12:37:05.777Z,0.84
2017-12-04T12:39:33.351Z,0.89
2017-12-04T12:42:00.952Z,0.95
2017-12-04T12:44:28.796Z,1.02
2017-12-04T12:46:56.340Z,0.92
2017-12-04T12:49:23.933Z,0.87
2017-12-04T12:51:51.501Z,0.88
2017-12-04T12:54:19.091Z,0.90
2017-12-04T12:56:46.686Z,0.82
2017-12-04T12:59:14.487Z,0.74
2017-12-04T13:01:42.029Z,0.72
2017-12-04T13:04:09.691Z,0.58
2017-12-04T13:06:37.244Z,0.47
2017-12-04T13:09:05.154Z,0.43
2017-12-04T13:11:32.768Z,0.44
2017-12-04T13:14:00.384Z,0.39
2017-12-04T13:16:27.998Z,0.42
2017-12-04T13:18:55.581Z,0.39
2017-12-04T13:21:23.193Z,0.37
2017-12-04T13:23:50.786Z,0.26
2017-12-04T13:26:18.376Z,0.28
2017-12-04T13:28:45.904Z,0.22
2017-12-04T13:31:13.648Z,0.25
2017-12-04T13:33:52.963Z,0.27
2017-12-04T13:36:32.325Z,0.26
2017-12-04T13:38:59.927Z,0.29
2017-12-04T13:41:28.385Z,0.40
2017-12-04T13:43:56.338Z,0.35
2017-12-04T13:46:23.893Z,0.34
2017-12-04T13:48:51.455Z,0.35
2017-12-04T13:51:19.018Z,0.44
2017-12-04T13:53:46.624Z,0.54
2017-12-04T13:56:14.225Z,0.53
2017-12-04T13:58:41.795Z,0.53
2017-12-04T14:01:09.425Z,0.53
2017-12-04T14:03:37.016Z,0.56
2017-12-04T14:06:04.707Z,0.61
2017-12-04T14:08:32.316Z,0.56
2017-12-04T14:10:59.898Z,0.60
2017-12-04T14:13:27.502Z,0.59
2017-12-04T14:15:55.064Z,0.62
2017-12-04T14:18:24.264Z,0.59
2017-12-04T14:20:51.873Z,0.55
2017-12-04T14:23:19.605Z,0.57
2017-12-04T14:25:47.182Z,0.53
2017-12-04T14:28:14.762Z,0.49
2017-12-04T14:30:42.342Z,0.52
2017-12-04T14:33:10.874Z,0.51
2017-12-04T14:35:38.425Z,0.50
2017-12-04T14:38:06.030Z,0.50
2017-12-04T14:40:33.582Z,0.46
2017-12-04T14:43:01.162Z,0.41
2017-12-04T14:45:28.969Z,0.40
2017-12-04T14:47:56.706Z,0.41
2017-12-04T14:50:24.265Z,0.37
2017-12-04T14:52:51.874Z,0.40
2017-12-04T14:55:19.440Z,0.45
2017-12-04T14:57:47.668Z,0.45
2017-12-04T15:00:15.436Z,0.43
2017-12-04T15:02:43.505Z,0.42
2017-12-04T15:05:11.427Z,0.45
2017-12-04T15:07:40.822Z,0.46
2017-12-04T15:10:10.192Z,0.54
2017-12-04T15:12:37.816Z,0.54
2017-12-04T15:15:11.094Z,0.63
2017-12-04T15:17:39.932Z,0.62
2017-12-04T15:20:08.990Z,0.65
2017-12-04T15:22:40.855Z,0.65
2017-12-04T15:25:08.684Z,0.69
2017-12-04T15:27:38.338Z,0.72
2017-12-04T15:30:06.174Z,0.71
2017-12-04T15:32:34.726Z,0.72
2017-12-04T15:35:05.153Z,0.71
2017-12-04T15:37:32.797Z,0.69
2017-12-04T15:40:01.254Z,0.70
2017-12-04T15:42:29.018Z,0.65
2017-12-04T15:44:56.621Z,0.67
2017-12-04T15:47:24.205Z,0.66
2017-12-04T15:49:51.789Z,0.71
2017-12-04T15:52:19.529Z,0.79
2017-12-04T15:54:47.790Z,0.80
2017-12-04T15:57:15.368Z,0.80
2017-12-04T15:59:43.106Z,0.79
2017-12-04T16:02:10.742Z,0.84
2017-12-04T16:04:38.303Z,0.84
2017-12-04T16:07:05.879Z,0.93
2017-12-04T16:09:33.520Z,0.92
2017-12-04T16:12:01.087Z,0.93
2017-12-04T16:14:28.699Z,0.96
2017-12-04T16:16:56.291Z,0.94
2017-12-04T16:19:24.109Z,0.90
2017-12-04T16:21:51.956Z,0.95
2017-12-04T16:24:19.560Z,0.90
2017-12-04T16:26:47.122Z,0.90
2017-12-04T16:29:14.749Z,0.87
2017-12-04T16:31:42.348Z,0.87
2017-12-04T16:34:09.993Z,0.86
2017-12-04T16:36:37.620Z,0.85
2017-12-04T16:39:06.020Z,0.86
2017-12-04T16:41:34.152Z,0.85
2017-12-04T16:44:01.770Z,0.89
2017-12-04T16:46:29.370Z,0.93
2017-12-04T16:48:56.962Z,0.86
2017-12-04T16:51:24.930Z,0.77
2017-12-04T16:53:52.808Z,0.75
2017-12-04T16:56:20.437Z,0.70
2017-12-04T16:58:48.041Z,0.63
2017-12-04T17:01:15.627Z,0.63
2017-12-04T17:03:43.200Z,0.55
2017-12-04T17:06:10.897Z,0.58
2017-12-04T17:08:38.467Z,0.54
2017-12-04T17:11:06.183Z,0.56
2017-12-04T17:13:33.909Z,0.58
2017-12-04T17:16:01.465Z,0.58
2017-12-04T17:18:29.052Z,0.59
2017-12-04T17:20:56.667Z,0.61
2017-12-04T17:23:24.332Z,0.60
2017-12-04T17:25:51.974Z,0.63
2017-12-04T17:28:19.551Z,0.67
2017-12-04T17:30:47.728Z,0.68
2017-12-04T17:33:17.427Z,0.70
2017-12-04T17:35:45.291Z,0.75
2017-12-04T17:38:13.191Z,0.74
2017-12-04T17:40:41.175Z,0.70
2017-12-04T17:43:12.726Z,0.68
2017-12-04T17:45:42.814Z,0.68
2017-12-04T17:48:11.792Z,0.65
2017-12-04T17:50:40.820Z,0.64
2017-12-04T17:53:08.412Z,0.68
2017-12-04T17:55:37.957Z,0.60
2017-12-04T17:58:05.554Z,0.56
2017-12-04T18:00:33.099Z,0.57
2017-12-04T18:03:00.763Z,0.54
2017-12-04T18:05:28.458Z,0.57
2017-12-04T18:07:56.053Z,0.57
2017-12-04T18:10:23.619Z,0.58
2017-12-04T18:12:51.245Z,0.58
2017-12-04T18:15:18.792Z,0.63
2017-12-04T18:17:46.357Z,0.59
2017-12-04T18:20:13.944Z,0.67
2017-12-04T18:22:41.527Z,0.72
2017-12-04T18:25:09.372Z,0.84
2017-12-04T18:27:37.079Z,0.84
2017-12-04T18:30:04.652Z,0.87
2017-12-04T18:32:32.242Z,0.86
2017-12-04T18:34:59.891Z,0.94
2017-12-04T18:37:28.938Z,0.91
2017-12-04T18:39:56.501Z,0.93
2017-12-04T18:42:24.064Z,0.90
2017-12-04T18:44:51.625Z,0.91
2017-12-04T18:47:19.420Z,0.82
2017-12-04T18:49:47.018Z,0.82
2017-12-04T18:52:14.607Z,0.79
2017-12-04T18:54:42.165Z,0.79
2017-12-04T18:57:10.420Z,0.89
2017-12-04T18:59:38.123Z,0.86
2017-12-04T19:02:08.866Z,0.85
2017-12-04T19:04:37.211Z,0.87
2017-12-04T19:07:18.087Z,0.80
2017-12-04T19:09:45.689Z,0.78
2017-12-04T19:12:13.246Z,0.75
2017-12-04T19:14:41.749Z,0.84
2017-12-04T19:17:10.988Z,0.86
2017-12-04T19:19:39.219Z,0.84
2017-12-04T19:22:08.849Z,0.82
2017-12-04T19:24:37.270Z,0.87
2017-12-04T19:27:09.430Z,0.83
2017-12-04T19:29:37.299Z,0.91
2017-12-04T19:32:04.916Z,0.98
2017-12-04T19:34:32.991Z,1.03
2017-12-04T19:37:00.994Z,0.96
2017-12-04T19:39:29.195Z,0.93
2017-12-04T19:41:56.992Z,0.92
2017-12-04T19:44:24.657Z,0.89
2017-12-04T19:46:54.052Z,0.85
2017-12-04T19:49:22.156Z,0.82
2017-12-04T19:51:50.400Z,0.91
2017-12-04T19:54:18.154Z,1.02
2017-12-04T19:56:46.001Z,1.02
2017-12-04T19:59:14.791Z,0.98
2017-12-04T20:01:42.616Z,1.02
2017-12-04T20:04:10.348Z,1.07
2017-12-04T20:06:37.961Z,1.04
2017-12-04T20:09:05.985Z,0.85
2017-12-04T20:11:34.314Z,0.91
2017-12-04T20:14:02.028Z,0.97
2017-12-04T20:16:29.626Z,1.00
2017-12-04T20:18:57.205Z,1.00
2017-12-04T20:21:24.832Z,0.99
2017-12-04T20:23:52.484Z,1.02
2017-12-04T20:26:20.569Z,0.99
2017-12-04T20:28:48.349Z,0.98
2017-12-04T20:31:15.939Z,0.99
2017-12-04T20:33:43.545Z,0.96
2017-12-04T20:36:11.191Z,0.98
2017-12-04T20:38:38.772Z,1.00
2017-12-04T20:41:06.786Z,0.98
2017-12-04T20:43:34.538Z,0.94
2017-12-04T20:46:02.169Z,0.90
2017-12-04T20:51:20.814Z,0.83
2017-12-04T20:53:48.424Z,0.82
2017-12-04T20:56:16.150Z,0.79
2017-12-04T20:58:43.816Z,0.70
2017-12-04T21:01:11.419Z,0.70
2017-12-04T21:03:39.037Z,0.68
2017-12-04T21:06:06.686Z,0.68
2017-12-04T21:08:45.898Z,0.66
2017-12-04T21:11:25.548Z,0.70
2017-12-04T21:14:04.799Z,0.67
2017-12-04T21:16:45.956Z,0.68
2017-12-04T21:19:14.428Z,0.67
2017-12-04T21:21:42.025Z,0.70
2017-12-04T21:24:09.736Z,0.66
2017-12-04T21:26:37.323Z,0.61
2017-12-04T21:29:05.551Z,0.63
2017-12-04T21:31:34.023Z,0.59
2017-12-04T21:34:02.168Z,0.63
2017-12-04T21:36:30.128Z,0.58
2017-12-04T21:38:58.197Z,0.58
2017-12-04T21:41:26.257Z,0.57
2017-12-04T21:43:53.821Z,0.49
2017-12-04T21:46:21.685Z,0.49
2017-12-04T21:48:49.475Z,0.46
2017-12-04T21:51:17.677Z,0.44
2017-12-04T21:53:45.881Z,0.45
2017-12-04T21:56:15.043Z,0.44
2017-12-04T21:58:42.939Z,0.44
2017-12-04T22:01:11.495Z,0.42
2017-12-04T22:03:39.487Z,0.44
2017-12-04T22:06:07.327Z,0.45
2017-12-04T22:08:35.000Z,0.43
2017-12-04T22:11:02.575Z,0.42
2017-12-04T22:13:30.139Z,0.46
2017-12-04T22:15:57.776Z,0.46
2017-12-04T22:18:25.372Z,0.42
2017-12-04T22:20:52.922Z,0.40
2017-12-04T22:23:20.501Z,0.41
2017-12-04T22:25:48.098Z,0.40
2017-12-04T22:28:15.684Z,0.47
2017-12-04T22:30:43.301Z,0.50
2017-12-04T22:33:10.870Z,0.49
2017-12-04T22:35:38.438Z,0.48
2017-12-04T22:38:06.050Z,0.56
2017-12-04T22:40:33.614Z,0.61
2017-12-04T22:43:01.226Z,0.70
2017-12-04T22:45:28.841Z,0.72
2017-12-04T22:47:56.397Z,0.72
2017-12-04T22:50:24.008Z,0.75
2017-12-04T22:52:51.598Z,0.81
2017-12-04T22:55:19.473Z,0.86
2017-12-04T22:57:47.082Z,0.84
2017-12-04T23:00:26.285Z,0.84
2017-12-04T23:02:53.924Z,0.81
2017-12-04T23:05:21.531Z,0.78
2017-12-04T23:07:49.092Z,0.79
2017-12-04T23:10:17.679Z,0.74
2017-12-04T23:12:45.346Z,0.74
2017-12-04T23:15:13.257Z,0.75
2017-12-04T23:17:41.611Z,0.71
2017-12-04T23:20:09.217Z,0.73
2017-12-04T23:22:36.842Z,0.72
2017-12-04T23:25:04.432Z,0.70
2017-12-04T23:27:32.062Z,0.72
2017-12-04T23:30:01.584Z,0.72
2017-12-04T23:32:29.214Z,0.75
2017-12-04T23:34:57.929Z,0.71
2017-12-04T23:37:25.532Z,0.69
2017-12-04T23:39:53.125Z,0.75
2017-12-04T23:42:20.916Z,0.67
2017-12-04T23:44:48.477Z,0.73
2017-12-04T23:47:16.061Z,0.76
2017-12-04T23:49:43.664Z,0.71
2017-12-04T23:52:11.263Z,0.64
2017-12-04T23:54:38.817Z,0.63
2017-12-04T23:57:06.504Z,0.64
2017-12-04T23:59:34.117Z,0.73
