createdAt,value
2023-04-01T00:00:12.713Z,1.33
2023-04-01T00:02:40.355Z,2.33
2023-04-01T00:05:08.476Z,1.92
2023-04-01T00:07:35.959Z,1.85
2023-04-01T00:10:03.954Z,2.00
2023-04-01T00:12:31.587Z,3.08
2023-04-01T00:14:59.162Z,2.45
2023-04-01T00:17:30.034Z,2.30
2023-04-01T00:19:58.091Z,2.03
2023-04-01T00:22:27.301Z,2.03
2023-04-01T00:24:57.155Z,1.98
2023-04-01T00:27:25.341Z,2.22
2023-04-01T00:29:55.781Z,2.08
2023-04-01T00:32:24.669Z,3.15
2023-04-01T00:34:52.973Z,2.75
2023-04-01T00:37:22.136Z,3.30
2023-04-01T00:39:52.305Z,3.38
2023-04-01T00:42:22.020Z,3.08
2023-04-01T00:44:56.374Z,4.82
2023-04-01T00:47:26.931Z,3.83
2023-04-01T00:49:56.305Z,4.13
2023-04-01T00:52:27.638Z,4.75
2023-04-01T00:55:02.288Z,5.38
2023-04-01T00:57:37.684Z,4.60
2023-04-01T01:00:12.353Z,4.38
2023-04-01T01:02:42.430Z,4.15
2023-04-01T01:05:13.913Z,4.18
2023-04-01T01:08:07.469Z,4.50
2023-04-01T01:10:39.952Z,10.20
2023-04-01T01:13:35.088Z,4.38
2023-04-01T01:16:14.667Z,5.85
2023-04-01T01:19:11.192Z,6.38
2023-04-01T01:22:08.083Z,6.18
2023-04-01T01:25:08.599Z,6.18
2023-04-01T01:27:39.428Z,6.40
2023-04-01T01:30:38.440Z,6.70
2023-04-01T01:33:38.865Z,4.40
2023-04-01T01:36:11.427Z,5.07
2023-04-01T01:38:39.853Z,5.60
2023-04-01T01:41:09.155Z,6.32
2023-04-01T01:43:47.224Z,6.20
2023-04-01T01:46:23.950Z,7.10
2023-04-01T01:48:53.525Z,7.57
2023-04-01T01:51:23.867Z,5.85
2023-04-01T01:53:51.445Z,6.05
2023-04-01T01:56:24.996Z,5.07
2023-04-01T01:59:03.666Z,3.85
2023-04-01T02:01:34.206Z,5.45
2023-04-01T02:04:11.541Z,4.10
2023-04-01T02:06:51.724Z,5.07
2023-04-01T02:09:23.168Z,5.38
2023-04-01T02:11:54.590Z,5.90
2023-04-01T02:14:35.054Z,5.25
2023-04-01T02:17:21.075Z,6.18
2023-04-01T02:20:00.345Z,6.30
2023-04-01T02:22:38.732Z,6.47
2023-04-01T02:25:14.413Z,5.60
2023-04-01T02:27:46.073Z,5.75
2023-04-01T02:30:16.759Z,5.53
2023-04-01T02:32:45.194Z,4.78
2023-04-01T02:35:15.207Z,6.70
2023-04-01T02:37:44.619Z,5.75
2023-04-01T02:40:15.596Z,5.82
2023-04-01T02:42:43.203Z,4.65
2023-04-01T02:45:12.034Z,3.85
2023-04-01T02:47:39.961Z,6.30
2023-04-01T02:50:08.845Z,5.80
2023-04-01T02:52:36.277Z,5.30
2023-04-01T02:55:04.188Z,4.82
2023-04-01T02:57:33.825Z,6.10
2023-04-01T03:00:01.648Z,7.30
2023-04-01T03:02:29.273Z,7.03
2023-04-01T03:04:56.583Z,8.65
2023-04-01T03:07:23.801Z,6.97
2023-04-01T03:09:51.762Z,7.85
2023-04-01T03:12:19.356Z,5.40
2023-04-01T03:14:51.320Z,5.55
2023-04-01T03:17:18.909Z,11.27
2023-04-01T03:19:46.774Z,6.25
2023-04-01T03:22:14.583Z,8.15
2023-04-01T03:24:41.852Z,7.53
2023-04-01T03:27:09.250Z,6.18
2023-04-01T03:29:36.474Z,6.55
2023-04-01T03:32:03.876Z,6.22
2023-04-01T03:34:31.476Z,8.13
2023-04-01T03:36:59.044Z,5.60
2023-04-01T03:39:26.425Z,6.20
2023-04-01T03:41:53.750Z,4.85
2023-04-01T03:44:21.178Z,6.63
2023-04-01T03:46:51.791Z,6.53
2023-04-01T03:49:19.251Z,5.65
2023-04-01T03:51:46.613Z,4.80
2023-04-01T03:54:14.286Z,6.80
2023-04-01T03:56:41.574Z,9.27
2023-04-01T03:59:09.984Z,6.32
2023-04-01T04:01:37.537Z,6.70
2023-04-01T04:04:05.723Z,6.72
2023-04-01T04:06:34.578Z,8.13
2023-04-01T04:09:03.245Z,7.18
2023-04-01T04:11:33.436Z,7.75
2023-04-01T04:14:01.725Z,7.57
2023-04-01T04:16:29.507Z,8.18
2023-04-01T04:19:00.470Z,6.50
2023-04-01T04:21:27.974Z,8.10
2023-04-01T04:23:55.527Z,7.15
2023-04-01T04:26:23.168Z,6.95
2023-04-01T04:28:59.247Z,9.15
2023-04-01T04:31:27.510Z,13.57
2023-04-01T04:33:57.295Z,18.80
2023-04-01T04:36:24.777Z,13.20
2023-04-01T04:38:53.159Z,14.73
2023-04-01T04:41:22.854Z,12.95
2023-04-01T04:43:54.212Z,12.32
2023-04-01T04:46:23.458Z,9.45
2023-04-01T04:48:55.574Z,11.13
2023-04-01T04:51:23.619Z,11.80
2023-04-01T04:53:52.259Z,9.63
2023-04-01T04:56:23.999Z,10.80
2023-04-01T04:59:00.506Z,9.25
2023-04-01T05:01:40.710Z,9.85
2023-04-01T05:04:08.168Z,12.07
2023-04-01T05:06:35.683Z,14.05
2023-04-01T05:09:03.067Z,10.48
2023-04-01T05:11:30.264Z,11.63
2023-04-01T05:13:57.590Z,8.55
2023-04-01T05:16:25.023Z,6.43
2023-04-01T05:18:52.703Z,7.55
2023-04-01T05:21:20.120Z,8.00
2023-04-01T05:23:47.332Z,6.15
2023-04-01T05:26:15.719Z,7.65
2023-04-01T05:28:43.481Z,7.22
2023-04-01T05:31:11.417Z,7.93
2023-04-01T05:33:40.896Z,6.93
2023-04-01T05:36:17.995Z,7.35
2023-04-01T05:38:47.095Z,6.53
2023-04-01T05:41:15.529Z,7.55
2023-04-01T05:43:46.412Z,7.00
2023-04-01T05:46:33.991Z,7.53
2023-04-01T05:49:10.362Z,7.15
2023-04-01T05:51:38.372Z,5.90
2023-04-01T05:54:06.735Z,8.10
2023-04-01T05:56:34.379Z,8.07
2023-04-01T05:59:02.406Z,7.30
2023-04-01T06:01:29.949Z,6.95
2023-04-01T06:03:57.839Z,36.83
2023-04-01T06:06:29.362Z,15.75
2023-04-01T06:09:13.745Z,23.50
2023-04-01T06:11:58.410Z,19.25
2023-04-01T06:14:47.532Z,10.25
2023-04-01T06:17:52.166Z,19.65
2023-04-01T06:20:30.257Z,12.55
2023-04-01T06:23:36.173Z,6.13
2023-04-01T06:26:19.820Z,5.00
2023-04-01T06:29:17.986Z,6.68
2023-04-01T06:32:15.239Z,3.92
2023-04-01T06:35:22.280Z,5.03
2023-04-01T06:38:04.423Z,2.20
2023-04-01T06:41:03.444Z,2.95
2023-04-01T06:44:02.525Z,3.90
2023-04-01T06:46:54.178Z,6.05
2023-04-01T06:49:52.724Z,2.63
2023-04-01T06:52:47.679Z,3.17
2023-04-01T06:55:38.983Z,4.28
2023-04-01T06:58:21.153Z,3.70
2023-04-01T07:00:54.655Z,2.50
2023-04-01T07:03:34.442Z,4.18
2023-04-01T07:06:12.741Z,2.47
2023-04-01T07:08:54.969Z,1.38
2023-04-01T07:11:38.866Z,3.13
2023-04-01T07:14:36.529Z,0.90
2023-04-01T07:17:23.032Z,5.05
2023-04-01T07:20:05.322Z,2.70
2023-04-01T07:22:45.841Z,1.80
2023-04-01T07:25:47.485Z,3.30
2023-04-01T07:28:41.638Z,20.63
2023-04-01T07:32:03.352Z,10.10
2023-04-01T07:34:48.620Z,3.53
2023-04-01T07:37:59.210Z,7.50
2023-04-01T07:40:36.187Z,1.90
2023-04-01T07:43:31.653Z,0.60
2023-04-01T07:46:24.636Z,1.92
2023-04-01T07:49:07.666Z,0.75
2023-04-01T07:51:50.513Z,2.22
2023-04-01T07:54:25.793Z,1.83
2023-04-01T07:57:14.157Z,0.47
2023-04-01T07:59:57.471Z,0.50
2023-04-01T08:03:09.011Z,2.25
2023-04-01T08:06:10.144Z,0.60
2023-04-01T08:08:44.698Z,0.73
2023-04-01T08:11:50.919Z,1.90
2023-04-01T08:15:09.131Z,3.20
2023-04-01T08:17:54.034Z,5.25
2023-04-01T08:20:36.548Z,1.50
2023-04-01T08:23:25.689Z,2.20
2023-04-01T08:26:21.520Z,3.22
2023-04-01T08:28:53.511Z,2.08
2023-04-01T08:31:41.348Z,2.97
2023-04-01T08:34:25.454Z,0.70
2023-04-01T08:37:02.112Z,5.60
2023-04-01T08:39:39.682Z,7.32
2023-04-01T08:42:55.388Z,2.88
2023-04-01T08:45:46.112Z,2.00
2023-04-01T08:48:13.538Z,2.55
2023-04-01T08:51:05.277Z,2.58
2023-04-01T08:53:45.494Z,1.60
2023-04-01T08:56:34.982Z,23.30
2023-04-01T08:59:06.841Z,1.92
2023-04-01T09:02:06.391Z,1.67
2023-04-01T09:04:46.105Z,3.17
2023-04-01T09:08:04.794Z,5.60
2023-04-01T09:10:58.692Z,1.50
2023-04-01T09:14:06.253Z,0.82
2023-04-01T09:17:00.401Z,1.63
2023-04-01T09:19:48.085Z,0.70
2023-04-01T09:22:37.221Z,2.15
2023-04-01T09:25:07.934Z,1.02
2023-04-01T09:28:04.075Z,2.38
2023-04-01T09:31:12.889Z,2.72
2023-04-01T09:34:40.852Z,3.65
2023-04-01T09:37:42.680Z,1.88
2023-04-01T09:40:47.026Z,6.82
2023-04-01T09:43:31.091Z,17.08
2023-04-01T09:46:11.744Z,12.98
2023-04-01T09:48:40.122Z,11.55
2023-04-01T09:51:34.401Z,8.45
2023-04-01T09:54:31.056Z,2.22
2023-04-01T09:57:10.879Z,3.10
2023-04-01T10:00:06.167Z,2.33
2023-04-01T10:03:11.899Z,1.67
2023-04-01T10:05:48.979Z,2.80
2023-04-01T10:08:25.634Z,3.15
2023-04-01T10:11:02.036Z,2.58
2023-04-01T10:14:07.481Z,5.28
2023-04-01T10:17:08.896Z,1.60
2023-04-01T10:19:36.185Z,2.72
2023-04-01T10:22:38.298Z,1.27
2023-04-01T10:25:43.316Z,3.35
2023-04-01T10:28:22.124Z,1.88
2023-04-01T10:31:35.869Z,3.63
2023-04-01T10:34:20.985Z,1.20
2023-04-01T10:36:54.729Z,1.75
2023-04-01T10:39:39.757Z,1.15
2023-04-01T10:42:58.489Z,2.45
2023-04-01T10:45:44.237Z,2.30
2023-04-01T10:48:37.536Z,1.30
2023-04-01T10:51:29.820Z,1.13
2023-04-01T10:54:25.324Z,0.95
2023-04-01T10:57:27.518Z,3.03
2023-04-01T11:00:48.870Z,1.30
2023-04-01T11:04:33.812Z,1.60
2023-04-01T11:07:48.296Z,2.10
2023-04-01T11:10:41.842Z,1.95
2023-04-01T11:13:19.034Z,1.10
2023-04-01T11:16:35.457Z,2.83
2023-04-01T11:19:42.002Z,4.50
2023-04-01T11:22:15.739Z,1.70
2023-04-01T11:25:04.130Z,1.05
2023-04-01T11:27:58.320Z,2.23
2023-04-01T11:30:59.828Z,13.00
2023-04-01T11:34:04.259Z,1.98
2023-04-01T11:36:44.184Z,3.42
2023-04-01T11:39:53.113Z,6.20
2023-04-01T11:43:33.589Z,4.20
2023-04-01T11:46:30.392Z,3.95
2023-04-01T11:49:28.403Z,3.58
2023-04-01T11:52:14.465Z,2.05
2023-04-01T11:55:02.990Z,3.97
2023-04-01T11:57:45.816Z,2.17
2023-04-01T12:03:27.822Z,2.40
2023-04-01T12:06:35.979Z,3.40
2023-04-01T12:09:13.303Z,1.60
2023-04-01T12:12:01.719Z,3.75
2023-04-01T12:14:50.636Z,2.38
2023-04-01T12:17:51.444Z,2.65
2023-04-01T12:20:30.798Z,1.15
2023-04-01T12:23:25.111Z,3.25
2023-04-01T12:26:09.686Z,2.03
2023-04-01T12:29:05.109Z,3.28
2023-04-01T12:31:50.750Z,3.30
2023-04-01T12:34:43.674Z,2.20
2023-04-01T12:37:49.419Z,1.73
2023-04-01T12:40:25.044Z,1.83
2023-04-01T12:43:02.248Z,1.63
2023-04-01T12:45:37.479Z,0.95
2023-04-01T12:48:07.682Z,0.85
2023-04-01T12:50:47.958Z,1.75
2023-04-01T12:53:40.804Z,1.27
2023-04-01T12:56:40.396Z,1.38
2023-04-01T12:59:16.800Z,1.67
2023-04-01T13:01:56.092Z,3.40
2023-04-01T13:04:53.082Z,3.50
2023-04-01T13:07:38.081Z,2.30
2023-04-01T13:10:14.419Z,2.10
2023-04-01T13:12:47.715Z,2.67
2023-04-01T13:15:27.492Z,1.98
2023-04-01T13:18:09.430Z,1.98
2023-04-01T13:20:50.824Z,0.80
2023-04-01T13:23:29.786Z,3.70
2023-04-01T13:26:14.840Z,4.32
2023-04-01T13:29:33.378Z,24.45
2023-04-01T13:32:33.196Z,3.47
2023-04-01T13:35:15.270Z,2.33
2023-04-01T13:37:57.760Z,4.40
2023-04-01T13:40:55.782Z,1.80
2023-04-01T13:43:52.110Z,1.25
2023-04-01T13:46:33.944Z,3.22
2023-04-01T13:49:34.930Z,4.67
2023-04-01T13:52:13.576Z,1.25
2023-04-01T13:55:09.046Z,2.60
2023-04-01T13:57:56.016Z,13.73
2023-04-01T14:00:51.153Z,44.05
2023-04-01T14:03:50.016Z,73.55
2023-04-01T14:06:27.622Z,1.85
2023-04-01T14:09:27.383Z,4.72
2023-04-01T14:12:23.207Z,3.05
2023-04-01T14:14:56.436Z,0.98
2023-04-01T14:17:50.889Z,1.55
2023-04-01T14:20:28.223Z,1.67
2023-04-01T14:23:37.729Z,1.85
2023-04-01T14:26:23.232Z,1.80
2023-04-01T14:29:15.152Z,1.08
2023-04-01T14:32:09.093Z,0.77
2023-04-01T14:34:52.061Z,0.98
2023-04-01T14:37:58.861Z,3.38
2023-04-01T14:40:29.795Z,1.77
2023-04-01T14:43:29.862Z,1.60
2023-04-01T14:46:06.055Z,1.75
2023-04-01T14:48:51.575Z,1.73
2023-04-01T14:51:39.931Z,0.65
2023-04-01T14:54:13.212Z,2.38
2023-04-01T14:56:44.925Z,1.02
2023-04-01T14:59:26.452Z,1.45
2023-04-01T15:02:08.798Z,3.58
2023-04-01T15:04:55.759Z,2.50
2023-04-01T15:07:35.348Z,2.67
2023-04-01T15:10:02.582Z,2.75
2023-04-01T15:12:45.941Z,2.22
2023-04-01T15:15:58.856Z,2.13
2023-04-01T15:18:32.372Z,2.45
2023-04-01T15:21:35.025Z,0.52
2023-04-01T15:24:24.915Z,0.90
2023-04-01T15:27:17.204Z,1.33
2023-04-01T15:30:18.395Z,2.58
2023-04-01T15:32:52.089Z,1.65
2023-04-01T15:35:41.961Z,2.88
2023-04-01T15:38:37.001Z,3.30
2023-04-01T15:41:09.358Z,2.30
2023-04-01T15:43:51.058Z,2.85
2023-04-01T15:46:44.516Z,1.42
2023-04-01T15:49:25.052Z,2.05
2023-04-01T15:52:41.934Z,1.95
2023-04-01T15:55:09.569Z,0.80
2023-04-01T15:58:08.301Z,1.65
2023-04-01T16:01:16.909Z,2.40
2023-04-01T16:04:24.433Z,1.08
2023-04-01T16:07:22.847Z,0.70
2023-04-01T16:10:19.124Z,2.15
2023-04-01T16:13:01.193Z,1.75
2023-04-01T16:16:06.859Z,3.15
2023-04-01T16:18:37.085Z,3.17
2023-04-01T16:21:23.297Z,3.38
2023-04-01T16:23:59.169Z,3.33
2023-04-01T16:26:39.249Z,1.50
2023-04-01T16:29:19.001Z,1.67
2023-04-01T16:32:20.288Z,4.57
2023-04-01T16:34:55.631Z,2.90
2023-04-01T16:37:41.043Z,1.55
2023-04-01T16:40:26.681Z,5.80
2023-04-01T16:43:32.005Z,1.15
2023-04-01T16:46:13.979Z,2.38
2023-04-01T16:48:56.843Z,4.93
2023-04-01T16:54:08.221Z,0.77
2023-04-01T16:56:53.601Z,1.42
2023-04-01T16:59:39.556Z,5.70
2023-04-01T17:02:13.173Z,1.23
2023-04-01T17:04:54.196Z,1.05
2023-04-01T17:07:58.299Z,1.17
2023-04-01T17:10:51.888Z,0.95
2023-04-01T17:13:41.804Z,0.82
2023-04-01T17:16:27.450Z,1.17
2023-04-01T17:19:29.544Z,1.92
2023-04-01T17:22:23.176Z,0.98
2023-04-01T17:25:12.114Z,4.22
2023-04-01T17:28:06.129Z,7.07
2023-04-01T17:30:58.957Z,14.75
2023-04-01T17:33:38.690Z,7.22
2023-04-01T17:36:14.301Z,2.55
2023-04-01T17:39:05.160Z,4.82
2023-04-01T17:41:52.184Z,2.35
2023-04-01T17:44:33.359Z,2.20
2023-04-01T17:47:11.399Z,5.10
2023-04-01T17:50:01.568Z,11.23
2023-04-01T17:53:13.676Z,16.33
2023-04-01T17:58:29.245Z,17.23
2023-04-01T18:01:31.930Z,18.58
2023-04-01T18:04:12.906Z,18.85
2023-04-01T18:06:59.616Z,15.73
2023-04-01T18:09:55.815Z,15.20
2023-04-01T18:12:43.306Z,12.68
2023-04-01T18:15:26.633Z,13.52
2023-04-01T18:18:17.661Z,11.93
2023-04-01T18:20:55.703Z,10.10
2023-04-01T18:23:49.427Z,11.50
2023-04-01T18:26:39.074Z,12.48
2023-04-01T18:29:51.871Z,18.35
2023-04-01T18:32:30.527Z,39.80
2023-04-01T18:35:35.490Z,16.65
2023-04-01T18:38:35.183Z,8.90
2023-04-01T18:41:16.714Z,7.10
2023-04-01T18:44:00.056Z,6.45
2023-04-01T18:47:01.406Z,7.43
2023-04-01T18:49:37.334Z,11.82
2023-04-01T18:52:18.432Z,10.80
2023-04-01T18:55:31.026Z,8.50
2023-04-01T18:58:22.657Z,7.35
2023-04-01T19:01:08.566Z,7.40
2023-04-01T19:03:50.564Z,7.38
2023-04-01T19:06:49.131Z,10.10
2023-04-01T19:09:46.194Z,26.00
2023-04-01T19:12:29.667Z,17.13
2023-04-01T19:15:19.042Z,12.38
2023-04-01T19:18:26.683Z,11.15
2023-04-01T19:21:19.375Z,26.27
2023-04-01T19:24:02.594Z,28.63
2023-04-01T19:26:43.610Z,19.55
2023-04-01T19:29:47.411Z,17.73
2023-04-01T19:32:33.783Z,62.25
2023-04-01T19:35:20.652Z,65.32
2023-04-01T19:38:12.649Z,57.63
2023-04-01T19:41:04.405Z,71.63
2023-04-01T19:44:06.549Z,308.63
2023-04-01T19:46:47.183Z,335.42
2023-04-01T19:49:33.774Z,317.05
2023-04-01T19:52:09.130Z,263.13
2023-04-01T19:54:52.129Z,149.50
2023-04-01T19:57:54.725Z,226.93
2023-04-01T20:01:02.543Z,291.20
2023-04-01T20:03:47.054Z,109.40
2023-04-01T20:06:32.861Z,29.40
2023-04-01T20:09:04.019Z,20.50
2023-04-01T20:12:09.938Z,13.77
2023-04-01T20:14:42.699Z,9.02
2023-04-01T20:17:34.086Z,12.95
2023-04-01T20:20:11.546Z,13.82
2023-04-01T20:22:46.244Z,9.70
2023-04-01T20:25:18.105Z,9.48
2023-04-01T20:28:09.954Z,9.13
2023-04-01T20:30:44.029Z,11.93
2023-04-01T20:33:26.414Z,12.43
2023-04-01T20:36:33.686Z,11.43
2023-04-01T20:39:01.750Z,12.90
2023-04-01T20:41:52.807Z,10.35
2023-04-01T20:44:58.092Z,10.57
2023-04-01T20:47:52.916Z,9.60
2023-04-01T20:50:31.464Z,9.52
2023-04-01T20:53:14.809Z,8.82
2023-04-01T20:55:48.723Z,8.82
2023-04-01T20:58:31.438Z,14.05
2023-04-01T21:01:27.443Z,9.85
2023-04-01T21:04:28.360Z,15.02
2023-04-01T21:06:56.028Z,14.00
2023-04-01T21:09:31.348Z,12.60
2023-04-01T21:12:30.712Z,11.50
2023-04-01T21:15:13.548Z,12.27
2023-04-01T21:17:46.895Z,8.48
2023-04-01T21:20:38.677Z,9.80
2023-04-01T21:23:17.849Z,11.55
2023-04-01T21:26:09.688Z,12.00
2023-04-01T21:28:55.584Z,11.88
2023-04-01T21:31:31.237Z,9.65
2023-04-01T21:34:36.368Z,8.43
2023-04-01T21:37:19.436Z,13.15
2023-04-01T21:42:43.441Z,10.10
2023-04-01T21:45:33.886Z,9.80
2023-04-01T21:48:16.633Z,12.30
2023-04-01T21:51:19.778Z,10.05
2023-04-01T21:54:09.017Z,10.00
2023-04-01T21:57:22.215Z,8.35
2023-04-01T22:00:12.452Z,10.30
2023-04-01T22:02:58.373Z,10.50
2023-04-01T22:05:47.492Z,9.93
2023-04-01T22:08:42.034Z,12.65
2023-04-01T22:11:22.784Z,10.70
2023-04-01T22:14:05.132Z,10.48
2023-04-01T22:16:44.446Z,10.02
2023-04-01T22:19:29.122Z,8.70
2023-04-01T22:22:14.450Z,8.10
2023-04-01T22:25:07.220Z,7.32
2023-04-01T22:27:53.767Z,6.78
2023-04-01T22:30:28.036Z,6.55
2023-04-01T22:33:06.866Z,6.07
2023-04-01T22:36:02.097Z,5.82
2023-04-01T22:38:57.002Z,6.70
2023-04-01T22:41:46.361Z,5.57
2023-04-01T22:44:47.898Z,4.25
2023-04-01T22:48:09.215Z,3.22
2023-04-01T22:50:56.526Z,3.70
2023-04-01T22:53:45.538Z,3.47
2023-04-01T22:56:19.690Z,3.78
2023-04-01T22:59:15.920Z,3.47
2023-04-01T23:01:55.351Z,1.30
2023-04-01T23:04:30.694Z,2.38
2023-04-01T23:07:03.249Z,2.00
2023-04-01T23:09:36.605Z,2.25
2023-04-01T23:12:23.009Z,3.17
2023-04-01T23:15:16.282Z,2.40
2023-04-01T23:22:56.252Z,1.30
2023-04-01T23:25:27.265Z,1.40
2023-04-01T23:28:16.997Z,0.82
2023-04-01T23:30:45.218Z,0.60
2023-04-01T23:33:21.180Z,1.25
2023-04-01T23:36:15.976Z,0.75
2023-04-01T23:38:48.385Z,0.60
2023-04-01T23:41:27.618Z,1.25
2023-04-01T23:44:14.336Z,2.35
2023-04-01T23:46:44.015Z,0.95
2023-04-01T23:49:17.045Z,0.85
2023-04-01T23:52:04.429Z,1.38
2023-04-01T23:54:39.765Z,1.65
2023-04-01T23:57:14.513Z,3.22
2023-04-01T23:59:42.022Z,1.83
