createdAt,value
2023-04-04T00:00:40.013Z,-1.70
2023-04-04T00:03:08.018Z,-1.70
2023-04-04T00:05:36.327Z,-1.70
2023-04-04T00:08:04.491Z,-1.70
2023-04-04T00:10:32.116Z,-1.80
2023-04-04T00:12:59.847Z,-1.80
2023-04-04T00:15:27.529Z,-1.80
2023-04-04T00:17:55.657Z,-1.80
2023-04-04T00:20:27.489Z,-1.80
2023-04-04T00:22:55.169Z,-1.80
2023-04-04T00:25:22.771Z,-1.80
2023-04-04T00:27:50.509Z,-1.80
2023-04-04T00:30:18.219Z,-2.00
2023-04-04T00:32:45.968Z,-2.10
2023-04-04T00:35:13.836Z,-2.30
2023-04-04T00:37:41.480Z,-2.40
2023-04-04T00:40:09.836Z,-2.40
2023-04-04T00:42:37.721Z,-2.50
2023-04-04T00:45:08.860Z,-2.60
2023-04-04T00:47:37.962Z,-2.60
2023-04-04T00:50:07.208Z,-2.80
2023-04-04T00:52:34.983Z,-2.70
2023-04-04T00:55:02.779Z,-2.70
2023-04-04T00:57:31.341Z,-2.70
2023-04-04T01:00:00.494Z,-2.80
2023-04-04T01:02:28.200Z,-2.80
2023-04-04T01:05:00.338Z,-2.80
2023-04-04T01:07:28.724Z,-2.80
2023-04-04T01:09:59.267Z,-2.80
2023-04-04T01:12:31.176Z,-2.80
2023-04-04T01:14:59.353Z,-2.70
2023-04-04T01:17:28.210Z,-2.70
2023-04-04T01:20:04.640Z,-2.80
2023-04-04T01:22:41.915Z,-2.80
2023-04-04T01:25:11.585Z,-3.00
2023-04-04T01:27:42.381Z,-2.90
2023-04-04T01:30:16.627Z,-2.80
2023-04-04T01:32:51.533Z,-2.70
2023-04-04T01:35:27.958Z,-2.80
2023-04-04T01:38:01.474Z,-2.90
2023-04-04T01:40:38.308Z,-2.90
2023-04-04T01:43:11.657Z,-2.90
2023-04-04T01:45:50.594Z,-3.00
2023-04-04T01:48:20.293Z,-3.10
2023-04-04T01:50:57.108Z,-3.10
2023-04-04T01:53:27.895Z,-3.10
2023-04-04T01:55:57.644Z,-3.10
2023-04-04T01:58:28.619Z,-3.30
2023-04-04T02:00:59.815Z,-3.40
2023-04-04T02:03:27.768Z,-3.30
2023-04-04T02:05:58.531Z,-3.40
2023-04-04T02:08:26.577Z,-3.40
2023-04-04T02:10:59.895Z,-3.40
2023-04-04T02:13:29.044Z,-3.40
2023-04-04T02:15:59.034Z,-3.30
2023-04-04T02:18:29.425Z,-3.30
2023-04-04T02:21:01.477Z,-3.40
2023-04-04T02:23:33.105Z,-3.60
2023-04-04T02:26:06.263Z,-3.60
2023-04-04T02:28:40.151Z,-3.60
2023-04-04T02:31:17.093Z,-3.50
2023-04-04T02:33:50.656Z,-3.60
2023-04-04T02:36:24.069Z,-3.60
2023-04-04T02:38:58.301Z,-3.70
2023-04-04T02:41:43.398Z,-3.70
2023-04-04T02:44:24.905Z,-3.60
2023-04-04T02:46:57.389Z,-3.70
2023-04-04T02:49:35.563Z,-3.80
2023-04-04T02:52:09.638Z,-3.60
2023-04-04T02:54:45.676Z,-3.70
2023-04-04T02:57:31.557Z,-3.80
2023-04-04T03:00:01.911Z,-3.70
2023-04-04T03:02:33.665Z,-3.80
2023-04-04T03:05:05.645Z,-3.80
2023-04-04T03:07:36.216Z,-3.80
2023-04-04T03:10:13.369Z,-3.80
2023-04-04T03:12:43.644Z,-3.70
2023-04-04T03:15:14.366Z,-3.80
2023-04-04T03:17:51.365Z,-3.80
2023-04-04T03:20:24.971Z,-3.80
2023-04-04T03:22:58.120Z,-3.80
2023-04-04T03:25:28.442Z,-3.70
2023-04-04T03:27:56.730Z,-3.80
2023-04-04T03:30:27.218Z,-3.70
2023-04-04T03:32:56.258Z,-3.70
2023-04-04T03:35:28.037Z,-3.70
2023-04-04T03:37:56.635Z,-3.80
2023-04-04T03:40:30.614Z,-3.90
2023-04-04T03:43:13.077Z,-3.80
2023-04-04T03:45:49.370Z,-3.70
2023-04-04T03:48:27.954Z,-3.70
2023-04-04T03:51:11.159Z,-3.70
2023-04-04T03:53:53.956Z,-3.90
2023-04-04T03:56:23.147Z,-3.90
2023-04-04T03:59:13.553Z,-4.00
2023-04-04T04:01:58.510Z,-4.10
2023-04-04T04:04:40.931Z,-4.10
2023-04-04T04:07:40.766Z,-4.00
2023-04-04T04:10:19.491Z,-3.90
2023-04-04T04:12:58.612Z,-3.90
2023-04-04T04:15:48.886Z,-3.80
2023-04-04T04:18:24.270Z,-3.80
2023-04-04T04:21:02.892Z,-4.00
2023-04-04T04:23:31.645Z,-4.00
2023-04-04T04:25:59.256Z,-3.80
2023-04-04T04:28:33.218Z,-3.80
2023-04-04T04:31:12.146Z,-3.90
2023-04-04T04:33:52.215Z,-3.80
2023-04-04T04:39:44.374Z,-3.90
2023-04-04T04:42:29.788Z,-3.90
2023-04-04T04:45:03.919Z,-3.90
2023-04-04T04:47:46.413Z,-4.00
2023-04-04T04:50:24.905Z,-4.00
2023-04-04T04:53:01.337Z,-4.00
2023-04-04T04:55:37.015Z,-4.00
2023-04-04T04:58:16.923Z,-4.00
2023-04-04T05:00:49.109Z,-4.00
2023-04-04T05:03:23.041Z,-4.00
2023-04-04T05:09:46.645Z,-4.10
2023-04-04T05:12:27.798Z,-4.00
2023-04-04T05:15:05.157Z,-3.90
2023-04-04T05:17:47.409Z,-3.90
2023-04-04T05:20:46.487Z,-4.00
2023-04-04T05:23:53.615Z,-3.90
2023-04-04T05:30:01.942Z,-3.80
2023-04-04T05:33:00.339Z,-3.70
2023-04-04T05:38:33.688Z,-3.50
2023-04-04T05:41:43.323Z,-3.40
2023-04-04T05:47:56.144Z,-2.40
2023-04-04T05:50:58.472Z,-1.90
2023-04-04T05:53:58.933Z,-1.50
2023-04-04T05:57:11.565Z,-1.20
2023-04-04T06:06:22.877Z,0.10
2023-04-04T06:09:16.188Z,0.30
2023-04-04T06:21:33.665Z,-0.50
2023-04-04T06:27:41.439Z,-0.50
2023-04-04T06:30:14.042Z,-0.10
2023-04-04T06:33:06.162Z,0.00
2023-04-04T06:35:36.620Z,-0.20
2023-04-04T06:38:05.644Z,-0.20
2023-04-04T06:40:36.514Z,-0.20
2023-04-04T06:43:07.895Z,0.30
2023-04-04T06:45:40.782Z,0.00
2023-04-04T06:48:08.682Z,0.50
2023-04-04T06:50:38.786Z,0.60
2023-04-04T06:53:09.834Z,0.30
2023-04-04T06:55:37.753Z,0.00
2023-04-04T06:58:06.700Z,-0.20
2023-04-04T07:00:35.566Z,0.10
2023-04-04T07:03:11.220Z,0.40
2023-04-04T07:05:45.030Z,0.50
2023-04-04T07:08:25.046Z,0.80
2023-04-04T07:10:52.877Z,1.00
2023-04-04T07:13:20.587Z,0.90
2023-04-04T07:15:50.010Z,1.00
2023-04-04T07:18:17.872Z,1.20
2023-04-04T07:20:53.095Z,1.20
2023-04-04T07:26:03.227Z,1.50
2023-04-04T07:28:39.096Z,1.50
2023-04-04T07:31:12.466Z,1.90
2023-04-04T07:33:49.648Z,2.10
2023-04-04T07:36:25.187Z,1.80
2023-04-04T07:38:52.920Z,1.80
2023-04-04T07:41:24.257Z,1.80
2023-04-04T07:43:58.252Z,2.00
2023-04-04T07:46:28.006Z,2.00
2023-04-04T07:48:55.735Z,1.70
2023-04-04T07:51:29.432Z,1.70
2023-04-04T07:53:57.535Z,2.00
2023-04-04T07:56:25.166Z,2.50
2023-04-04T07:58:53.017Z,2.40
2023-04-04T08:01:20.751Z,2.60
2023-04-04T08:03:50.246Z,2.80
2023-04-04T08:06:18.071Z,2.90
2023-04-04T08:08:47.230Z,2.80
2023-04-04T08:11:14.947Z,2.80
2023-04-04T08:13:42.697Z,2.90
2023-04-04T08:16:10.365Z,3.00
2023-04-04T08:18:38.754Z,3.00
2023-04-04T08:21:06.430Z,3.00
2023-04-04T08:23:34.135Z,3.10
2023-04-04T08:26:01.752Z,3.00
2023-04-04T08:28:29.447Z,3.50
2023-04-04T08:30:57.217Z,3.30
2023-04-04T08:33:34.283Z,3.60
2023-04-04T08:36:12.171Z,3.70
2023-04-04T08:38:39.883Z,3.50
2023-04-04T08:41:07.596Z,3.00
2023-04-04T08:43:38.158Z,2.60
2023-04-04T08:46:09.513Z,3.30
2023-04-04T08:48:39.767Z,3.80
2023-04-04T08:51:10.636Z,3.50
2023-04-04T08:53:39.509Z,3.80
2023-04-04T08:56:07.323Z,3.90
2023-04-04T08:58:34.984Z,4.00
2023-04-04T09:01:02.649Z,4.50
2023-04-04T09:03:33.136Z,4.90
2023-04-04T09:06:02.523Z,4.40
2023-04-04T09:08:30.506Z,4.40
2023-04-04T09:11:02.434Z,4.50
2023-04-04T09:13:30.234Z,4.90
2023-04-04T09:16:00.733Z,5.00
2023-04-04T09:18:28.971Z,5.30
2023-04-04T09:20:56.582Z,5.00
2023-04-04T09:23:25.030Z,4.70
2023-04-04T09:28:28.389Z,4.30
2023-04-04T09:30:56.045Z,5.00
2023-04-04T09:33:24.711Z,5.20
2023-04-04T09:36:00.063Z,5.30
2023-04-04T09:38:29.261Z,6.20
2023-04-04T09:40:57.795Z,4.70
2023-04-04T09:43:25.883Z,4.90
2023-04-04T09:45:55.399Z,5.30
2023-04-04T09:48:28.920Z,5.60
2023-04-04T09:50:58.959Z,6.20
2023-04-04T09:53:27.574Z,6.10
2023-04-04T09:55:56.573Z,6.20
2023-04-04T09:58:29.007Z,6.20
2023-04-04T10:01:02.024Z,6.30
2023-04-04T10:03:30.524Z,6.30
2023-04-04T10:06:06.743Z,6.70
2023-04-04T10:08:39.170Z,6.70
2023-04-04T10:11:11.938Z,7.40
2023-04-04T10:13:42.028Z,6.40
2023-04-04T10:16:10.924Z,6.30
2023-04-04T10:18:39.715Z,7.10
2023-04-04T10:23:42.478Z,8.50
2023-04-04T10:26:10.174Z,9.00
2023-04-04T10:33:12.989Z,7.40
2023-04-04T10:35:43.943Z,8.10
2023-04-04T10:38:13.366Z,8.70
2023-04-04T10:40:47.003Z,9.60
2023-04-04T10:43:17.225Z,9.20
2023-04-04T10:45:45.395Z,9.50
2023-04-04T10:48:13.779Z,9.80
2023-04-04T10:50:41.935Z,9.80
2023-04-04T10:53:10.584Z,9.00
2023-04-04T10:55:40.569Z,8.20
2023-04-04T10:58:08.988Z,8.70
2023-04-04T11:00:50.335Z,8.70
2023-04-04T11:03:19.142Z,8.50
2023-04-04T11:05:47.492Z,9.10
2023-04-04T11:08:20.719Z,11.40
2023-04-04T11:10:52.727Z,10.40
2023-04-04T11:13:29.409Z,10.60
2023-04-04T11:16:09.912Z,10.00
2023-04-04T11:18:41.618Z,10.70
2023-04-04T11:21:13.907Z,10.30
2023-04-04T11:23:47.818Z,11.30
2023-04-04T11:26:27.938Z,10.80
2023-04-04T11:28:59.942Z,10.20
2023-04-04T11:31:32.792Z,9.40
2023-04-04T11:34:12.302Z,11.00
2023-04-04T11:36:40.750Z,11.50
2023-04-04T11:39:15.762Z,10.40
2023-04-04T11:41:45.220Z,10.90
2023-04-04T11:44:12.923Z,11.10
2023-04-04T11:46:41.399Z,11.40
2023-04-04T11:49:10.591Z,10.40
2023-04-04T11:51:42.185Z,10.50
2023-04-04T11:54:19.188Z,10.70
2023-04-04T11:56:46.809Z,9.70
2023-04-04T11:59:21.737Z,9.90
2023-04-04T12:01:52.505Z,9.00
2023-04-04T12:04:22.056Z,9.60
2023-04-04T12:06:51.698Z,9.20
2023-04-04T12:09:20.577Z,8.70
2023-04-04T12:11:49.069Z,8.50
2023-04-04T12:14:20.045Z,8.60
2023-04-04T12:16:53.859Z,8.80
2023-04-04T12:19:23.906Z,8.10
2023-04-04T12:21:53.484Z,8.00
2023-04-04T12:24:47.088Z,8.60
2023-04-04T12:27:15.353Z,7.50
2023-04-04T12:29:48.837Z,8.40
2023-04-04T12:32:22.887Z,8.80
2023-04-04T12:34:51.030Z,7.90
2023-04-04T12:37:21.957Z,8.60
2023-04-04T12:39:51.126Z,7.70
2023-04-04T12:42:23.643Z,8.40
2023-04-04T12:45:02.170Z,8.20
2023-04-04T12:47:34.187Z,8.00
2023-04-04T12:50:02.194Z,8.80
2023-04-04T12:56:28.647Z,8.90
2023-04-04T12:59:05.828Z,7.80
2023-04-04T13:01:54.089Z,7.00
2023-04-04T13:04:24.746Z,6.80
2023-04-04T13:06:52.937Z,7.30
2023-04-04T13:09:22.801Z,7.60
2023-04-04T13:12:12.964Z,7.20
2023-04-04T13:15:05.282Z,7.60
2023-04-04T13:17:53.245Z,7.30
2023-04-04T13:20:46.703Z,6.90
2023-04-04T13:23:15.938Z,7.10
2023-04-04T13:25:49.532Z,7.80
2023-04-04T13:28:21.397Z,7.20
2023-04-04T13:31:19.273Z,6.40
2023-04-04T13:33:49.968Z,6.00
2023-04-04T13:36:21.082Z,6.40
2023-04-04T13:39:12.324Z,6.80
2023-04-04T13:41:40.060Z,6.70
2023-04-04T13:44:14.144Z,6.70
2023-04-04T13:46:42.755Z,7.00
2023-04-04T13:49:12.974Z,7.30
2023-04-04T13:51:41.347Z,7.00
2023-04-04T13:54:14.103Z,7.00
2023-04-04T13:56:50.212Z,7.20
2023-04-04T13:59:23.707Z,7.60
2023-04-04T14:01:54.848Z,7.40
2023-04-04T14:04:24.906Z,7.20
2023-04-04T14:06:52.915Z,7.20
2023-04-04T14:09:21.004Z,6.90
2023-04-04T14:11:49.054Z,7.00
2023-04-04T14:14:17.018Z,6.70
2023-04-04T14:16:45.639Z,6.70
2023-04-04T14:19:13.225Z,6.70
2023-04-04T14:21:40.996Z,6.40
2023-04-04T14:24:08.589Z,6.00
2023-04-04T14:26:37.665Z,6.30
2023-04-04T14:29:07.946Z,6.30
2023-04-04T14:31:35.794Z,6.40
2023-04-04T14:34:08.264Z,6.10
2023-04-04T14:36:45.838Z,6.10
2023-04-04T14:39:22.140Z,6.10
2023-04-04T14:41:49.868Z,5.90
2023-04-04T14:44:22.160Z,6.10
2023-04-04T14:46:53.674Z,6.50
2023-04-04T14:49:30.997Z,6.20
2023-04-04T14:51:58.690Z,6.40
2023-04-04T14:54:26.741Z,6.30
2023-04-04T14:56:54.390Z,6.30
2023-04-04T14:59:22.211Z,6.10
2023-04-04T15:01:50.141Z,5.70
2023-04-04T15:04:17.961Z,5.70
2023-04-04T15:06:45.655Z,5.60
2023-04-04T15:09:13.259Z,5.40
2023-04-04T15:11:40.861Z,5.50
2023-04-04T15:14:13.136Z,5.30
2023-04-04T15:16:41.555Z,5.40
2023-04-04T15:19:11.170Z,5.30
2023-04-04T15:21:38.798Z,5.20
2023-04-04T15:24:06.736Z,5.20
2023-04-04T15:26:34.335Z,5.10
2023-04-04T15:29:01.919Z,5.00
2023-04-04T15:32:00.781Z,4.70
2023-04-04T15:34:41.155Z,4.50
2023-04-04T15:37:19.385Z,4.40
2023-04-04T15:39:53.373Z,4.30
2023-04-04T15:42:21.955Z,4.10
2023-04-04T15:44:49.562Z,4.10
2023-04-04T15:47:17.428Z,4.10
2023-04-04T15:49:45.470Z,4.20
2023-04-04T15:52:13.466Z,4.00
2023-04-04T15:54:41.179Z,4.00
2023-04-04T15:57:08.757Z,3.90
2023-04-04T15:59:40.081Z,3.90
2023-04-04T16:02:07.790Z,3.80
2023-04-04T16:04:35.917Z,3.70
2023-04-04T16:07:05.869Z,3.70
2023-04-04T16:09:34.183Z,3.70
2023-04-04T16:12:05.790Z,3.80
2023-04-04T16:14:33.940Z,3.50
2023-04-04T16:17:04.500Z,3.40
2023-04-04T16:19:32.159Z,3.20
2023-04-04T16:22:00.176Z,3.00
2023-04-04T16:24:28.143Z,3.00
2023-04-04T16:26:56.265Z,3.00
2023-04-04T16:29:24.087Z,2.90
2023-04-04T16:31:52.866Z,2.80
2023-04-04T16:34:23.646Z,2.60
2023-04-04T16:36:51.250Z,2.50
2023-04-04T16:39:19.074Z,2.40
2023-04-04T16:41:46.703Z,2.50
2023-04-04T16:44:15.996Z,2.40
2023-04-04T16:46:47.295Z,2.30
2023-04-04T16:49:16.406Z,2.30
2023-04-04T16:51:44.174Z,2.30
2023-04-04T16:54:13.241Z,2.20
2023-04-04T16:56:43.401Z,2.00
2023-04-04T16:59:12.561Z,2.00
2023-04-04T17:01:40.329Z,1.90
2023-04-04T17:04:11.093Z,1.90
2023-04-04T17:06:38.908Z,1.90
2023-04-04T17:09:06.726Z,1.80
2023-04-04T17:11:48.808Z,1.90
2023-04-04T17:14:40.318Z,1.80
2023-04-04T17:17:43.897Z,1.70
2023-04-04T17:20:18.168Z,1.60
2023-04-04T17:22:50.316Z,1.50
2023-04-04T17:25:40.335Z,1.40
2023-04-04T17:28:12.655Z,1.50
2023-04-04T17:30:42.274Z,1.50
2023-04-04T17:33:11.080Z,1.40
2023-04-04T17:35:42.133Z,1.20
2023-04-04T17:38:09.767Z,1.20
2023-04-04T17:40:40.694Z,1.20
2023-04-04T17:43:08.919Z,1.20
2023-04-04T17:45:36.644Z,1.20
2023-04-04T17:48:06.984Z,1.00
2023-04-04T17:50:50.226Z,0.90
2023-04-04T17:53:30.026Z,1.00
2023-04-04T17:56:27.448Z,0.90
2023-04-04T17:59:06.855Z,1.00
2023-04-04T18:01:47.601Z,0.90
2023-04-04T18:04:25.901Z,0.80
2023-04-04T18:06:54.803Z,0.70
2023-04-04T18:09:23.785Z,0.60
2023-04-04T18:11:54.907Z,0.50
2023-04-04T18:14:22.782Z,0.60
2023-04-04T18:16:50.422Z,0.50
2023-04-04T18:19:20.554Z,0.50
2023-04-04T18:22:00.112Z,0.50
2023-04-04T18:24:30.827Z,0.50
2023-04-04T18:27:10.015Z,0.30
2023-04-04T18:29:42.263Z,0.20
2023-04-04T18:32:10.087Z,0.20
2023-04-04T18:34:38.094Z,0.20
2023-04-04T18:37:08.850Z,0.10
2023-04-04T18:39:36.764Z,0.10
2023-04-04T18:42:04.658Z,0.20
2023-04-04T18:44:33.013Z,0.10
2023-04-04T18:47:05.047Z,0.10
2023-04-04T18:49:33.186Z,0.10
2023-04-04T18:52:00.945Z,0.10
2023-04-04T18:54:28.685Z,0.20
2023-04-04T18:57:00.686Z,0.20
2023-04-04T18:59:29.453Z,0.10
2023-04-04T19:01:58.055Z,0.00
2023-04-04T19:04:26.143Z,-0.10
2023-04-04T19:06:54.121Z,-0.10
2023-04-04T19:09:22.659Z,-0.10
2023-04-04T19:11:53.762Z,-0.10
2023-04-04T19:14:21.661Z,-0.10
2023-04-04T19:16:49.351Z,-0.10
2023-04-04T19:19:18.627Z,-0.10
2023-04-04T19:21:46.336Z,-0.20
2023-04-04T19:24:14.981Z,-0.10
2023-04-04T19:26:43.880Z,-0.10
2023-04-04T19:29:19.515Z,-0.10
2023-04-04T19:31:50.218Z,-0.10
2023-04-04T19:34:19.854Z,-0.20
2023-04-04T19:36:47.469Z,-0.20
2023-04-04T19:39:19.601Z,-0.30
2023-04-04T19:41:48.601Z,-0.30
2023-04-04T19:44:23.191Z,-0.30
2023-04-04T19:46:51.016Z,-0.40
2023-04-04T19:49:19.317Z,-0.50
2023-04-04T19:51:51.456Z,-0.50
2023-04-04T19:54:27.102Z,-0.60
2023-04-04T19:57:07.121Z,-0.80
2023-04-04T19:59:58.810Z,-0.70
2023-04-04T20:02:36.565Z,-0.80
2023-04-04T20:05:29.425Z,-0.80
2023-04-04T20:07:57.336Z,-0.70
2023-04-04T20:10:41.056Z,-0.70
2023-04-04T20:13:12.446Z,-0.70
2023-04-04T20:15:46.481Z,-0.70
2023-04-04T20:18:25.015Z,-0.80
2023-04-04T20:21:06.555Z,-0.80
2023-04-04T20:23:43.780Z,-0.90
2023-04-04T20:26:16.015Z,-0.90
2023-04-04T20:28:58.807Z,-0.90
2023-04-04T20:31:26.588Z,-0.90
2023-04-04T20:34:09.065Z,-0.80
2023-04-04T20:36:43.364Z,-0.80
2023-04-04T20:39:41.458Z,-0.80
2023-04-04T20:42:17.352Z,-0.90
2023-04-04T20:44:48.765Z,-1.00
2023-04-04T20:47:35.708Z,-1.00
2023-04-04T20:50:22.919Z,-0.90
2023-04-04T20:53:08.021Z,-1.00
2023-04-04T20:55:36.163Z,-1.00
2023-04-04T20:58:23.915Z,-1.10
2023-04-04T21:00:51.644Z,-1.10
2023-04-04T21:03:25.554Z,-1.20
2023-04-04T21:06:01.718Z,-1.30
2023-04-04T21:08:44.293Z,-1.30
2023-04-04T21:11:13.082Z,-1.30
2023-04-04T21:13:43.835Z,-1.30
2023-04-04T21:16:13.566Z,-1.50
2023-04-04T21:18:44.040Z,-1.60
2023-04-04T21:21:19.403Z,-1.70
2023-04-04T21:23:52.523Z,-1.80
2023-04-04T21:26:37.738Z,-1.80
2023-04-04T21:29:07.260Z,-1.90
2023-04-04T21:31:40.179Z,-1.80
2023-04-04T21:34:09.858Z,-1.70
2023-04-04T21:36:41.230Z,-1.80
2023-04-04T21:39:23.274Z,-1.80
2023-04-04T21:42:06.030Z,-1.90
2023-04-04T21:44:34.795Z,-1.80
2023-04-04T21:47:05.659Z,-1.90
2023-04-04T21:49:33.596Z,-1.90
2023-04-04T21:52:01.480Z,-1.90
2023-04-04T21:54:29.202Z,-2.00
2023-04-04T21:56:57.079Z,-2.00
2023-04-04T21:59:24.870Z,-2.20
2023-04-04T22:01:52.852Z,-2.10
2023-04-04T22:04:20.597Z,-2.10
2023-04-04T22:06:48.367Z,-2.10
2023-04-04T22:09:16.325Z,-2.20
2023-04-04T22:11:46.773Z,-2.20
2023-04-04T22:14:18.013Z,-2.30
2023-04-04T22:16:46.385Z,-2.20
2023-04-04T22:19:14.320Z,-2.20
2023-04-04T22:21:49.620Z,-2.30
2023-04-04T22:24:18.422Z,-2.40
2023-04-04T22:26:50.662Z,-2.50
2023-04-04T22:29:18.677Z,-2.50
2023-04-04T22:31:46.535Z,-2.50
2023-04-04T22:34:15.444Z,-2.50
2023-04-04T22:36:46.143Z,-2.60
2023-04-04T22:39:16.324Z,-2.70
2023-04-04T22:41:44.396Z,-2.60
2023-04-04T22:44:12.343Z,-2.60
2023-04-04T22:46:49.032Z,-2.70
2023-04-04T22:49:17.723Z,-2.80
2023-04-04T22:51:45.898Z,-2.70
2023-04-04T22:54:15.457Z,-2.70
2023-04-04T22:56:46.036Z,-2.60
2023-04-04T22:59:14.425Z,-2.60
2023-04-04T23:01:42.592Z,-2.60
2023-04-04T23:04:13.806Z,-2.70
2023-04-04T23:06:46.639Z,-2.80
2023-04-04T23:09:16.586Z,-2.80
2023-04-04T23:11:46.653Z,-2.80
2023-04-04T23:14:19.693Z,-2.80
2023-04-04T23:16:47.665Z,-2.80
2023-04-04T23:19:15.452Z,-2.90
2023-04-04T23:21:43.951Z,-2.90
2023-04-04T23:24:15.238Z,-2.80
2023-04-04T23:26:43.172Z,-2.70
2023-04-04T23:29:16.230Z,-2.70
2023-04-04T23:31:44.149Z,-2.70
2023-04-04T23:34:14.905Z,-2.60
2023-04-04T23:36:42.996Z,-2.60
2023-04-04T23:39:13.904Z,-2.50
2023-04-04T23:41:44.702Z,-2.50
2023-04-04T23:44:17.786Z,-2.60
2023-04-04T23:46:46.571Z,-2.50
2023-04-04T23:49:17.779Z,-2.40
2023-04-04T23:51:45.734Z,-2.50
2023-04-04T23:54:18.431Z,-2.50
2023-04-04T23:56:46.179Z,-2.50
2023-04-04T23:59:14.089Z,-2.60
