createdAt,value
2023-05-19T00:00:34.144Z,27.06
2023-05-19T00:01:34.090Z,27.06
2023-05-19T00:02:34.202Z,27.05
2023-05-19T00:03:34.277Z,27.05
2023-05-19T00:04:34.271Z,27.05
2023-05-19T00:05:34.498Z,27.03
2023-05-19T00:06:34.457Z,27.06
2023-05-19T00:07:34.458Z,27.05
2023-05-19T00:08:34.554Z,27.05
2023-05-19T00:09:34.611Z,27.05
2023-05-19T00:10:34.666Z,27.02
2023-05-19T00:11:34.688Z,27.01
2023-05-19T00:12:34.790Z,27.06
2023-05-19T00:13:34.851Z,27.03
2023-05-19T00:14:34.890Z,26.99
2023-05-19T00:15:34.988Z,27.05
2023-05-19T00:16:35.096Z,27.02
2023-05-19T00:17:35.096Z,27.03
2023-05-19T00:18:35.147Z,27.02
2023-05-19T00:19:35.304Z,27.03
2023-05-19T00:20:35.271Z,27.02
2023-05-19T00:21:35.357Z,27.03
2023-05-19T00:22:35.407Z,27.03
2023-05-19T00:23:35.474Z,27.03
2023-05-19T00:24:35.573Z,27.02
2023-05-19T00:25:35.580Z,27.05
2023-05-19T00:26:35.652Z,27.02
2023-05-19T00:27:35.738Z,27.01
2023-05-19T00:28:35.812Z,27.02
2023-05-19T00:29:35.862Z,27.01
2023-05-19T00:30:35.882Z,27.02
2023-05-19T00:31:36.090Z,27.01
2023-05-19T00:32:36.029Z,26.99
2023-05-19T00:33:36.090Z,27.01
2023-05-19T00:34:36.166Z,27.03
2023-05-19T00:35:36.229Z,27.02
2023-05-19T00:36:36.293Z,27.02
2023-05-19T00:37:36.375Z,27.02
2023-05-19T00:38:36.398Z,27.01
2023-05-19T00:39:36.455Z,26.99
2023-05-19T00:40:36.536Z,27.02
2023-05-19T00:41:36.583Z,26.99
2023-05-19T00:42:36.661Z,26.98
2023-05-19T00:43:36.719Z,27.01
2023-05-19T00:44:36.763Z,26.98
2023-05-19T00:45:36.810Z,27.02
2023-05-19T00:46:36.931Z,26.98
2023-05-19T00:47:36.985Z,27.01
2023-05-19T00:48:36.995Z,26.98
2023-05-19T00:49:37.045Z,27.01
2023-05-19T00:50:37.129Z,26.99
2023-05-19T00:51:37.185Z,26.99
2023-05-19T00:52:37.246Z,27.01
2023-05-19T00:53:37.311Z,26.98
2023-05-19T00:54:37.420Z,26.98
2023-05-19T00:55:37.463Z,26.99
2023-05-19T00:56:37.476Z,26.98
2023-05-19T00:57:37.531Z,26.99
2023-05-19T00:58:37.621Z,26.96
2023-05-19T00:59:37.649Z,26.98
2023-05-19T01:00:37.718Z,26.99
2023-05-19T01:01:37.814Z,26.98
2023-05-19T01:02:37.886Z,26.99
2023-05-19T01:03:38.000Z,26.98
2023-05-19T01:04:37.946Z,26.99
2023-05-19T01:05:37.983Z,26.96
2023-05-19T01:06:38.046Z,26.96
2023-05-19T01:07:38.124Z,26.98
2023-05-19T01:08:38.169Z,26.98
2023-05-19T01:09:39.077Z,26.94
2023-05-19T01:10:38.299Z,26.98
2023-05-19T01:11:38.348Z,26.98
2023-05-19T01:12:38.433Z,26.98
2023-05-19T01:13:40.313Z,26.95
2023-05-19T01:14:38.493Z,26.99
2023-05-19T01:15:38.472Z,26.96
2023-05-19T01:16:38.561Z,26.96
2023-05-19T01:17:38.490Z,26.96
2023-05-19T01:18:38.509Z,26.95
2023-05-19T01:19:38.458Z,26.95
2023-05-19T01:20:38.508Z,26.96
2023-05-19T01:21:38.432Z,26.96
2023-05-19T01:22:38.432Z,26.96
2023-05-19T01:23:38.433Z,26.96
2023-05-19T01:24:38.389Z,26.96
2023-05-19T01:25:38.377Z,26.96
2023-05-19T01:26:38.388Z,26.96
2023-05-19T01:27:38.368Z,26.95
2023-05-19T01:28:38.370Z,26.98
2023-05-19T01:29:38.402Z,26.95
2023-05-19T01:30:38.351Z,26.95
2023-05-19T01:31:38.448Z,26.95
2023-05-19T01:32:38.391Z,26.96
2023-05-19T01:33:38.345Z,26.96
2023-05-19T01:34:38.348Z,26.96
2023-05-19T01:35:38.338Z,26.96
2023-05-19T01:36:38.328Z,26.96
2023-05-19T01:37:38.320Z,26.95
2023-05-19T01:38:38.295Z,26.94
2023-05-19T01:39:38.295Z,26.95
2023-05-19T01:40:38.280Z,26.95
2023-05-19T01:41:38.274Z,26.95
2023-05-19T01:42:38.294Z,26.95
2023-05-19T01:43:38.311Z,26.92
2023-05-19T01:44:38.302Z,26.95
2023-05-19T01:45:38.323Z,26.95
2023-05-19T01:46:38.291Z,26.96
2023-05-19T01:47:38.361Z,26.94
2023-05-19T01:48:38.408Z,26.95
2023-05-19T01:49:38.454Z,26.95
2023-05-19T01:50:38.546Z,26.94
2023-05-19T01:51:38.529Z,26.92
2023-05-19T01:52:38.558Z,26.92
2023-05-19T01:53:38.644Z,26.96
2023-05-19T01:54:38.685Z,26.94
2023-05-19T01:55:38.732Z,26.94
2023-05-19T01:56:38.804Z,26.92
2023-05-19T01:57:38.862Z,26.94
2023-05-19T01:58:38.921Z,26.89
2023-05-19T01:59:38.996Z,26.92
2023-05-19T02:00:39.037Z,26.92
2023-05-19T02:01:39.110Z,26.94
2023-05-19T02:02:39.155Z,26.91
2023-05-19T02:03:39.225Z,26.94
2023-05-19T02:04:39.351Z,26.91
2023-05-19T02:05:39.329Z,26.89
2023-05-19T02:06:39.410Z,26.89
2023-05-19T02:07:39.477Z,26.94
2023-05-19T02:08:39.516Z,26.92
2023-05-19T02:09:39.563Z,26.92
2023-05-19T02:10:39.609Z,26.89
2023-05-19T02:11:39.682Z,26.91
2023-05-19T02:12:39.724Z,26.91
2023-05-19T02:13:39.762Z,26.92
2023-05-19T02:14:39.845Z,26.91
2023-05-19T02:15:39.924Z,26.91
2023-05-19T02:16:39.956Z,26.92
2023-05-19T02:17:40.057Z,26.92
2023-05-19T02:18:40.115Z,26.88
2023-05-19T02:19:40.136Z,26.89
2023-05-19T02:20:40.235Z,26.94
2023-05-19T02:21:40.219Z,26.91
2023-05-19T02:22:40.322Z,26.91
2023-05-19T02:23:40.380Z,26.91
2023-05-19T02:24:40.424Z,26.92
2023-05-19T02:25:40.468Z,26.91
2023-05-19T02:26:40.521Z,26.92
2023-05-19T02:27:40.618Z,26.91
2023-05-19T02:28:40.664Z,26.91
2023-05-19T02:29:40.734Z,26.91
2023-05-19T02:30:40.777Z,26.92
2023-05-19T02:31:40.813Z,26.92
2023-05-19T02:32:40.990Z,26.92
2023-05-19T02:33:40.890Z,26.91
2023-05-19T02:34:40.927Z,26.91
2023-05-19T02:35:41.023Z,26.91
2023-05-19T02:36:41.089Z,26.89
2023-05-19T02:37:41.118Z,26.92
2023-05-19T02:38:41.216Z,26.91
2023-05-19T02:39:41.232Z,26.86
2023-05-19T02:40:41.261Z,26.91
2023-05-19T02:41:41.328Z,26.88
2023-05-19T02:42:41.374Z,26.91
2023-05-19T02:43:41.418Z,26.88
2023-05-19T02:44:41.444Z,26.88
2023-05-19T02:45:41.497Z,26.91
2023-05-19T02:46:41.574Z,26.92
2023-05-19T02:47:41.604Z,26.91
2023-05-19T02:48:41.578Z,26.89
2023-05-19T02:49:41.625Z,26.86
2023-05-19T02:50:41.634Z,26.86
2023-05-19T02:51:41.647Z,26.88
2023-05-19T02:52:41.704Z,26.88
2023-05-19T02:53:41.702Z,26.86
2023-05-19T02:54:41.863Z,26.86
2023-05-19T02:55:41.829Z,26.88
2023-05-19T02:56:41.850Z,26.89
2023-05-19T02:57:41.866Z,26.86
2023-05-19T02:58:41.932Z,26.88
2023-05-19T02:59:41.922Z,26.89
2023-05-19T03:00:42.007Z,26.88
2023-05-19T03:01:41.998Z,26.88
2023-05-19T03:02:42.040Z,26.91
2023-05-19T03:03:42.168Z,26.86
2023-05-19T03:04:42.107Z,26.89
2023-05-19T03:05:42.203Z,26.86
2023-05-19T03:06:42.153Z,26.85
2023-05-19T03:07:42.217Z,26.86
2023-05-19T03:08:42.552Z,26.88
2023-05-19T03:09:42.259Z,26.86
2023-05-19T03:10:42.278Z,26.85
2023-05-19T03:11:42.334Z,26.85
2023-05-19T03:12:42.406Z,26.86
2023-05-19T03:13:42.377Z,26.86
2023-05-19T03:14:42.413Z,26.84
2023-05-19T03:15:42.478Z,26.85
2023-05-19T03:16:42.765Z,26.88
2023-05-19T03:17:42.560Z,26.85
2023-05-19T03:18:42.581Z,26.85
2023-05-19T03:19:42.608Z,26.85
2023-05-19T03:20:42.560Z,26.86
2023-05-19T03:21:42.577Z,26.86
2023-05-19T03:22:42.631Z,26.88
2023-05-19T03:23:42.644Z,26.85
2023-05-19T03:24:42.701Z,26.85
2023-05-19T03:25:42.711Z,26.86
2023-05-19T03:26:42.752Z,26.86
2023-05-19T03:27:42.788Z,26.85
2023-05-19T03:28:42.870Z,26.85
2023-05-19T03:29:42.880Z,26.85
2023-05-19T03:30:42.879Z,26.86
2023-05-19T03:31:42.925Z,26.85
2023-05-19T03:32:43.031Z,26.84
2023-05-19T03:33:42.989Z,26.85
2023-05-19T03:34:42.943Z,26.84
2023-05-19T03:35:42.970Z,26.88
2023-05-19T03:36:42.952Z,26.86
2023-05-19T03:37:42.972Z,26.84
2023-05-19T03:38:43.009Z,26.85
2023-05-19T03:39:42.982Z,26.85
2023-05-19T03:40:42.990Z,26.84
2023-05-19T03:41:43.084Z,26.84
2023-05-19T03:42:43.067Z,26.86
2023-05-19T03:43:43.081Z,26.85
2023-05-19T03:44:43.127Z,26.86
2023-05-19T03:45:43.172Z,26.86
2023-05-19T03:46:43.125Z,26.84
2023-05-19T03:47:43.202Z,26.82
2023-05-19T03:48:43.160Z,26.85
2023-05-19T03:49:43.157Z,26.84
2023-05-19T03:50:43.186Z,26.82
2023-05-19T03:51:43.210Z,26.82
2023-05-19T03:52:43.193Z,26.84
2023-05-19T03:53:43.186Z,26.84
2023-05-19T03:54:43.208Z,26.82
2023-05-19T03:55:43.213Z,26.85
2023-05-19T03:56:43.279Z,26.84
2023-05-19T03:57:43.224Z,26.85
2023-05-19T03:58:43.282Z,26.85
2023-05-19T03:59:43.246Z,26.82
2023-05-19T04:00:43.229Z,26.84
2023-05-19T04:01:43.245Z,26.82
2023-05-19T04:02:43.349Z,26.84
2023-05-19T04:03:43.313Z,26.85
2023-05-19T04:04:43.285Z,26.88
2023-05-19T04:05:43.283Z,26.86
2023-05-19T04:06:43.279Z,26.88
2023-05-19T04:07:43.366Z,26.86
2023-05-19T04:08:43.301Z,26.88
2023-05-19T04:09:43.368Z,26.86
2023-05-19T04:10:43.361Z,26.86
2023-05-19T04:11:43.370Z,26.85
2023-05-19T04:12:43.379Z,26.82
2023-05-19T04:13:44.553Z,26.81
2023-05-19T04:14:43.364Z,26.79
2023-05-19T04:15:43.400Z,26.79
2023-05-19T04:16:43.403Z,26.77
2023-05-19T04:17:43.480Z,26.78
2023-05-19T04:18:43.489Z,26.73
2023-05-19T04:19:43.467Z,26.73
2023-05-19T04:20:43.490Z,26.71
2023-05-19T04:21:43.543Z,26.70
2023-05-19T04:22:43.553Z,26.68
2023-05-19T04:23:43.584Z,26.67
2023-05-19T04:24:43.588Z,26.67
2023-05-19T04:25:43.672Z,26.68
2023-05-19T04:26:43.672Z,26.65
2023-05-19T04:27:43.732Z,26.62
2023-05-19T04:28:43.712Z,26.61
2023-05-19T04:29:43.805Z,26.58
2023-05-19T04:30:43.764Z,26.58
2023-05-19T04:31:43.880Z,26.55
2023-05-19T04:32:43.866Z,26.55
2023-05-19T04:33:43.876Z,26.57
2023-05-19T04:34:43.912Z,26.55
2023-05-19T04:35:43.935Z,26.55
2023-05-19T04:36:43.993Z,26.55
2023-05-19T04:37:44.008Z,26.55
2023-05-19T04:38:44.044Z,26.58
2023-05-19T04:39:44.042Z,26.58
2023-05-19T04:40:44.083Z,26.58
2023-05-19T04:41:44.093Z,26.59
2023-05-19T04:42:44.089Z,26.61
2023-05-19T04:43:44.101Z,26.61
2023-05-19T04:44:44.108Z,26.61
2023-05-19T04:45:44.130Z,26.64
2023-05-19T04:46:44.179Z,26.64
2023-05-19T04:47:44.187Z,26.64
2023-05-19T04:48:44.149Z,26.64
2023-05-19T04:49:44.171Z,26.65
2023-05-19T04:50:44.174Z,26.65
2023-05-19T04:51:44.200Z,26.67
2023-05-19T04:52:44.183Z,26.67
2023-05-19T04:53:44.199Z,26.68
2023-05-19T04:54:44.204Z,26.70
2023-05-19T04:55:44.236Z,26.70
2023-05-19T04:56:44.243Z,26.70
2023-05-19T04:57:44.240Z,26.68
2023-05-19T04:58:44.220Z,26.71
2023-05-19T04:59:44.210Z,26.73
2023-05-19T05:00:44.215Z,26.71
2023-05-19T05:01:44.258Z,26.71
2023-05-19T05:02:44.281Z,26.73
2023-05-19T05:03:44.358Z,26.70
2023-05-19T05:04:44.198Z,26.74
2023-05-19T05:05:44.208Z,26.75
2023-05-19T05:06:44.250Z,26.75
2023-05-19T05:07:44.208Z,26.75
2023-05-19T05:08:44.180Z,26.75
2023-05-19T05:09:44.202Z,26.74
2023-05-19T05:10:44.181Z,26.77
2023-05-19T05:11:44.184Z,26.77
2023-05-19T05:12:44.185Z,26.78
2023-05-19T05:13:44.191Z,26.75
2023-05-19T05:14:44.206Z,26.78
2023-05-19T05:15:44.217Z,26.78
2023-05-19T05:16:44.295Z,26.78
2023-05-19T05:17:44.211Z,26.77
2023-05-19T05:18:45.020Z,26.78
2023-05-19T05:19:44.157Z,26.77
2023-05-19T05:20:44.171Z,26.79
2023-05-19T05:21:44.141Z,26.78
2023-05-19T05:22:44.166Z,26.78
2023-05-19T05:23:44.197Z,26.77
2023-05-19T05:24:44.160Z,26.79
2023-05-19T05:25:44.168Z,26.79
2023-05-19T05:26:44.186Z,26.81
2023-05-19T05:27:44.159Z,26.79
2023-05-19T05:28:44.201Z,26.81
2023-05-19T05:29:44.147Z,26.79
2023-05-19T05:30:44.140Z,26.79
2023-05-19T05:31:44.154Z,26.79
2023-05-19T05:32:44.249Z,26.82
2023-05-19T05:33:44.203Z,26.79
2023-05-19T05:34:44.143Z,26.79
2023-05-19T05:35:44.155Z,26.84
2023-05-19T05:36:44.147Z,26.85
2023-05-19T05:37:44.110Z,26.82
2023-05-19T05:38:44.251Z,26.82
2023-05-19T05:39:44.174Z,26.84
2023-05-19T05:40:44.152Z,26.85
2023-05-19T05:41:44.188Z,26.84
2023-05-19T05:42:44.164Z,26.84
2023-05-19T05:43:44.218Z,26.88
2023-05-19T05:44:44.174Z,26.86
2023-05-19T05:45:44.258Z,26.85
2023-05-19T05:46:44.218Z,26.89
2023-05-19T05:47:44.287Z,26.84
2023-05-19T05:48:44.241Z,26.88
2023-05-19T05:49:44.314Z,26.89
2023-05-19T05:50:44.358Z,26.88
2023-05-19T05:51:54.255Z,26.89
2023-05-19T05:52:45.224Z,26.88
2023-05-19T05:53:44.291Z,26.89
2023-05-19T05:54:44.221Z,26.89
2023-05-19T05:55:44.232Z,26.89
2023-05-19T05:56:44.214Z,26.88
2023-05-19T05:57:44.238Z,26.92
2023-05-19T05:58:44.191Z,26.89
2023-05-19T05:59:44.200Z,26.86
2023-05-19T06:00:44.221Z,26.91
2023-05-19T06:01:44.180Z,26.91
2023-05-19T06:02:44.264Z,26.91
2023-05-19T06:03:44.216Z,26.92
2023-05-19T06:04:44.183Z,26.92
2023-05-19T06:05:44.258Z,26.91
2023-05-19T06:06:44.262Z,26.92
2023-05-19T06:07:44.252Z,26.91
2023-05-19T06:08:44.323Z,26.94
2023-05-19T06:09:44.342Z,26.92
2023-05-19T06:10:47.107Z,26.92
2023-05-19T06:11:44.357Z,26.92
2023-05-19T06:12:44.395Z,26.94
2023-05-19T06:13:44.346Z,26.95
2023-05-19T06:14:44.366Z,26.95
2023-05-19T06:15:44.365Z,26.96
2023-05-19T06:16:44.326Z,26.96
2023-05-19T06:17:44.355Z,26.99
2023-05-19T06:18:44.320Z,26.98
2023-05-19T06:19:44.304Z,26.98
2023-05-19T06:20:44.282Z,27.01
2023-05-19T06:21:44.295Z,27.01
2023-05-19T06:22:44.291Z,27.02
2023-05-19T06:23:44.272Z,27.02
2023-05-19T06:24:44.297Z,27.02
2023-05-19T06:25:44.248Z,27.02
2023-05-19T06:26:44.236Z,27.02
2023-05-19T06:27:44.259Z,26.99
2023-05-19T06:28:44.239Z,27.02
2023-05-19T06:29:44.254Z,27.03
2023-05-19T06:30:44.263Z,27.03
2023-05-19T06:31:44.265Z,27.02
2023-05-19T06:32:44.254Z,27.01
2023-05-19T06:33:44.190Z,27.03
2023-05-19T06:34:44.245Z,27.03
2023-05-19T06:35:44.178Z,27.03
2023-05-19T06:36:44.208Z,27.03
2023-05-19T06:37:44.180Z,27.02
2023-05-19T06:38:44.173Z,27.03
2023-05-19T06:39:44.187Z,27.03
2023-05-19T06:40:44.151Z,27.05
2023-05-19T06:41:44.152Z,27.06
2023-05-19T06:42:44.109Z,27.05
2023-05-19T06:43:44.148Z,27.05
2023-05-19T06:44:44.103Z,27.06
2023-05-19T06:45:44.112Z,27.07
2023-05-19T06:46:44.143Z,27.06
2023-05-19T06:47:44.183Z,27.09
2023-05-19T06:48:44.184Z,27.10
2023-05-19T06:49:44.233Z,27.10
2023-05-19T06:50:44.315Z,27.12
2023-05-19T06:51:44.388Z,27.12
2023-05-19T06:52:44.440Z,27.12
2023-05-19T06:53:44.520Z,27.12
2023-05-19T06:54:44.591Z,27.13
2023-05-19T06:55:58.130Z,27.15
2023-05-19T06:56:45.619Z,27.16
2023-05-19T06:57:44.607Z,27.17
2023-05-19T06:58:44.563Z,27.17
2023-05-19T06:59:44.589Z,27.16
2023-05-19T07:00:44.585Z,27.13
2023-05-19T07:01:44.635Z,27.15
2023-05-19T07:02:44.746Z,27.16
2023-05-19T07:03:44.660Z,27.16
2023-05-19T07:04:44.613Z,27.15
2023-05-19T07:05:44.614Z,27.17
2023-05-19T07:06:44.724Z,27.16
2023-05-19T07:07:44.783Z,27.17
2023-05-19T07:08:44.777Z,27.16
2023-05-19T07:09:44.854Z,27.17
2023-05-19T07:10:44.922Z,27.16
2023-05-19T07:11:45.008Z,27.17
2023-05-19T07:12:45.007Z,27.19
2023-05-19T07:13:45.068Z,27.19
2023-05-19T07:14:45.136Z,27.19
2023-05-19T07:15:45.185Z,27.17
2023-05-19T07:16:45.297Z,27.21
2023-05-19T07:17:45.325Z,27.21
2023-05-19T07:18:45.377Z,27.19
2023-05-19T07:19:45.397Z,27.19
2023-05-19T07:20:45.495Z,27.22
2023-05-19T07:21:45.510Z,27.19
2023-05-19T07:22:45.545Z,27.21
2023-05-19T07:23:45.620Z,27.21
2023-05-19T07:24:45.656Z,27.21
2023-05-19T07:25:45.710Z,27.22
2023-05-19T07:26:45.784Z,27.22
2023-05-19T07:27:45.833Z,27.26
2023-05-19T07:28:45.864Z,27.23
2023-05-19T07:29:45.921Z,27.23
2023-05-19T07:30:45.950Z,27.25
2023-05-19T07:31:46.016Z,27.23
2023-05-19T07:32:46.110Z,27.25
2023-05-19T07:33:46.066Z,27.25
2023-05-19T07:34:46.138Z,27.23
2023-05-19T07:35:46.209Z,27.28
2023-05-19T07:36:46.250Z,27.25
2023-05-19T07:37:46.311Z,27.26
2023-05-19T07:38:46.382Z,27.28
2023-05-19T07:39:46.404Z,27.25
2023-05-19T07:40:46.426Z,27.26
2023-05-19T07:41:46.483Z,27.26
2023-05-19T07:42:46.619Z,27.25
2023-05-19T07:43:46.555Z,27.23
2023-05-19T07:44:46.626Z,27.28
2023-05-19T07:45:46.740Z,27.26
2023-05-19T07:46:46.759Z,27.28
2023-05-19T07:47:46.803Z,27.26
2023-05-19T07:48:46.803Z,27.28
2023-05-19T07:49:47.139Z,27.29
2023-05-19T07:50:46.910Z,27.28
2023-05-19T07:51:46.954Z,27.26
2023-05-19T07:52:46.987Z,27.26
2023-05-19T07:53:47.033Z,27.28
2023-05-19T07:54:47.060Z,27.29
2023-05-19T07:55:47.101Z,27.29
2023-05-19T07:56:47.208Z,27.29
2023-05-19T07:57:47.212Z,27.30
2023-05-19T07:58:47.262Z,27.33
2023-05-19T07:59:47.275Z,27.30
2023-05-19T08:00:47.377Z,27.32
2023-05-19T08:01:47.358Z,27.32
2023-05-19T08:02:47.545Z,27.33
2023-05-19T08:03:47.558Z,27.33
2023-05-19T08:04:47.488Z,27.30
2023-05-19T08:05:47.529Z,27.34
2023-05-19T08:06:47.576Z,27.32
2023-05-19T08:07:47.601Z,27.34
2023-05-19T08:08:47.644Z,27.36
2023-05-19T08:09:47.693Z,27.33
2023-05-19T08:10:47.695Z,27.32
2023-05-19T08:11:47.776Z,27.30
2023-05-19T08:12:47.822Z,27.33
2023-05-19T08:13:47.827Z,27.32
2023-05-19T08:14:47.857Z,27.34
2023-05-19T08:15:48.050Z,27.32
2023-05-19T08:16:47.950Z,27.30
2023-05-19T08:17:48.055Z,27.34
2023-05-19T08:18:48.033Z,27.34
2023-05-19T08:19:48.032Z,27.33
2023-05-19T08:20:48.086Z,27.34
2023-05-19T08:21:48.089Z,27.33
2023-05-19T08:22:48.150Z,27.34
2023-05-19T08:23:48.189Z,27.34
2023-05-19T08:24:48.221Z,27.36
2023-05-19T08:25:48.226Z,27.33
2023-05-19T08:26:48.288Z,27.37
2023-05-19T08:27:48.339Z,27.39
2023-05-19T08:28:48.336Z,27.39
2023-05-19T08:29:48.373Z,27.39
2023-05-19T08:30:48.402Z,27.39
2023-05-19T08:31:48.558Z,27.41
2023-05-19T08:32:48.534Z,27.40
2023-05-19T08:33:48.486Z,27.41
2023-05-19T08:34:48.537Z,27.44
2023-05-19T08:35:48.552Z,27.43
2023-05-19T08:36:48.556Z,27.46
2023-05-19T08:37:48.607Z,27.44
2023-05-19T08:38:48.607Z,27.47
2023-05-19T08:39:48.653Z,27.46
2023-05-19T08:40:48.701Z,27.46
2023-05-19T08:41:48.745Z,27.44
2023-05-19T08:42:48.718Z,27.46
2023-05-19T08:43:48.756Z,27.46
2023-05-19T08:44:48.794Z,27.47
2023-05-19T08:45:48.822Z,27.49
2023-05-19T08:46:48.916Z,27.47
2023-05-19T08:47:48.903Z,27.51
2023-05-19T08:48:48.977Z,27.50
2023-05-19T08:49:48.954Z,27.51
2023-05-19T08:50:48.907Z,27.53
2023-05-19T08:51:48.949Z,27.51
2023-05-19T08:52:51.835Z,27.51
2023-05-19T08:53:48.978Z,27.53
2023-05-19T08:54:48.936Z,27.51
2023-05-19T08:55:48.947Z,27.51
2023-05-19T08:56:48.956Z,27.54
2023-05-19T08:57:48.941Z,27.54
2023-05-19T08:58:48.941Z,27.56
2023-05-19T08:59:48.926Z,27.50
2023-05-19T09:00:48.930Z,27.56
2023-05-19T09:01:48.887Z,27.51
2023-05-19T09:02:59.817Z,27.56
2023-05-19T09:03:50.329Z,27.58
2023-05-19T09:04:48.977Z,27.56
2023-05-19T09:05:48.920Z,27.57
2023-05-19T09:06:48.874Z,27.58
2023-05-19T09:07:48.827Z,27.58
2023-05-19T09:08:48.889Z,27.58
2023-05-19T09:09:48.893Z,27.58
2023-05-19T09:10:48.829Z,27.60
2023-05-19T09:11:48.815Z,27.60
2023-05-19T09:12:48.853Z,27.58
2023-05-19T09:13:48.818Z,27.61
2023-05-19T09:14:48.811Z,27.62
2023-05-19T09:15:48.771Z,27.61
2023-05-19T09:16:48.804Z,27.61
2023-05-19T09:17:48.812Z,27.61
2023-05-19T09:18:48.812Z,27.62
2023-05-19T09:19:48.777Z,27.64
2023-05-19T09:20:48.771Z,27.62
2023-05-19T09:21:50.137Z,27.65
2023-05-19T09:22:48.760Z,27.64
2023-05-19T09:23:48.737Z,27.64
2023-05-19T09:24:48.768Z,27.65
2023-05-19T09:25:48.734Z,27.65
2023-05-19T09:26:48.752Z,27.65
2023-05-19T09:27:48.700Z,27.64
2023-05-19T09:28:48.738Z,27.65
2023-05-19T09:29:48.685Z,27.64
2023-05-19T09:30:48.733Z,27.64
2023-05-19T09:31:48.757Z,27.64
2023-05-19T09:32:48.847Z,27.65
2023-05-19T09:33:48.749Z,27.68
2023-05-19T09:34:48.803Z,27.65
2023-05-19T09:35:48.761Z,27.68
2023-05-19T09:36:48.799Z,27.68
2023-05-19T09:37:48.778Z,27.68
2023-05-19T09:38:48.811Z,27.68
2023-05-19T09:39:48.809Z,27.68
2023-05-19T09:40:48.826Z,27.70
2023-05-19T09:41:48.810Z,27.67
2023-05-19T09:42:48.843Z,27.68
2023-05-19T09:43:48.828Z,27.68
2023-05-19T09:44:48.855Z,27.70
2023-05-19T09:45:48.895Z,27.72
2023-05-19T09:46:48.824Z,27.72
2023-05-19T09:47:48.920Z,27.72
2023-05-19T09:48:48.886Z,27.74
2023-05-19T09:49:48.905Z,27.75
2023-05-19T09:50:48.892Z,27.72
2023-05-19T09:51:48.891Z,27.74
2023-05-19T09:52:48.884Z,27.74
2023-05-19T09:53:48.915Z,27.75
2023-05-19T09:54:48.937Z,27.74
2023-05-19T09:55:48.908Z,27.75
2023-05-19T09:56:48.940Z,27.77
2023-05-19T09:57:48.916Z,27.74
2023-05-19T09:58:48.938Z,27.75
2023-05-19T09:59:48.911Z,27.77
2023-05-19T10:00:48.943Z,27.80
2023-05-19T10:01:49.067Z,27.77
2023-05-19T10:02:48.969Z,27.78
2023-05-19T10:03:48.902Z,27.78
2023-05-19T10:04:48.936Z,27.81
2023-05-19T10:05:48.950Z,27.81
2023-05-19T10:06:49.024Z,27.81
2023-05-19T10:07:48.920Z,27.83
2023-05-19T10:08:48.901Z,27.84
2023-05-19T10:09:48.920Z,27.81
2023-05-19T10:10:48.904Z,27.83
2023-05-19T10:11:48.895Z,27.83
2023-05-19T10:12:48.911Z,27.81
2023-05-19T10:13:48.941Z,27.83
2023-05-19T10:14:48.909Z,27.84
2023-05-19T10:15:58.344Z,27.83
2023-05-19T10:16:49.905Z,27.87
2023-05-19T10:17:48.914Z,27.85
2023-05-19T10:18:48.938Z,27.85
2023-05-19T10:19:48.850Z,27.88
2023-05-19T10:20:48.827Z,27.87
2023-05-19T10:21:48.856Z,27.87
2023-05-19T10:22:48.891Z,27.88
2023-05-19T10:23:48.847Z,27.88
2023-05-19T10:24:48.818Z,27.89
2023-05-19T10:25:48.825Z,27.88
2023-05-19T10:26:48.801Z,27.88
2023-05-19T10:27:48.822Z,27.87
2023-05-19T10:28:48.810Z,27.87
2023-05-19T10:29:48.792Z,27.88
2023-05-19T10:30:48.807Z,27.89
2023-05-19T10:31:48.777Z,27.88
2023-05-19T10:32:48.814Z,27.91
2023-05-19T10:33:48.785Z,27.94
2023-05-19T10:34:48.751Z,27.94
2023-05-19T10:35:48.770Z,27.95
2023-05-19T10:36:48.809Z,27.92
2023-05-19T10:37:48.747Z,27.94
2023-05-19T10:38:48.718Z,27.95
2023-05-19T10:39:48.785Z,27.94
2023-05-19T10:40:48.818Z,27.97
2023-05-19T10:41:48.849Z,27.95
2023-05-19T10:42:48.837Z,27.98
2023-05-19T10:43:48.856Z,27.97
2023-05-19T10:44:48.926Z,27.98
2023-05-19T10:45:48.980Z,27.99
2023-05-19T10:46:49.144Z,27.97
2023-05-19T10:47:49.120Z,27.99
2023-05-19T10:48:49.109Z,27.99
2023-05-19T10:49:49.177Z,28.01
2023-05-19T10:50:49.180Z,28.01
2023-05-19T10:51:49.234Z,28.01
2023-05-19T10:52:49.303Z,28.01
2023-05-19T10:53:49.341Z,27.99
2023-05-19T10:54:49.451Z,28.02
2023-05-19T10:55:49.516Z,28.02
2023-05-19T10:56:49.527Z,28.04
2023-05-19T10:57:49.576Z,28.02
2023-05-19T10:58:49.677Z,28.04
2023-05-19T10:59:49.699Z,28.04
2023-05-19T11:00:50.294Z,28.05
2023-05-19T11:01:49.890Z,28.08
2023-05-19T11:02:49.886Z,28.08
2023-05-19T11:03:49.970Z,28.09
2023-05-19T11:04:51.668Z,28.08
2023-05-19T11:05:50.069Z,28.08
2023-05-19T11:06:50.155Z,28.06
2023-05-19T11:07:50.186Z,28.11
2023-05-19T11:08:50.237Z,28.11
2023-05-19T11:09:50.295Z,28.11
2023-05-19T11:10:50.349Z,28.13
2023-05-19T11:11:50.424Z,28.13
2023-05-19T11:12:52.059Z,28.15
2023-05-19T11:13:50.514Z,28.13
2023-05-19T11:14:50.542Z,28.16
2023-05-19T11:15:50.626Z,28.13
2023-05-19T11:16:50.719Z,28.18
2023-05-19T11:17:50.728Z,28.18
2023-05-19T11:18:50.807Z,28.18
2023-05-19T11:19:50.815Z,28.18
2023-05-19T11:20:50.904Z,28.18
2023-05-19T11:21:50.958Z,28.16
2023-05-19T11:22:50.947Z,28.19
2023-05-19T11:23:51.007Z,28.22
2023-05-19T11:24:51.052Z,28.20
2023-05-19T11:25:51.188Z,28.20
2023-05-19T11:26:51.178Z,28.20
2023-05-19T11:27:51.225Z,28.20
2023-05-19T11:28:51.248Z,28.23
2023-05-19T11:29:51.307Z,28.19
2023-05-19T11:30:51.361Z,28.22
2023-05-19T11:31:51.439Z,28.19
2023-05-19T11:32:51.482Z,28.20
2023-05-19T11:33:51.514Z,28.22
2023-05-19T11:34:51.547Z,28.22
2023-05-19T11:35:51.623Z,28.22
2023-05-19T11:36:51.643Z,28.25
2023-05-19T11:37:51.682Z,28.23
2023-05-19T11:38:51.733Z,28.25
2023-05-19T11:39:51.767Z,28.26
2023-05-19T11:40:51.809Z,28.29
2023-05-19T11:41:51.896Z,28.26
2023-05-19T11:42:51.943Z,28.29
2023-05-19T11:43:51.971Z,28.27
2023-05-19T11:44:52.007Z,28.27
2023-05-19T11:45:52.086Z,28.27
2023-05-19T11:46:52.168Z,28.30
2023-05-19T11:48:53.154Z,28.30
2023-05-19T11:49:52.112Z,28.29
2023-05-19T11:50:52.119Z,28.32
2023-05-19T11:51:52.078Z,28.32
2023-05-19T11:52:52.089Z,28.35
2023-05-19T11:53:52.104Z,28.32
2023-05-19T11:54:52.092Z,28.33
2023-05-19T11:55:52.400Z,28.33
2023-05-19T11:56:52.084Z,28.35
2023-05-19T11:58:03.045Z,28.32
2023-05-19T11:58:53.064Z,28.35
2023-05-19T11:59:52.016Z,28.35
2023-05-19T12:00:52.037Z,28.35
2023-05-19T12:01:52.018Z,28.35
2023-05-19T12:02:52.077Z,28.36
2023-05-19T12:03:52.176Z,28.33
2023-05-19T12:04:52.063Z,28.36
2023-05-19T12:05:52.201Z,28.36
2023-05-19T12:06:51.990Z,28.36
2023-05-19T12:07:51.983Z,28.38
2023-05-19T12:08:52.033Z,28.38
2023-05-19T12:09:51.972Z,28.38
2023-05-19T12:10:52.030Z,28.38
2023-05-19T12:11:52.042Z,28.39
2023-05-19T12:12:52.078Z,28.38
2023-05-19T12:13:52.146Z,28.36
2023-05-19T12:14:52.178Z,28.39
2023-05-19T12:15:52.292Z,28.39
2023-05-19T12:16:52.287Z,28.40
2023-05-19T12:17:52.336Z,28.42
2023-05-19T12:18:52.304Z,28.43
2023-05-19T12:19:52.323Z,28.44
2023-05-19T12:20:52.357Z,28.43
2023-05-19T12:21:52.366Z,28.43
2023-05-19T12:22:52.398Z,28.46
2023-05-19T12:23:52.512Z,28.46
2023-05-19T12:24:52.443Z,28.43
2023-05-19T12:25:52.445Z,28.44
2023-05-19T12:26:52.494Z,28.46
2023-05-19T12:27:52.542Z,28.47
2023-05-19T12:28:52.531Z,28.47
2023-05-19T12:29:52.582Z,28.46
2023-05-19T12:30:52.593Z,28.49
2023-05-19T12:31:52.657Z,28.47
2023-05-19T12:32:52.721Z,28.50
2023-05-19T12:33:52.640Z,28.50
2023-05-19T12:34:52.684Z,28.50
2023-05-19T12:35:52.680Z,28.50
2023-05-19T12:36:52.771Z,28.52
2023-05-19T12:37:52.770Z,28.53
2023-05-19T12:38:52.750Z,28.53
2023-05-19T12:39:52.782Z,28.52
2023-05-19T12:40:52.817Z,28.52
2023-05-19T12:41:52.865Z,28.54
2023-05-19T12:42:52.833Z,28.53
2023-05-19T12:43:52.910Z,28.54
2023-05-19T12:44:52.913Z,28.56
2023-05-19T12:45:52.956Z,28.57
2023-05-19T12:46:52.942Z,28.54
2023-05-19T12:47:53.023Z,28.57
2023-05-19T12:48:52.981Z,28.54
2023-05-19T12:49:53.027Z,28.57
2023-05-19T12:50:53.053Z,28.60
2023-05-19T12:51:53.030Z,28.59
2023-05-19T12:52:53.116Z,28.60
2023-05-19T12:53:53.102Z,28.60