createdAt,value
2023-04-17T00:01:43.397Z,31.58
2023-04-17T00:04:13.076Z,32.40
2023-04-17T00:06:44.565Z,34.72
2023-04-17T00:09:13.637Z,32.97
2023-04-17T00:11:42.176Z,39.47
2023-04-17T00:14:10.539Z,30.27
2023-04-17T00:16:38.923Z,35.90
2023-04-17T00:19:07.211Z,37.45
2023-04-17T00:21:35.522Z,32.47
2023-04-17T00:24:05.713Z,31.30
2023-04-17T00:26:34.602Z,35.38
2023-04-17T00:29:03.074Z,34.15
2023-04-17T00:31:32.330Z,35.17
2023-04-17T00:34:01.320Z,36.55
2023-04-17T00:36:31.834Z,29.92
2023-04-17T00:39:00.534Z,35.05
2023-04-17T00:41:30.232Z,33.92
2023-04-17T00:43:58.504Z,35.00
2023-04-17T00:46:26.800Z,36.85
2023-04-17T00:48:55.614Z,31.48
2023-04-17T00:51:24.406Z,33.83
2023-04-17T00:53:53.502Z,32.60
2023-04-17T00:56:22.033Z,35.42
2023-04-17T00:58:52.353Z,32.85
2023-04-17T01:01:22.223Z,34.92
2023-04-17T01:03:51.706Z,34.83
2023-04-17T01:06:20.702Z,34.05
2023-04-17T01:08:49.210Z,33.58
2023-04-17T01:11:17.603Z,30.73
2023-04-17T01:13:47.320Z,32.00
2023-04-17T01:16:17.915Z,35.50
2023-04-17T01:18:47.392Z,40.92
2023-04-17T01:21:16.623Z,36.17
2023-04-17T01:23:48.585Z,38.13
2023-04-17T01:26:22.363Z,40.55
2023-04-17T01:28:56.118Z,35.50
2023-04-17T01:31:25.850Z,35.50
2023-04-17T01:33:54.381Z,38.00
2023-04-17T01:36:23.312Z,36.63
2023-04-17T01:38:51.665Z,37.13
2023-04-17T01:41:21.734Z,34.15
2023-04-17T01:43:50.329Z,35.38
2023-04-17T01:46:19.275Z,36.42
2023-04-17T01:48:47.827Z,35.13
2023-04-17T01:51:16.103Z,39.00
2023-04-17T01:53:44.531Z,36.72
2023-04-17T01:56:13.724Z,37.13
2023-04-17T01:58:43.623Z,39.67
2023-04-17T02:01:12.047Z,41.50
2023-04-17T02:03:40.570Z,38.83
2023-04-17T02:06:09.051Z,36.60
2023-04-17T02:08:38.312Z,34.40
2023-04-17T02:11:06.798Z,36.70
2023-04-17T02:13:35.139Z,34.53
2023-04-17T02:16:07.518Z,40.10
2023-04-17T02:18:36.197Z,36.10
2023-04-17T02:21:04.715Z,36.67
2023-04-17T02:23:33.045Z,38.83
2023-04-17T02:26:01.338Z,38.55
2023-04-17T02:28:29.653Z,38.42
2023-04-17T02:30:58.264Z,37.83
2023-04-17T02:33:28.003Z,34.45
2023-04-17T02:35:56.444Z,37.00
2023-04-17T02:38:31.243Z,36.28
2023-04-17T02:41:00.183Z,33.85
2023-04-17T02:43:31.390Z,38.10
2023-04-17T02:45:59.703Z,37.63
2023-04-17T02:48:30.203Z,36.55
2023-04-17T02:50:59.882Z,38.90
2023-04-17T02:53:28.552Z,37.65
2023-04-17T02:55:56.925Z,42.30
2023-04-17T02:58:26.297Z,39.08
2023-04-17T03:01:02.982Z,42.35
2023-04-17T03:03:38.705Z,38.22
2023-04-17T03:06:10.792Z,37.10
2023-04-17T03:08:39.292Z,39.53
2023-04-17T03:11:08.179Z,38.88
2023-04-17T03:13:37.547Z,40.55
2023-04-17T03:16:07.239Z,45.60
2023-04-17T03:18:42.435Z,44.25
2023-04-17T03:21:10.841Z,41.13
2023-04-17T03:23:39.271Z,41.58
2023-04-17T03:26:09.200Z,45.23
2023-04-17T03:28:38.359Z,42.97
2023-04-17T03:31:07.240Z,40.22
2023-04-17T03:33:37.782Z,41.28
2023-04-17T03:36:09.204Z,41.55
2023-04-17T03:38:38.702Z,39.83
2023-04-17T03:41:10.111Z,43.67
2023-04-17T03:43:38.564Z,41.60
2023-04-17T03:46:06.990Z,42.60
2023-04-17T03:48:35.414Z,44.80
2023-04-17T03:51:04.275Z,42.38
2023-04-17T03:53:34.005Z,42.30
2023-04-17T03:56:04.789Z,43.58
2023-04-17T03:58:38.111Z,45.33
2023-04-17T04:01:10.810Z,45.67
2023-04-17T04:03:44.141Z,45.55
2023-04-17T04:06:12.816Z,45.23
2023-04-17T04:08:42.554Z,50.40
2023-04-17T04:11:10.847Z,51.03
2023-04-17T04:13:40.939Z,47.47
2023-04-17T04:16:10.419Z,48.20
2023-04-17T04:18:40.935Z,48.22
2023-04-17T04:21:09.666Z,49.33
2023-04-17T04:23:42.844Z,50.63
2023-04-17T04:26:13.056Z,52.25
2023-04-17T04:28:47.400Z,53.83
2023-04-17T04:31:29.643Z,52.22
2023-04-17T04:34:01.166Z,48.92
2023-04-17T04:36:30.264Z,54.80
2023-04-17T04:39:26.428Z,51.30
2023-04-17T04:41:55.875Z,51.28
2023-04-17T04:44:29.573Z,56.70
2023-04-17T04:46:59.583Z,54.97
2023-04-17T04:49:28.348Z,59.20
2023-04-17T04:51:56.785Z,56.13
2023-04-17T04:54:32.128Z,56.47
2023-04-17T04:57:02.598Z,51.90
2023-04-17T04:59:30.959Z,55.87
2023-04-17T05:02:15.531Z,54.60
2023-04-17T05:04:44.634Z,52.20
2023-04-17T05:07:13.371Z,51.70
2023-04-17T05:09:47.624Z,53.83
2023-04-17T05:12:17.991Z,52.87
2023-04-17T05:14:47.837Z,60.90
2023-04-17T05:17:16.364Z,56.90
2023-04-17T05:19:44.940Z,56.63
2023-04-17T05:22:13.234Z,52.90
2023-04-17T05:24:58.409Z,52.50
2023-04-17T05:27:28.220Z,56.73
2023-04-17T05:29:57.696Z,56.20
2023-04-17T05:32:26.720Z,53.80
2023-04-17T05:34:59.288Z,57.83
2023-04-17T05:37:29.212Z,54.90
2023-04-17T05:40:00.495Z,53.72
2023-04-17T05:42:30.065Z,52.38
2023-04-17T05:44:58.830Z,53.57
2023-04-17T05:47:27.183Z,52.28
2023-04-17T05:49:58.027Z,58.42
2023-04-17T05:52:29.211Z,55.78
2023-04-17T05:54:59.275Z,59.25
2023-04-17T05:57:28.918Z,57.28
2023-04-17T05:59:57.262Z,54.97
2023-04-17T06:02:26.712Z,52.07
2023-04-17T06:04:58.387Z,57.30
2023-04-17T06:07:26.981Z,55.42
2023-04-17T06:09:55.498Z,53.55
2023-04-17T06:12:25.566Z,56.05
2023-04-17T06:14:56.674Z,51.90
2023-04-17T06:17:25.706Z,51.90
2023-04-17T06:19:56.141Z,54.63
2023-04-17T06:22:24.614Z,60.00
2023-04-17T06:24:52.932Z,56.50
2023-04-17T06:27:21.282Z,56.15
2023-04-17T06:29:51.121Z,55.43
2023-04-17T06:32:19.484Z,60.72
2023-04-17T06:34:59.109Z,51.92
2023-04-17T06:37:40.386Z,53.97
2023-04-17T06:40:12.173Z,55.05
2023-04-17T06:42:41.396Z,50.90
2023-04-17T06:45:15.465Z,49.03
2023-04-17T06:47:47.043Z,55.38
2023-04-17T06:50:18.644Z,49.55
2023-04-17T06:52:46.970Z,50.38
2023-04-17T06:55:15.270Z,44.47
2023-04-17T06:57:43.528Z,45.53
2023-04-17T07:00:15.664Z,44.80
2023-04-17T07:02:44.073Z,43.38
2023-04-17T07:05:13.636Z,42.97
2023-04-17T07:07:42.041Z,38.72
2023-04-17T07:10:10.989Z,44.47
2023-04-17T07:12:39.406Z,39.90
2023-04-17T07:15:09.576Z,40.83
2023-04-17T07:17:39.300Z,40.08
2023-04-17T07:20:09.854Z,38.28
2023-04-17T07:22:38.244Z,39.95
2023-04-17T07:25:08.507Z,41.05
2023-04-17T07:27:38.322Z,38.20
2023-04-17T07:30:09.737Z,42.00
2023-04-17T07:32:39.407Z,39.22
2023-04-17T07:35:09.155Z,39.03
2023-04-17T07:37:37.500Z,39.05
2023-04-17T07:40:10.178Z,40.47
2023-04-17T07:42:38.660Z,38.28
2023-04-17T07:45:08.502Z,37.35
2023-04-17T07:47:37.339Z,38.92
2023-04-17T07:50:09.096Z,36.35
2023-04-17T07:52:37.626Z,36.70
2023-04-17T07:55:07.218Z,35.53
2023-04-17T07:57:35.577Z,34.70
2023-04-17T08:00:07.096Z,40.17
2023-04-17T08:02:42.011Z,32.10
2023-04-17T08:05:12.425Z,33.08
2023-04-17T08:07:41.128Z,32.88
2023-04-17T08:10:10.535Z,29.90
2023-04-17T08:12:38.966Z,25.08
2023-04-17T08:15:09.392Z,28.05
2023-04-17T08:17:37.876Z,25.75
2023-04-17T08:20:10.856Z,27.38
2023-04-17T08:22:45.797Z,23.02
2023-04-17T08:25:14.983Z,26.73
2023-04-17T08:27:45.068Z,25.75
2023-04-17T08:30:18.562Z,24.73
2023-04-17T08:32:50.152Z,21.70
2023-04-17T08:35:18.966Z,22.08
2023-04-17T08:37:48.669Z,19.40
2023-04-17T08:40:18.672Z,24.90
2023-04-17T08:42:48.239Z,20.35
2023-04-17T08:45:17.302Z,20.17
2023-04-17T08:47:45.759Z,19.20
2023-04-17T08:50:17.550Z,19.85
2023-04-17T08:52:50.197Z,21.05
2023-04-17T08:55:21.142Z,19.52
2023-04-17T08:57:57.974Z,20.52
2023-04-17T09:00:28.167Z,21.77
2023-04-17T09:02:58.833Z,18.20
2023-04-17T09:05:30.322Z,17.45
2023-04-17T09:08:12.672Z,21.90
2023-04-17T09:10:43.694Z,18.60
2023-04-17T09:13:15.664Z,19.30
2023-04-17T09:15:46.231Z,17.73
2023-04-17T09:18:26.883Z,16.98
2023-04-17T09:20:57.539Z,19.38
2023-04-17T09:23:28.702Z,16.42
2023-04-17T09:26:08.701Z,17.48
2023-04-17T09:28:39.555Z,17.50
2023-04-17T09:31:26.123Z,18.55
2023-04-17T09:33:59.043Z,17.98
2023-04-17T09:36:28.654Z,16.35
2023-04-17T09:38:59.540Z,16.05
2023-04-17T09:41:30.168Z,15.82
2023-04-17T09:44:01.996Z,14.57
2023-04-17T09:46:40.576Z,15.93
2023-04-17T09:49:20.614Z,16.88
2023-04-17T09:51:49.412Z,12.40
2023-04-17T09:54:22.990Z,13.40
2023-04-17T09:56:57.723Z,14.05
2023-04-17T09:59:27.306Z,14.13
2023-04-17T10:01:56.254Z,15.90
2023-04-17T10:04:25.137Z,14.52
2023-04-17T10:06:54.146Z,15.15
2023-04-17T10:09:24.833Z,15.25
2023-04-17T10:11:54.131Z,12.27
2023-04-17T10:14:27.787Z,14.65
2023-04-17T10:16:56.239Z,14.50
2023-04-17T10:19:30.991Z,13.90
2023-04-17T10:22:31.028Z,14.15
2023-04-17T10:25:21.442Z,15.07
2023-04-17T10:27:56.173Z,19.73
2023-04-17T10:30:26.609Z,18.38
2023-04-17T10:33:28.503Z,15.05
2023-04-17T10:35:57.001Z,14.23
2023-04-17T10:38:34.194Z,16.65
2023-04-17T10:41:09.111Z,18.15
2023-04-17T10:43:42.707Z,18.00
2023-04-17T10:46:13.238Z,17.05
2023-04-17T10:48:49.505Z,14.65
2023-04-17T10:51:43.896Z,13.45
2023-04-17T10:54:15.244Z,17.05
2023-04-17T10:56:48.168Z,14.02
2023-04-17T10:59:18.760Z,15.10
2023-04-17T11:02:04.289Z,16.17
2023-04-17T11:04:33.757Z,15.73
2023-04-17T11:07:02.608Z,18.88
2023-04-17T11:09:31.176Z,18.00
2023-04-17T11:12:04.129Z,17.88
2023-04-17T11:14:33.982Z,16.80
2023-04-17T11:17:02.853Z,20.23
2023-04-17T11:19:33.304Z,16.73
2023-04-17T11:22:02.665Z,16.27
2023-04-17T11:24:32.679Z,12.95
2023-04-17T11:27:04.692Z,13.77
2023-04-17T11:29:33.170Z,12.95
2023-04-17T11:32:01.718Z,16.10
2023-04-17T11:34:30.395Z,11.40
2023-04-17T11:37:01.350Z,10.55
2023-04-17T11:39:31.773Z,11.52
2023-04-17T11:42:02.315Z,10.63
2023-04-17T11:44:32.052Z,13.50
2023-04-17T11:47:00.550Z,11.95
2023-04-17T11:49:31.107Z,12.35
2023-04-17T11:52:02.970Z,9.65
2023-04-17T11:54:33.098Z,9.95
2023-04-17T11:57:04.098Z,12.18
2023-04-17T11:59:35.789Z,14.48
2023-04-17T12:02:05.911Z,13.48
2023-04-17T12:04:35.364Z,13.27
2023-04-17T12:07:05.551Z,11.32
2023-04-17T12:09:34.573Z,16.67
2023-04-17T12:12:06.730Z,12.50
2023-04-17T12:14:36.724Z,13.60
2023-04-17T12:17:05.040Z,11.20
2023-04-17T12:19:33.675Z,15.15
2023-04-17T12:22:02.153Z,12.50
2023-04-17T12:24:30.455Z,14.63
2023-04-17T12:27:01.631Z,16.73
2023-04-17T12:29:43.284Z,15.98
2023-04-17T12:32:15.954Z,14.25
2023-04-17T12:34:44.296Z,13.82
2023-04-17T12:37:12.615Z,17.20
2023-04-17T12:39:41.083Z,15.07
2023-04-17T12:42:09.455Z,13.05
2023-04-17T12:44:37.756Z,14.43
2023-04-17T12:47:06.588Z,13.77
2023-04-17T12:49:36.310Z,12.70
2023-04-17T12:52:04.634Z,15.38
2023-04-17T12:54:33.124Z,13.43
2023-04-17T12:57:02.652Z,12.15
2023-04-17T12:59:31.086Z,10.82
2023-04-17T13:01:59.587Z,13.70
2023-04-17T13:04:28.306Z,18.60
2023-04-17T13:06:58.190Z,12.57
2023-04-17T13:09:26.679Z,13.60
2023-04-17T13:11:55.020Z,14.55
2023-04-17T13:14:23.341Z,17.95
2023-04-17T13:16:51.881Z,15.55
2023-04-17T13:19:20.764Z,12.65
2023-04-17T13:21:49.104Z,11.73
2023-04-17T13:24:19.122Z,16.63
2023-04-17T13:26:47.442Z,10.65
2023-04-17T13:29:18.518Z,12.30
2023-04-17T13:31:47.864Z,13.95
2023-04-17T13:34:16.370Z,12.18
2023-04-17T13:36:45.143Z,13.23
2023-04-17T13:39:13.926Z,10.88
2023-04-17T13:41:43.826Z,10.95
2023-04-17T13:44:12.525Z,10.23
2023-04-17T13:46:41.894Z,11.60
2023-04-17T13:49:10.514Z,11.90
2023-04-17T13:51:39.070Z,15.40
2023-04-17T13:54:09.730Z,9.85
2023-04-17T13:56:38.064Z,11.98
2023-04-17T13:59:07.812Z,12.63
2023-04-17T14:01:36.128Z,9.18
2023-04-17T14:04:04.827Z,10.55
2023-04-17T14:06:34.627Z,9.02
2023-04-17T14:09:03.375Z,8.68
2023-04-17T14:11:31.865Z,13.07
2023-04-17T14:14:00.298Z,9.77
2023-04-17T14:16:30.330Z,10.93
2023-04-17T14:19:06.332Z,11.30
2023-04-17T14:21:41.555Z,9.00
2023-04-17T14:24:10.119Z,8.32
2023-04-17T14:26:39.096Z,11.13
2023-04-17T14:29:07.497Z,9.90
2023-04-17T14:31:37.281Z,10.32
2023-04-17T14:34:05.759Z,10.93
2023-04-17T14:36:35.808Z,10.35
2023-04-17T14:39:04.315Z,8.65
2023-04-17T14:41:34.839Z,11.25
2023-04-17T14:44:03.295Z,12.85
2023-04-17T14:46:31.830Z,9.65
2023-04-17T14:49:01.719Z,8.85
2023-04-17T14:51:30.607Z,11.32
2023-04-17T14:53:59.199Z,11.38
2023-04-17T14:56:27.656Z,9.93
2023-04-17T14:58:56.081Z,12.23
2023-04-17T15:01:24.482Z,13.13
2023-04-17T15:03:53.135Z,14.77
2023-04-17T15:06:23.216Z,14.02
2023-04-17T15:08:51.692Z,10.05
2023-04-17T15:11:20.876Z,11.23
2023-04-17T15:13:49.150Z,11.77
2023-04-17T15:16:17.439Z,10.02
2023-04-17T15:18:45.850Z,12.27
2023-04-17T15:21:14.127Z,11.75
2023-04-17T15:23:43.905Z,9.65
2023-04-17T15:26:13.443Z,11.90
2023-04-17T15:28:42.020Z,12.40
2023-04-17T15:31:10.472Z,12.13
2023-04-17T15:33:39.162Z,12.73
2023-04-17T15:36:07.728Z,11.43
2023-04-17T15:38:36.194Z,10.98
2023-04-17T15:41:06.013Z,15.65
2023-04-17T15:43:34.354Z,10.65
2023-04-17T15:46:03.479Z,13.68
2023-04-17T15:48:32.165Z,11.65
2023-04-17T15:51:03.352Z,12.00
2023-04-17T15:53:31.750Z,14.38
2023-04-17T15:56:00.569Z,12.43
2023-04-17T15:58:30.216Z,13.93
2023-04-17T16:00:58.488Z,10.05
2023-04-17T16:03:27.006Z,10.50
2023-04-17T16:05:55.483Z,10.10
2023-04-17T16:08:23.820Z,10.55
2023-04-17T16:10:52.806Z,10.20
2023-04-17T16:13:21.243Z,11.35
2023-04-17T16:15:51.738Z,9.63
2023-04-17T16:18:20.058Z,11.40
2023-04-17T16:20:48.506Z,11.85
2023-04-17T16:23:16.791Z,11.70
2023-04-17T16:25:45.021Z,10.18
2023-04-17T16:28:13.318Z,13.63
2023-04-17T16:30:41.615Z,9.57
2023-04-17T16:33:11.204Z,11.20
2023-04-17T16:35:39.560Z,12.25
2023-04-17T16:38:08.007Z,9.30
2023-04-17T16:40:36.571Z,11.45
2023-04-17T16:43:04.870Z,15.45
2023-04-17T16:45:33.224Z,12.50
2023-04-17T16:48:01.629Z,12.98
2023-04-17T16:50:31.393Z,12.57
2023-04-17T16:52:59.669Z,10.15
2023-04-17T16:55:27.903Z,14.70
2023-04-17T16:57:57.194Z,12.50
2023-04-17T17:00:25.725Z,13.88
2023-04-17T17:02:54.118Z,14.63
2023-04-17T17:05:22.874Z,13.52
2023-04-17T17:07:52.616Z,11.18
2023-04-17T17:10:21.111Z,14.45
2023-04-17T17:12:49.393Z,10.77
2023-04-17T17:15:19.076Z,15.77
2023-04-17T17:17:48.463Z,10.85
2023-04-17T17:20:16.934Z,13.88
2023-04-17T17:22:45.228Z,12.65
2023-04-17T17:25:15.202Z,16.45
2023-04-17T17:27:43.518Z,15.88
2023-04-17T17:30:12.984Z,13.88
2023-04-17T17:32:41.367Z,12.60
2023-04-17T17:35:10.790Z,13.43
2023-04-17T17:37:39.192Z,16.60
2023-04-17T17:40:09.654Z,14.77
2023-04-17T17:42:39.353Z,16.48
2023-04-17T17:45:09.063Z,16.88
2023-04-17T17:47:37.661Z,14.95
2023-04-17T17:50:07.925Z,13.32
2023-04-17T17:52:36.304Z,16.00
2023-04-17T17:55:05.185Z,14.63
2023-04-17T17:57:45.780Z,22.63
2023-04-17T18:00:19.329Z,17.15
2023-04-17T18:02:47.780Z,14.38
2023-04-17T18:05:16.199Z,14.38
2023-04-17T18:07:44.557Z,15.60
2023-04-17T18:10:13.283Z,20.25
2023-04-17T18:12:41.593Z,14.40
2023-04-17T18:15:11.125Z,18.27
2023-04-17T18:17:40.880Z,16.40
2023-04-17T18:20:11.058Z,14.40
2023-04-17T18:22:39.375Z,14.25
2023-04-17T18:25:08.917Z,14.27
2023-04-17T18:27:37.786Z,12.68
2023-04-17T18:30:08.400Z,14.50
2023-04-17T18:32:37.016Z,18.42
2023-04-17T18:35:08.226Z,14.88
2023-04-17T18:37:36.652Z,14.45
2023-04-17T18:40:07.721Z,14.00
2023-04-17T18:42:36.053Z,16.03
2023-04-17T18:45:04.641Z,10.13
2023-04-17T18:47:33.001Z,16.60
2023-04-17T18:50:01.273Z,11.40
2023-04-17T18:52:30.957Z,14.82
2023-04-17T18:54:59.313Z,13.43
2023-04-17T18:57:27.541Z,15.50
2023-04-17T18:59:55.858Z,16.77
2023-04-17T19:02:24.257Z,12.60
2023-04-17T19:04:53.879Z,12.40
2023-04-17T19:07:23.259Z,15.93
2023-04-17T19:09:52.824Z,16.63
2023-04-17T19:12:21.110Z,16.00
2023-04-17T19:14:49.537Z,17.03
2023-04-17T19:17:17.831Z,15.13
2023-04-17T19:19:46.157Z,15.27
2023-04-17T19:22:15.982Z,13.57
2023-04-17T19:24:46.526Z,18.70
2023-04-17T19:27:16.466Z,16.33
2023-04-17T19:29:44.797Z,13.87
2023-04-17T19:32:16.283Z,15.53
2023-04-17T19:34:44.983Z,15.40
2023-04-17T19:37:13.274Z,19.00
2023-04-17T19:39:41.675Z,16.93
2023-04-17T19:42:10.032Z,19.20
2023-04-17T19:44:39.692Z,17.70
2023-04-17T19:47:08.158Z,17.33
2023-04-17T19:49:36.773Z,16.00
2023-04-17T19:52:05.647Z,19.47
2023-04-17T19:54:33.945Z,17.87
2023-04-17T19:57:02.666Z,19.43
2023-04-17T19:59:31.116Z,18.83
2023-04-17T20:02:00.966Z,16.63
2023-04-17T20:04:29.811Z,15.87
2023-04-17T20:06:58.837Z,18.80
2023-04-17T20:09:27.186Z,15.70
2023-04-17T20:11:55.557Z,17.10
2023-04-17T20:14:24.840Z,26.10
2023-04-17T20:16:53.153Z,19.13
2023-04-17T20:19:23.014Z,19.43
2023-04-17T20:21:51.336Z,20.93
2023-04-17T20:24:19.970Z,18.50
2023-04-17T20:26:48.386Z,28.40
2023-04-17T20:29:16.716Z,20.87
2023-04-17T20:31:44.998Z,17.93
2023-04-17T20:34:13.309Z,23.10
2023-04-17T20:36:43.079Z,20.37
2023-04-17T20:39:12.652Z,19.57
2023-04-17T20:41:42.084Z,20.37
2023-04-17T20:44:10.627Z,22.60
2023-04-17T20:46:39.065Z,20.60
2023-04-17T20:49:07.372Z,23.47
2023-04-17T20:51:35.653Z,22.50
2023-04-17T20:54:05.669Z,24.10
2023-04-17T20:56:33.945Z,22.40
2023-04-17T20:59:02.210Z,19.83
2023-04-17T21:01:30.707Z,23.07
2023-04-17T21:03:59.343Z,18.43
2023-04-17T21:06:27.716Z,18.13
2023-04-17T21:08:56.946Z,24.00
2023-04-17T21:11:26.722Z,21.83
2023-04-17T21:13:55.171Z,20.43
2023-04-17T21:16:23.533Z,22.10
2023-04-17T21:18:51.892Z,23.67
2023-04-17T21:21:20.218Z,24.90
2023-04-17T21:23:48.516Z,23.20
2023-04-17T21:26:18.634Z,23.40
2023-04-17T21:28:48.579Z,22.70
2023-04-17T21:31:17.125Z,22.60
2023-04-17T21:33:45.444Z,19.93
2023-04-17T21:36:15.771Z,19.03
2023-04-17T21:38:43.999Z,25.40
2023-04-17T21:41:12.271Z,25.47
2023-04-17T21:43:40.522Z,20.83
2023-04-17T21:46:12.861Z,24.70
2023-04-17T21:48:41.276Z,22.20
2023-04-17T21:51:09.630Z,22.30
2023-04-17T21:53:38.630Z,24.53
2023-04-17T21:56:07.503Z,23.93
2023-04-17T21:58:35.858Z,23.67
2023-04-17T22:01:04.515Z,22.40
2023-04-17T22:03:34.297Z,24.87
2023-04-17T22:06:02.606Z,25.03
2023-04-17T22:08:31.267Z,23.70
2023-04-17T22:10:59.654Z,20.00
2023-04-17T22:13:28.084Z,25.40
2023-04-17T22:15:58.312Z,21.93
2023-04-17T22:18:27.667Z,20.93
2023-04-17T22:20:57.378Z,25.10
2023-04-17T22:23:25.815Z,22.60
2023-04-17T22:25:54.107Z,29.63
2023-04-17T22:28:22.582Z,28.83
2023-04-17T22:30:52.474Z,21.77
2023-04-17T22:33:20.929Z,21.87
2023-04-17T22:35:50.585Z,20.00
2023-04-17T22:38:21.792Z,21.03
2023-04-17T22:40:50.149Z,22.40
2023-04-17T22:43:18.628Z,18.27
2023-04-17T22:45:46.981Z,24.27
2023-04-17T22:48:15.369Z,22.40
2023-04-17T22:50:43.700Z,21.57
2023-04-17T22:53:12.150Z,20.13
2023-04-17T22:55:42.052Z,23.40
2023-04-17T22:58:10.344Z,22.93
2023-04-17T23:00:38.681Z,21.37
2023-04-17T23:03:07.194Z,25.20
2023-04-17T23:05:35.859Z,23.43
2023-04-17T23:08:04.183Z,25.13
2023-04-17T23:10:32.523Z,28.33
2023-04-17T23:13:02.337Z,26.83
2023-04-17T23:15:30.699Z,23.13
2023-04-17T23:17:59.070Z,25.63
2023-04-17T23:20:27.395Z,28.60
2023-04-17T23:22:55.741Z,27.60
2023-04-17T23:25:24.213Z,27.93
2023-04-17T23:27:52.567Z,27.40
2023-04-17T23:30:22.581Z,26.03
2023-04-17T23:32:53.446Z,27.20
2023-04-17T23:35:22.781Z,33.17
2023-04-17T23:37:51.581Z,28.40
2023-04-17T23:40:20.051Z,30.70
2023-04-17T23:42:48.561Z,32.37
2023-04-17T23:45:17.056Z,30.97
2023-04-17T23:47:46.920Z,31.60
2023-04-17T23:50:15.602Z,32.73
2023-04-17T23:52:43.909Z,30.83
2023-04-17T23:55:12.348Z,34.33
2023-04-17T23:57:40.725Z,32.70
