createdAt,value
2022-09-15T00:01:21.202Z,95337.13
2022-09-15T00:03:49.942Z,95339.53
2022-09-15T00:06:20.304Z,95294.47
2022-09-15T00:08:48.697Z,95347.84
2022-09-15T00:11:18.839Z,95353.38
2022-09-15T00:13:47.560Z,95365.19
2022-09-15T00:16:17.373Z,95365.66
2022-09-15T00:18:46.653Z,95356.50
2022-09-15T00:21:18.448Z,95360.16
2022-09-15T00:23:49.009Z,95363.25
2022-09-15T00:26:19.778Z,95354.25
2022-09-15T00:28:48.661Z,95365.00
2022-09-15T00:31:19.317Z,95316.59
2022-09-15T00:33:49.334Z,95358.69
2022-09-15T00:36:19.077Z,95352.72
2022-09-15T00:38:49.150Z,95346.56
2022-09-15T00:41:19.139Z,95288.97
2022-09-15T00:43:51.448Z,95334.09
2022-09-15T00:46:22.196Z,95330.63
2022-09-15T00:48:55.512Z,95332.34
2022-09-15T00:51:29.891Z,95338.34
2022-09-15T00:54:01.964Z,95336.28
2022-09-15T00:56:31.337Z,95319.56
2022-09-15T00:59:03.356Z,95338.69
2022-09-15T01:01:33.149Z,95323.84
2022-09-15T01:04:02.012Z,95331.25
2022-09-15T01:06:35.482Z,95339.94
2022-09-15T01:09:10.525Z,95348.72
2022-09-15T01:11:39.945Z,95340.56
2022-09-15T01:14:08.318Z,95340.06
2022-09-15T01:16:50.152Z,95339.81
2022-09-15T01:19:53.852Z,95288.53
2022-09-15T01:22:34.712Z,95338.38
2022-09-15T01:25:11.178Z,95326.06
2022-09-15T01:28:15.544Z,95319.47
2022-09-15T01:30:51.258Z,95327.47
2022-09-15T01:33:31.339Z,95321.97
2022-09-15T01:36:06.380Z,95332.22
2022-09-15T01:38:56.718Z,95311.06
2022-09-15T01:41:29.128Z,95249.72
2022-09-15T01:44:03.532Z,95319.13
2022-09-15T01:46:36.954Z,95318.34
2022-09-15T01:49:07.888Z,95308.53
2022-09-15T01:51:37.975Z,95313.94
2022-09-15T01:54:07.931Z,95289.31
2022-09-15T01:56:38.244Z,95306.00
2022-09-15T01:59:07.083Z,95307.28
2022-09-15T02:01:49.796Z,95308.09
2022-09-15T02:04:22.934Z,95312.66
2022-09-15T02:06:56.951Z,95311.16
2022-09-15T02:09:31.937Z,95304.91
2022-09-15T02:12:13.072Z,95308.91
2022-09-15T02:14:53.933Z,95302.53
2022-09-15T02:17:25.286Z,95299.84
2022-09-15T02:19:58.764Z,95311.66
2022-09-15T02:22:30.696Z,95299.34
2022-09-15T02:25:05.884Z,95311.31
2022-09-15T02:27:39.108Z,95305.28
2022-09-15T02:30:11.832Z,95300.09
2022-09-15T02:32:48.266Z,95295.78
2022-09-15T02:35:18.272Z,95307.66
2022-09-15T02:37:47.650Z,95250.84
2022-09-15T02:40:16.378Z,95310.47
2022-09-15T02:42:53.965Z,95316.38
2022-09-15T02:45:23.207Z,95312.47
2022-09-15T02:47:52.861Z,95331.34
2022-09-15T02:50:21.821Z,95327.28
2022-09-15T02:52:50.092Z,95310.91
2022-09-15T02:55:18.381Z,95324.09
2022-09-15T02:57:46.693Z,95331.88
2022-09-15T03:00:17.403Z,95326.16
2022-09-15T03:02:47.320Z,95323.06
2022-09-15T03:05:18.833Z,95306.56
2022-09-15T03:07:47.087Z,95316.88
2022-09-15T03:10:16.224Z,95314.06
2022-09-15T03:12:46.577Z,95316.13
2022-09-15T03:15:17.080Z,95308.59
2022-09-15T03:17:46.512Z,95320.75
2022-09-15T03:20:18.493Z,95312.41
2022-09-15T03:22:46.771Z,95306.38
2022-09-15T03:25:15.337Z,95284.63
2022-09-15T03:27:43.856Z,95323.47
2022-09-15T03:30:12.937Z,95326.22
2022-09-15T03:32:41.564Z,95316.94
2022-09-15T03:35:10.617Z,95313.91
2022-09-15T03:37:40.359Z,95321.22
2022-09-15T03:40:10.825Z,95319.56
2022-09-15T03:42:39.299Z,95318.53
2022-09-15T03:45:08.379Z,95326.59
2022-09-15T03:47:36.667Z,95318.41
2022-09-15T03:50:06.886Z,95317.31
2022-09-15T03:52:35.145Z,95316.38
2022-09-15T03:55:04.926Z,95317.47
2022-09-15T03:57:33.145Z,95319.72
2022-09-15T04:00:01.446Z,95311.38
2022-09-15T04:02:29.964Z,95314.16
2022-09-15T04:04:58.320Z,95316.25
2022-09-15T04:07:26.961Z,95283.00
2022-09-15T04:09:55.392Z,95306.06
2022-09-15T04:12:25.096Z,95277.31
2022-09-15T04:14:54.143Z,95317.66
2022-09-15T04:17:23.022Z,95303.41
2022-09-15T04:19:51.422Z,95267.66
2022-09-15T04:22:19.725Z,95315.31
2022-09-15T04:24:49.002Z,95317.94
2022-09-15T04:27:17.911Z,95318.31
2022-09-15T04:29:47.552Z,95310.59
2022-09-15T04:32:15.798Z,95284.66
2022-09-15T04:34:44.087Z,95309.19
2022-09-15T04:37:12.491Z,95287.00
2022-09-15T04:39:40.684Z,95291.97
2022-09-15T04:42:09.056Z,95302.41
2022-09-15T04:44:37.360Z,95312.19
2022-09-15T04:47:07.330Z,95320.25
2022-09-15T04:49:35.741Z,95312.19
2022-09-15T04:52:07.813Z,95313.44
2022-09-15T04:54:38.001Z,95324.69
2022-09-15T04:57:06.608Z,95258.28
2022-09-15T04:59:34.961Z,95326.53
2022-09-15T05:02:03.514Z,95334.06
2022-09-15T05:04:33.338Z,95333.81
2022-09-15T05:07:01.563Z,95329.19
2022-09-15T05:09:31.091Z,95327.22
2022-09-15T05:11:59.395Z,95328.31
2022-09-15T05:14:27.728Z,95329.06
2022-09-15T05:16:56.075Z,95326.78
2022-09-15T05:19:24.424Z,95323.50
2022-09-15T05:21:54.116Z,95334.06
2022-09-15T05:24:22.439Z,95331.16
2022-09-15T05:26:50.644Z,95333.00
2022-09-15T05:29:19.587Z,95329.38
2022-09-15T05:31:47.921Z,95337.41
2022-09-15T05:34:16.669Z,95334.44
2022-09-15T05:36:44.905Z,95330.63
2022-09-15T05:39:14.600Z,95319.75
2022-09-15T05:41:42.956Z,95332.84
2022-09-15T05:44:11.598Z,95315.19
2022-09-15T05:46:39.905Z,95314.72
2022-09-15T05:49:08.855Z,95325.53
2022-09-15T05:51:37.845Z,95315.91
2022-09-15T05:54:06.580Z,95320.34
2022-09-15T05:56:36.472Z,95311.00
2022-09-15T05:59:04.895Z,95301.28
2022-09-15T06:01:33.361Z,95300.16
2022-09-15T06:04:01.689Z,95286.19
2022-09-15T06:06:33.247Z,95258.25
2022-09-15T06:09:01.956Z,95277.16
2022-09-15T06:11:33.809Z,95250.06
2022-09-15T06:14:04.708Z,95295.63
2022-09-15T06:16:34.534Z,95298.13
2022-09-15T06:19:03.542Z,95183.84
2022-09-15T06:21:33.502Z,95299.28
2022-09-15T06:24:03.656Z,95297.50
2022-09-15T06:26:32.312Z,95293.56
2022-09-15T06:29:02.083Z,95288.06
2022-09-15T06:31:33.758Z,95291.53
2022-09-15T06:34:03.892Z,95285.44
2022-09-15T06:36:32.971Z,95288.13
2022-09-15T06:39:01.428Z,95228.88
2022-09-15T06:41:47.018Z,95286.56
2022-09-15T06:44:18.826Z,95250.78
2022-09-15T06:46:48.563Z,95280.38
2022-09-15T06:49:16.933Z,95278.78
2022-09-15T06:51:45.220Z,95284.97
2022-09-15T06:54:14.706Z,95284.72
2022-09-15T06:56:43.422Z,95275.75
2022-09-15T06:59:14.621Z,95279.72
2022-09-15T07:01:43.139Z,95276.13
2022-09-15T07:04:13.027Z,95286.44
2022-09-15T07:06:41.237Z,95285.81
2022-09-15T07:09:09.700Z,95277.19
2022-09-15T07:11:37.987Z,95283.56
2022-09-15T07:14:06.337Z,95284.94
2022-09-15T07:16:34.927Z,95289.50
2022-09-15T07:19:05.272Z,95289.75
2022-09-15T07:21:35.844Z,95291.59
2022-09-15T07:24:07.196Z,95278.84
2022-09-15T07:26:36.194Z,95233.13
2022-09-15T07:29:07.449Z,95287.59
2022-09-15T07:31:37.930Z,95295.72
2022-09-15T07:34:07.669Z,95288.44
2022-09-15T07:36:37.645Z,95262.44
2022-09-15T07:39:06.423Z,95290.81
2022-09-15T07:41:34.876Z,95291.34
2022-09-15T07:44:03.493Z,95296.69
2022-09-15T07:46:34.016Z,95290.50
2022-09-15T07:49:03.370Z,95287.88
2022-09-15T07:51:32.078Z,95291.69
2022-09-15T07:54:01.825Z,95292.09
2022-09-15T07:56:30.011Z,95280.91
2022-09-15T07:58:58.925Z,95276.72
2022-09-15T08:01:27.418Z,95284.94
2022-09-15T08:03:56.239Z,95291.94
2022-09-15T08:06:26.208Z,95296.63
2022-09-15T08:09:00.047Z,95286.88
2022-09-15T08:11:30.717Z,95281.66
2022-09-15T08:14:02.593Z,95288.91
2022-09-15T08:16:30.861Z,95278.66
2022-09-15T08:18:59.208Z,95275.88
2022-09-15T08:21:27.829Z,95272.63
2022-09-15T08:23:57.736Z,95269.66
2022-09-15T08:26:28.062Z,95267.06
2022-09-15T08:28:58.153Z,95262.28
2022-09-15T08:31:26.878Z,95201.66
2022-09-15T08:33:56.454Z,95260.75
2022-09-15T08:36:27.857Z,95261.00
2022-09-15T08:38:56.587Z,95252.16
2022-09-15T08:41:29.396Z,95257.53
2022-09-15T08:44:06.136Z,95255.81
2022-09-15T08:46:39.394Z,95250.22
2022-09-15T08:49:14.605Z,95253.44
2022-09-15T08:51:47.509Z,95245.63
2022-09-15T08:54:21.656Z,95239.00
2022-09-15T08:56:50.297Z,95236.00
2022-09-15T08:59:21.865Z,95221.47
2022-09-15T09:02:04.613Z,95233.81
2022-09-15T09:04:52.459Z,95238.94
2022-09-15T09:07:36.124Z,95242.19
2022-09-15T09:10:14.056Z,95221.47
2022-09-15T09:12:56.157Z,95215.84
2022-09-15T09:15:37.600Z,95225.03
2022-09-15T09:18:39.343Z,95209.22
2022-09-15T09:21:18.759Z,95204.72
2022-09-15T09:23:51.556Z,95191.50
2022-09-15T09:26:20.009Z,95192.94
2022-09-15T09:28:56.230Z,95191.97
2022-09-15T09:31:28.499Z,95182.13
2022-09-15T09:34:07.101Z,95177.84
2022-09-15T09:36:35.417Z,95172.50
2022-09-15T09:39:05.372Z,95178.81
2022-09-15T09:41:36.996Z,95166.66
2022-09-15T09:44:07.682Z,95164.28
2022-09-15T09:46:37.454Z,95161.66
2022-09-15T09:49:13.765Z,95148.00
2022-09-15T09:51:51.893Z,95155.06
2022-09-15T09:54:21.792Z,95154.81
2022-09-15T09:56:51.502Z,95146.88
2022-09-15T09:59:44.199Z,95155.03
2022-09-15T10:02:18.551Z,95159.03
2022-09-15T10:04:48.362Z,95153.06
2022-09-15T10:07:19.248Z,95147.06
2022-09-15T10:09:54.184Z,95129.38
2022-09-15T10:12:26.352Z,95134.78
2022-09-15T10:14:58.032Z,95126.31
2022-09-15T10:17:39.050Z,95121.44
2022-09-15T10:20:23.028Z,95133.06
2022-09-15T10:22:51.653Z,95124.69
2022-09-15T10:25:55.492Z,95119.00
2022-09-15T10:28:26.098Z,95116.56
2022-09-15T10:31:06.808Z,95110.38
2022-09-15T10:33:38.112Z,95115.50
2022-09-15T10:36:09.124Z,95111.72
2022-09-15T10:38:44.505Z,95117.63
2022-09-15T10:41:21.613Z,95107.69
2022-09-15T10:44:06.097Z,95103.09
2022-09-15T10:46:47.365Z,95101.66
2022-09-15T10:49:33.360Z,95109.50
2022-09-15T10:52:12.232Z,95099.22
2022-09-15T10:54:57.103Z,95100.25
2022-09-15T10:57:43.627Z,95090.06
2022-09-15T11:00:18.492Z,95092.50
2022-09-15T11:03:18.535Z,95082.28
2022-09-15T11:05:56.333Z,95073.44
2022-09-15T11:08:41.069Z,95073.66
2022-09-15T11:11:14.861Z,95068.41
2022-09-15T11:13:57.060Z,95069.22
2022-09-15T11:16:44.122Z,95059.91
2022-09-15T11:19:35.273Z,95050.94
2022-09-15T11:22:11.712Z,95045.66
2022-09-15T11:24:46.265Z,95048.44
2022-09-15T11:27:21.879Z,95040.56
2022-09-15T11:30:05.662Z,95028.66
2022-09-15T11:32:41.255Z,95034.59
2022-09-15T11:35:30.037Z,95025.84
2022-09-15T11:38:04.783Z,95026.88
2022-09-15T11:40:39.459Z,95026.66
2022-09-15T11:43:17.612Z,95021.41
2022-09-15T11:45:51.054Z,95012.66
2022-09-15T11:48:24.985Z,95012.69
2022-09-15T11:50:57.049Z,94994.66
2022-09-15T11:53:34.449Z,94966.75
2022-09-15T11:56:10.841Z,95001.09
2022-09-15T11:58:51.329Z,94995.06
2022-09-15T12:01:21.628Z,94997.22
2022-09-15T12:03:53.767Z,94987.19
2022-09-15T12:06:28.296Z,94976.00
2022-09-15T12:09:00.924Z,94973.75
2022-09-15T12:11:31.780Z,94972.81
2022-09-15T12:14:01.260Z,94969.34
2022-09-15T12:16:30.560Z,94969.66
2022-09-15T12:19:04.256Z,94980.91
2022-09-15T12:21:37.929Z,94962.59
2022-09-15T12:24:15.860Z,94966.28
2022-09-15T12:26:46.735Z,94916.81
2022-09-15T12:29:42.233Z,94944.22
2022-09-15T12:32:26.424Z,94943.22
2022-09-15T12:35:11.428Z,94945.22
2022-09-15T12:37:45.327Z,94939.75
2022-09-15T12:40:34.380Z,94923.19
2022-09-15T12:43:03.999Z,94929.00
2022-09-15T12:45:36.030Z,94930.09
2022-09-15T12:48:08.368Z,94931.88
2022-09-15T12:50:39.004Z,94924.84
2022-09-15T12:53:15.923Z,94930.56
2022-09-15T12:55:51.979Z,94920.16
2022-09-15T12:58:27.835Z,94922.13
2022-09-15T13:01:34.967Z,94912.63
2022-09-15T13:04:26.920Z,94913.69
2022-09-15T13:07:34.954Z,94917.22
2022-09-15T13:10:28.248Z,94909.00
2022-09-15T13:13:13.508Z,94909.47
2022-09-15T13:15:46.259Z,94906.94
2022-09-15T13:18:17.348Z,94909.91
2022-09-15T13:20:53.159Z,94901.91
2022-09-15T13:23:25.123Z,94879.72
2022-09-15T13:25:57.872Z,94897.47
2022-09-15T13:28:28.675Z,94903.00
2022-09-15T13:31:18.713Z,94900.13
2022-09-15T13:38:21.836Z,94892.19
2022-09-15T13:41:19.456Z,94890.28
2022-09-15T13:44:10.170Z,94888.88
2022-09-15T13:46:51.110Z,94886.59
2022-09-15T13:49:45.097Z,94881.88
2022-09-15T13:52:40.016Z,94880.53
2022-09-15T13:55:19.645Z,94825.34
2022-09-15T14:00:55.395Z,94882.63
2022-09-15T14:03:28.293Z,94881.00
2022-09-15T14:05:57.789Z,94889.03
2022-09-15T14:08:29.595Z,94895.44
2022-09-15T14:11:01.256Z,94890.28
2022-09-15T14:13:31.266Z,94883.09
2022-09-15T14:16:04.193Z,94888.59
2022-09-15T14:18:43.084Z,94882.31
2022-09-15T14:21:18.527Z,94878.09
2022-09-15T14:23:48.143Z,94870.09
2022-09-15T14:26:18.568Z,94878.47
2022-09-15T14:28:52.164Z,94874.63
2022-09-15T14:31:31.829Z,94877.63
2022-09-15T14:34:00.583Z,94880.63
2022-09-15T14:36:31.983Z,94848.38
2022-09-15T14:39:17.298Z,94872.47
2022-09-15T14:41:46.450Z,94878.41
2022-09-15T14:47:21.322Z,94872.69
2022-09-15T14:49:50.150Z,94871.03
2022-09-15T14:52:31.531Z,94872.50
2022-09-15T14:55:03.707Z,94875.75
2022-09-15T14:57:36.483Z,94870.41
2022-09-15T15:00:12.586Z,94863.56
2022-09-15T15:03:00.479Z,94863.28
2022-09-15T15:05:34.718Z,94867.16
2022-09-15T15:08:06.687Z,94857.69
2022-09-15T15:10:36.243Z,94857.91
2022-09-15T15:13:08.559Z,94864.56
2022-09-15T15:15:39.348Z,94867.31
2022-09-15T15:18:31.919Z,94862.94
2022-09-15T15:21:01.072Z,94856.41
2022-09-15T15:23:29.613Z,94852.81
2022-09-15T15:26:27.562Z,94862.97
2022-09-15T15:28:55.878Z,94789.09
2022-09-15T15:31:27.077Z,94865.19
2022-09-15T15:34:05.798Z,94863.41
2022-09-15T15:36:38.238Z,94868.16
2022-09-15T15:39:23.868Z,94852.00
2022-09-15T15:42:03.519Z,94838.63
2022-09-15T15:44:33.891Z,94876.16
2022-09-15T15:47:04.070Z,94783.66
2022-09-15T15:49:42.330Z,94874.34
2022-09-15T15:52:19.362Z,94876.13
2022-09-15T15:54:47.713Z,94869.53
2022-09-15T15:57:27.034Z,94876.34
2022-09-15T15:59:58.576Z,94866.31
2022-09-15T16:02:30.384Z,94853.97
2022-09-15T16:05:00.186Z,94897.44
2022-09-15T16:07:33.170Z,94894.78
2022-09-15T16:10:03.326Z,94892.78
2022-09-15T16:12:34.797Z,94900.28
2022-09-15T16:15:08.157Z,94866.59
2022-09-15T16:17:36.491Z,94908.25
2022-09-15T16:20:07.712Z,94894.75
2022-09-15T16:22:37.584Z,94910.25
2022-09-15T16:25:14.619Z,94913.59
2022-09-15T16:27:43.114Z,94911.16
2022-09-15T16:30:13.201Z,94916.28
2022-09-15T16:32:41.958Z,94917.84
2022-09-15T16:35:36.781Z,94881.75
2022-09-15T16:38:05.317Z,94923.41
2022-09-15T16:40:33.885Z,94926.19
2022-09-15T16:43:03.267Z,94919.63
2022-09-15T16:45:38.183Z,94890.47
2022-09-15T16:48:10.979Z,94930.22
2022-09-15T16:50:50.118Z,94936.88
2022-09-15T16:53:26.906Z,94789.81
2022-09-15T16:55:56.497Z,94929.06
2022-09-15T16:58:25.783Z,94944.25
2022-09-15T17:00:54.110Z,94894.78
2022-09-15T17:03:25.151Z,94951.63
2022-09-15T17:05:57.812Z,94959.81
2022-09-15T17:08:29.511Z,94952.03
2022-09-15T17:10:59.947Z,94947.31
2022-09-15T17:13:30.687Z,94931.38
2022-09-15T17:16:00.352Z,94933.28
2022-09-15T17:18:31.064Z,94956.53
2022-09-15T17:21:03.632Z,94960.03
2022-09-15T17:23:34.080Z,94967.41
2022-09-15T17:26:04.849Z,94929.53
2022-09-15T17:28:35.052Z,94966.72
2022-09-15T17:31:06.725Z,94969.16
2022-09-15T17:33:35.183Z,94966.78
2022-09-15T17:36:05.679Z,94974.94
2022-09-15T17:38:34.183Z,94970.97
2022-09-15T17:41:02.511Z,94975.81
2022-09-15T17:43:32.725Z,94984.06
2022-09-15T17:46:01.731Z,94987.38
2022-09-15T17:48:30.016Z,94984.09
2022-09-15T17:50:58.320Z,94983.84
2022-09-15T17:53:28.148Z,94984.97
2022-09-15T17:55:57.508Z,94990.97
2022-09-15T17:58:27.005Z,94999.19
2022-09-15T18:00:55.925Z,95000.75
2022-09-15T18:03:28.059Z,95006.91
2022-09-15T18:05:58.359Z,95008.31
2022-09-15T18:08:28.945Z,95009.97
2022-09-15T18:10:57.385Z,95011.34
2022-09-15T18:13:27.821Z,95014.44
2022-09-15T18:15:57.420Z,95022.72
2022-09-15T18:18:27.420Z,95018.84
2022-09-15T18:20:58.049Z,95025.28
2022-09-15T18:23:29.874Z,95024.34
2022-09-15T18:25:58.658Z,95011.13
2022-09-15T18:28:26.994Z,95021.78
2022-09-15T18:30:56.779Z,95010.72
2022-09-15T18:33:26.987Z,95020.09
2022-09-15T18:35:57.173Z,94975.59
2022-09-15T18:38:26.069Z,95012.16
2022-09-15T18:40:57.977Z,95021.84
2022-09-15T18:43:28.364Z,95027.78
2022-09-15T18:46:00.704Z,94976.97
2022-09-15T18:48:29.868Z,95032.84
2022-09-15T18:50:58.436Z,95001.78
2022-09-15T18:53:27.560Z,95028.38
2022-09-15T18:55:57.301Z,95014.50
2022-09-15T18:58:25.636Z,95012.25
2022-09-15T19:00:54.000Z,95017.47
2022-09-15T19:03:22.232Z,95011.03
2022-09-15T19:05:50.756Z,95001.50
2022-09-15T19:08:19.164Z,95004.13
2022-09-15T19:10:48.050Z,95003.06
2022-09-15T19:13:18.013Z,95006.50
2022-09-15T19:15:48.192Z,95006.31
2022-09-15T19:18:18.673Z,95007.84
2022-09-15T19:20:46.991Z,95010.41
2022-09-15T19:23:16.135Z,95009.78
2022-09-15T19:25:44.441Z,95011.31
2022-09-15T19:28:12.809Z,95013.41
2022-09-15T19:30:42.976Z,95003.00
2022-09-15T19:33:11.344Z,94995.06
2022-09-15T19:35:43.104Z,94962.53
2022-09-15T19:38:11.528Z,94994.06
2022-09-15T19:40:39.992Z,94990.56
2022-09-15T19:43:08.323Z,94981.63
2022-09-15T19:45:36.753Z,95007.31
2022-09-15T19:48:06.513Z,95001.50
2022-09-15T19:50:35.061Z,94996.84
2022-09-15T19:53:03.414Z,94995.13
2022-09-15T19:55:34.388Z,94997.91
2022-09-15T19:58:02.938Z,94987.22
2022-09-15T20:00:31.623Z,94995.00
2022-09-15T20:02:59.936Z,94987.09
2022-09-15T20:05:29.739Z,94988.59
2022-09-15T20:07:59.236Z,94992.47
2022-09-15T20:10:27.656Z,95000.78
2022-09-15T20:12:55.915Z,95002.56
2022-09-15T20:15:24.170Z,95009.91
2022-09-15T20:17:52.457Z,95009.81
2022-09-15T20:20:20.767Z,95005.19
2022-09-15T20:22:50.447Z,94994.97
2022-09-15T20:25:18.850Z,94941.72
2022-09-15T20:27:48.182Z,95003.94
2022-09-15T20:30:16.605Z,95006.81
2022-09-15T20:32:44.901Z,94995.19
2022-09-15T20:35:13.561Z,94999.91
2022-09-15T20:37:42.011Z,94991.16
2022-09-15T20:40:11.911Z,94994.75
2022-09-15T20:42:41.235Z,95000.69
2022-09-15T20:45:10.542Z,94998.94
2022-09-15T20:47:38.852Z,94999.97
2022-09-15T20:50:07.735Z,95000.09
2022-09-15T20:52:38.583Z,95007.84
2022-09-15T20:55:07.542Z,95007.84
2022-09-15T20:57:37.296Z,95000.09
2022-09-15T21:00:08.864Z,94999.81
2022-09-15T21:02:37.176Z,94987.59
2022-09-15T21:05:06.022Z,94986.94
2022-09-15T21:07:34.288Z,94998.91
2022-09-15T21:10:02.580Z,94996.16
2022-09-15T21:12:30.820Z,94998.03
2022-09-15T21:15:00.971Z,95006.78
2022-09-15T21:17:29.712Z,94997.81
2022-09-15T21:19:57.996Z,95002.72
2022-09-15T21:22:26.333Z,95000.06
2022-09-15T21:24:54.554Z,95008.50
2022-09-15T21:27:29.009Z,95005.63
2022-09-15T21:29:57.653Z,95001.44
2022-09-15T21:32:27.414Z,94992.75
2022-09-15T21:34:56.114Z,94990.34
2022-09-15T21:37:26.881Z,95002.28
2022-09-15T21:39:55.172Z,94999.56
2022-09-15T21:42:23.442Z,94990.59
2022-09-15T21:44:52.245Z,94993.84
2022-09-15T21:47:20.534Z,94999.56
2022-09-15T21:49:51.877Z,95002.66
2022-09-15T21:52:20.219Z,95005.69
2022-09-15T21:54:48.407Z,95010.94
2022-09-15T21:57:16.640Z,95004.66
2022-09-15T21:59:45.146Z,95007.03
2022-09-15T22:02:13.460Z,95002.66
2022-09-15T22:04:41.746Z,95013.44
2022-09-15T22:07:11.445Z,95000.91
2022-09-15T22:09:40.050Z,95010.22
2022-09-15T22:12:08.779Z,95003.28
2022-09-15T22:14:37.014Z,95008.59
2022-09-15T22:17:05.570Z,95016.50
2022-09-15T22:19:33.870Z,95011.19
2022-09-15T22:22:02.280Z,95001.00
2022-09-15T22:24:31.945Z,95008.41
2022-09-15T22:27:00.226Z,94998.66
2022-09-15T22:29:28.712Z,95004.75
2022-09-15T22:31:57.059Z,95003.78
2022-09-15T22:34:25.348Z,95007.88
2022-09-15T22:36:53.587Z,95014.53
2022-09-15T22:39:27.012Z,95007.06
2022-09-15T22:42:08.731Z,95019.09
2022-09-15T22:44:37.060Z,95027.63
2022-09-15T22:47:06.359Z,95036.91
2022-09-15T22:49:34.608Z,95047.75
2022-09-15T22:52:03.394Z,95033.31
2022-09-15T22:54:31.709Z,95043.50
2022-09-15T22:56:59.935Z,95035.19
2022-09-15T22:59:29.656Z,95049.47
2022-09-15T23:01:57.988Z,95044.94
2022-09-15T23:04:26.473Z,95046.19
2022-09-15T23:06:54.702Z,95030.56
2022-09-15T23:09:23.009Z,95038.53
2022-09-15T23:11:51.272Z,95035.75
2022-09-15T23:14:19.603Z,95044.50
2022-09-15T23:16:49.346Z,95044.88
2022-09-15T23:19:17.595Z,95037.47
2022-09-15T23:21:46.113Z,95041.56
2022-09-15T23:24:15.105Z,95037.88
2022-09-15T23:26:43.400Z,95043.22
2022-09-15T23:29:11.744Z,95032.50
2022-09-15T23:31:40.212Z,95037.78
2022-09-15T23:34:09.943Z,95031.88
2022-09-15T23:36:38.235Z,95031.50
2022-09-15T23:39:06.508Z,95032.56
2022-09-15T23:41:34.871Z,95028.50
2022-09-15T23:44:03.467Z,95038.66
2022-09-15T23:46:32.145Z,95044.13
2022-09-15T23:49:00.438Z,95048.72
2022-09-15T23:51:31.050Z,95045.31
2022-09-15T23:53:59.382Z,95052.38
2022-09-15T23:56:27.772Z,95015.31
2022-09-15T23:58:56.098Z,95055.31
