createdAt,value
2018-08-09T00:01:04.696Z,8.10
2018-08-09T00:03:31.879Z,7.85
2018-08-09T00:05:59.083Z,7.92
2018-08-09T00:08:26.292Z,8.85
2018-08-09T00:10:53.497Z,7.70
2018-08-09T00:13:20.685Z,8.18
2018-08-09T00:15:47.892Z,7.00
2018-08-09T00:18:15.101Z,7.25
2018-08-09T00:20:42.295Z,8.18
2018-08-09T00:23:09.492Z,6.85
2018-08-09T00:25:36.679Z,7.83
2018-08-09T00:28:03.872Z,6.50
2018-08-09T00:30:31.043Z,6.47
2018-08-09T00:32:58.219Z,7.28
2018-08-09T00:35:25.424Z,8.43
2018-08-09T00:37:52.623Z,7.22
2018-08-09T00:40:19.821Z,6.83
2018-08-09T00:42:47.015Z,7.65
2018-08-09T00:45:14.193Z,6.70
2018-08-09T00:47:41.385Z,7.28
2018-08-09T00:50:08.651Z,7.70
2018-08-09T00:52:35.845Z,7.97
2018-08-09T00:55:03.018Z,7.00
2018-08-09T00:57:30.215Z,7.47
2018-08-09T00:59:57.386Z,6.22
2018-08-09T01:02:24.572Z,7.25
2018-08-09T01:04:51.775Z,7.20
2018-08-09T01:07:18.963Z,7.25
2018-08-09T01:09:46.156Z,7.05
2018-08-09T01:12:13.438Z,7.08
2018-08-09T01:14:40.629Z,8.10
2018-08-09T01:17:07.814Z,7.67
2018-08-09T01:19:35.009Z,7.00
2018-08-09T01:22:02.218Z,6.95
2018-08-09T01:24:29.421Z,7.33
2018-08-09T01:26:56.594Z,6.70
2018-08-09T01:29:23.766Z,6.00
2018-08-09T01:31:50.959Z,6.83
2018-08-09T01:34:18.173Z,7.22
2018-08-09T01:36:45.351Z,7.53
2018-08-09T01:39:13.570Z,6.58
2018-08-09T01:41:46.379Z,7.80
2018-08-09T01:44:13.578Z,7.35
2018-08-09T01:46:40.764Z,6.45
2018-08-09T01:49:07.952Z,6.95
2018-08-09T01:51:35.141Z,7.47
2018-08-09T01:54:02.329Z,7.80
2018-08-09T01:56:29.519Z,7.50
2018-08-09T01:58:56.722Z,7.08
2018-08-09T02:01:23.891Z,7.20
2018-08-09T02:03:51.081Z,7.10
2018-08-09T02:06:19.060Z,7.33
2018-08-09T02:08:47.039Z,7.20
2018-08-09T02:11:14.231Z,6.72
2018-08-09T02:13:42.055Z,7.42
2018-08-09T02:16:09.242Z,7.60
2018-08-09T02:18:37.170Z,8.40
2018-08-09T02:21:04.352Z,7.50
2018-08-09T02:23:31.544Z,7.95
2018-08-09T02:25:58.749Z,7.50
2018-08-09T02:28:25.959Z,7.12
2018-08-09T02:30:53.150Z,8.35
2018-08-09T02:33:20.343Z,7.85
2018-08-09T02:35:47.547Z,7.15
2018-08-09T02:38:14.727Z,6.87
2018-08-09T02:40:41.939Z,8.20
2018-08-09T02:43:09.237Z,7.50
2018-08-09T02:45:36.430Z,8.75
2018-08-09T02:48:03.731Z,7.47
2018-08-09T02:50:30.902Z,8.45
2018-08-09T02:52:58.100Z,8.40
2018-08-09T02:55:25.287Z,8.20
2018-08-09T02:57:52.491Z,8.40
2018-08-09T03:00:19.669Z,9.55
2018-08-09T03:02:46.866Z,8.85
2018-08-09T03:05:14.056Z,8.08
2018-08-09T03:07:41.237Z,8.80
2018-08-09T03:10:08.426Z,9.08
2018-08-09T03:12:35.623Z,8.53
2018-08-09T03:15:02.806Z,8.53
2018-08-09T03:17:29.990Z,9.63
2018-08-09T03:19:57.178Z,9.90
2018-08-09T03:22:24.375Z,10.38
2018-08-09T03:24:51.559Z,9.93
2018-08-09T03:27:18.763Z,11.08
2018-08-09T03:29:45.955Z,9.95
2018-08-09T03:32:13.184Z,9.13
2018-08-09T03:34:40.391Z,10.00
2018-08-09T03:37:07.565Z,8.45
2018-08-09T03:39:34.742Z,9.78
2018-08-09T03:42:01.947Z,9.80
2018-08-09T03:44:29.138Z,10.05
2018-08-09T03:46:56.324Z,10.25
2018-08-09T03:49:23.518Z,9.45
2018-08-09T03:51:50.700Z,9.15
2018-08-09T03:54:17.890Z,8.83
2018-08-09T03:56:45.071Z,8.10
2018-08-09T03:59:12.268Z,10.00
2018-08-09T04:01:39.454Z,8.60
2018-08-09T04:04:06.867Z,8.13
2018-08-09T04:06:34.071Z,10.30
2018-08-09T04:09:01.267Z,10.68
2018-08-09T04:11:28.462Z,9.05
2018-08-09T04:13:55.651Z,8.90
2018-08-09T04:16:22.827Z,9.23
2018-08-09T04:18:50.019Z,9.40
2018-08-09T04:21:17.413Z,10.80
2018-08-09T04:23:44.607Z,8.68
2018-08-09T04:26:11.791Z,9.00
2018-08-09T04:28:38.974Z,10.00
2018-08-09T04:31:06.315Z,9.45
2018-08-09T04:33:33.737Z,9.85
2018-08-09T04:36:00.922Z,9.30
2018-08-09T04:38:28.110Z,11.40
2018-08-09T04:40:55.397Z,10.20
2018-08-09T04:43:22.600Z,9.45
2018-08-09T04:45:49.801Z,8.80
2018-08-09T04:48:17.004Z,10.48
2018-08-09T04:50:44.198Z,9.35
2018-08-09T04:53:11.370Z,9.40
2018-08-09T04:55:38.545Z,9.90
2018-08-09T04:58:06.021Z,8.73
2018-08-09T05:00:33.198Z,10.20
2018-08-09T05:03:00.387Z,9.65
2018-08-09T05:05:27.610Z,9.20
2018-08-09T05:07:54.858Z,9.98
2018-08-09T05:10:22.103Z,9.73
2018-08-09T05:12:49.247Z,10.60
2018-08-09T05:15:16.436Z,9.63
2018-08-09T05:17:43.635Z,12.20
2018-08-09T05:20:10.824Z,12.07
2018-08-09T05:22:38.003Z,9.73
2018-08-09T05:25:05.319Z,11.33
2018-08-09T05:27:32.634Z,10.18
2018-08-09T05:29:59.847Z,9.90
2018-08-09T05:32:27.046Z,11.20
2018-08-09T05:34:54.231Z,9.05
2018-08-09T05:37:21.428Z,10.10
2018-08-09T05:39:48.670Z,9.85
2018-08-09T05:42:15.872Z,10.05
2018-08-09T05:44:43.047Z,9.43
2018-08-09T05:47:10.234Z,9.83
2018-08-09T05:49:37.424Z,11.43
2018-08-09T05:52:04.635Z,12.00
2018-08-09T05:54:31.819Z,12.25
2018-08-09T05:56:59.022Z,11.45
2018-08-09T05:59:26.227Z,9.20
2018-08-09T06:01:53.522Z,9.50
2018-08-09T06:04:20.715Z,9.53
2018-08-09T06:06:47.903Z,9.05
2018-08-09T06:09:15.084Z,8.63
2018-08-09T06:11:42.410Z,8.15
2018-08-09T06:14:10.407Z,8.30
2018-08-09T06:16:37.610Z,8.78
2018-08-09T06:19:05.323Z,8.55
2018-08-09T06:21:32.495Z,8.78
2018-08-09T06:23:59.723Z,7.37
2018-08-09T06:26:27.328Z,8.43
2018-08-09T06:28:54.487Z,7.50
2018-08-09T06:31:21.654Z,8.10
2018-08-09T06:33:48.871Z,6.95
2018-08-09T06:36:16.043Z,6.90
2018-08-09T06:38:43.287Z,7.27
2018-08-09T06:41:10.446Z,7.10
2018-08-09T06:43:37.639Z,6.63
2018-08-09T06:46:04.802Z,6.50
2018-08-09T06:48:31.980Z,6.83
2018-08-09T06:50:59.183Z,6.83
2018-08-09T06:53:26.436Z,7.13
2018-08-09T06:55:53.614Z,6.87
2018-08-09T06:58:20.799Z,7.20
2018-08-09T07:00:47.968Z,5.60
2018-08-09T07:03:15.144Z,6.30
2018-08-09T07:05:42.364Z,6.20
2018-08-09T07:08:09.547Z,6.80
2018-08-09T07:10:36.707Z,6.30
2018-08-09T07:13:03.895Z,6.30
2018-08-09T07:15:31.075Z,10.90
2018-08-09T07:17:58.275Z,6.57
2018-08-09T07:20:25.516Z,5.80
2018-08-09T07:22:52.683Z,6.30
2018-08-09T07:25:19.862Z,6.47
2018-08-09T07:27:47.035Z,7.17
2018-08-09T07:30:14.411Z,6.50
2018-08-09T07:32:41.603Z,6.90
2018-08-09T07:35:09.609Z,6.70
2018-08-09T07:37:36.810Z,7.93
2018-08-09T07:40:04.633Z,7.03
2018-08-09T07:42:31.810Z,8.27
2018-08-09T07:44:58.985Z,7.20
2018-08-09T07:47:26.280Z,6.47
2018-08-09T07:49:53.467Z,8.67
2018-08-09T07:52:21.704Z,6.83
2018-08-09T07:54:48.891Z,6.87
2018-08-09T07:57:16.075Z,6.60
2018-08-09T07:59:43.246Z,6.93
2018-08-09T08:02:10.453Z,7.40
2018-08-09T08:04:37.639Z,7.17
2018-08-09T08:07:04.890Z,6.33
2018-08-09T08:09:32.069Z,6.30
2018-08-09T08:11:59.262Z,6.80
2018-08-09T08:14:26.439Z,6.80
2018-08-09T08:16:53.620Z,7.40
2018-08-09T08:19:20.820Z,7.03
2018-08-09T08:21:48.007Z,7.03
2018-08-09T08:24:15.181Z,6.23
2018-08-09T08:26:42.495Z,6.77
2018-08-09T08:29:09.615Z,6.80
2018-08-09T08:31:36.828Z,6.47
2018-08-09T08:34:04.026Z,6.10
2018-08-09T08:36:31.199Z,6.53
2018-08-09T08:38:58.404Z,7.57
2018-08-09T08:41:25.677Z,6.13
2018-08-09T08:43:52.792Z,6.03
2018-08-09T08:46:19.989Z,7.70
2018-08-09T08:48:47.162Z,7.00
2018-08-09T08:51:14.333Z,6.63
2018-08-09T08:53:41.524Z,7.47
2018-08-09T08:56:08.693Z,6.80
2018-08-09T08:58:35.864Z,8.10
2018-08-09T09:01:03.131Z,6.30
2018-08-09T09:03:30.307Z,6.43
2018-08-09T09:05:57.479Z,6.90
2018-08-09T09:08:24.655Z,7.23
2018-08-09T09:10:54.611Z,6.80
2018-08-09T09:13:21.967Z,7.40
2018-08-09T09:15:49.224Z,6.97
2018-08-09T09:18:16.394Z,6.77
2018-08-09T09:20:43.571Z,6.43
2018-08-09T09:23:10.763Z,7.07
2018-08-09T09:25:37.922Z,7.00
2018-08-09T09:28:05.103Z,7.00
2018-08-09T09:30:32.284Z,6.63
2018-08-09T09:32:59.463Z,7.20
2018-08-09T09:35:26.635Z,5.80
2018-08-09T09:37:53.819Z,6.17
2018-08-09T09:40:20.997Z,7.40
2018-08-09T09:42:48.181Z,6.70
2018-08-09T09:45:15.360Z,7.10
2018-08-09T09:47:42.530Z,6.23
2018-08-09T09:50:10.123Z,6.07
2018-08-09T09:52:37.327Z,6.80
2018-08-09T09:55:04.814Z,6.40
2018-08-09T09:57:31.987Z,6.80
2018-08-09T09:59:59.157Z,6.20
2018-08-09T10:02:26.328Z,5.63
2018-08-09T10:04:53.507Z,5.93
2018-08-09T10:07:20.728Z,7.27
2018-08-09T10:09:47.878Z,5.83
2018-08-09T10:12:15.046Z,5.70
2018-08-09T10:14:42.351Z,6.50
2018-08-09T10:17:09.504Z,6.23
2018-08-09T10:19:36.701Z,5.87
2018-08-09T10:22:03.947Z,5.57
2018-08-09T10:24:31.272Z,5.93
2018-08-09T10:26:58.450Z,5.73
2018-08-09T10:29:25.622Z,5.60
2018-08-09T10:31:52.799Z,4.67
2018-08-09T10:34:19.969Z,5.10
2018-08-09T10:36:47.147Z,4.80
2018-08-09T10:39:14.330Z,4.73
2018-08-09T10:41:41.506Z,5.43
2018-08-09T10:44:08.675Z,4.97
2018-08-09T10:46:35.845Z,5.23
2018-08-09T10:49:03.064Z,4.87
2018-08-09T10:51:30.235Z,3.87
2018-08-09T10:53:57.391Z,5.00
2018-08-09T10:56:24.695Z,4.77
2018-08-09T10:58:52.066Z,5.30
2018-08-09T11:01:19.243Z,5.27
2018-08-09T11:03:46.413Z,4.70
2018-08-09T11:06:13.590Z,5.50
2018-08-09T11:08:40.809Z,5.00
2018-08-09T11:11:12.305Z,4.83
2018-08-09T11:13:40.500Z,6.00
2018-08-09T11:16:07.838Z,4.17
2018-08-09T11:18:35.045Z,4.23
2018-08-09T11:21:02.231Z,4.83
2018-08-09T11:23:29.410Z,6.03
2018-08-09T11:25:57.271Z,5.80
2018-08-09T11:28:24.430Z,4.40
2018-08-09T11:30:51.603Z,4.23
2018-08-09T11:33:18.779Z,4.93
2018-08-09T11:35:45.929Z,4.57
2018-08-09T11:38:13.108Z,4.80
2018-08-09T11:40:40.275Z,4.37
2018-08-09T11:43:07.475Z,4.60
2018-08-09T11:45:34.639Z,4.40
2018-08-09T11:48:01.807Z,3.90
2018-08-09T11:50:29.116Z,4.47
2018-08-09T11:52:56.298Z,4.20
2018-08-09T11:55:23.462Z,4.70
2018-08-09T11:57:50.626Z,4.30
2018-08-09T12:00:17.817Z,4.20
2018-08-09T12:02:44.995Z,4.20
2018-08-09T12:05:12.188Z,4.17
2018-08-09T12:07:39.373Z,3.83
2018-08-09T12:10:06.558Z,4.30
2018-08-09T12:12:33.746Z,4.33
2018-08-09T12:15:00.971Z,3.97
2018-08-09T12:17:28.131Z,3.60
2018-08-09T12:19:55.310Z,3.83
2018-08-09T12:22:22.507Z,4.00
2018-08-09T12:24:49.689Z,4.03
2018-08-09T12:27:16.947Z,4.00
2018-08-09T12:29:44.132Z,4.30
2018-08-09T12:32:11.302Z,4.13
2018-08-09T12:34:38.493Z,4.27
2018-08-09T12:37:05.670Z,4.30
2018-08-09T12:39:32.867Z,4.20
2018-08-09T12:42:00.047Z,3.60
2018-08-09T12:44:27.232Z,3.70
2018-08-09T12:46:54.415Z,3.20
2018-08-09T12:49:21.595Z,2.93
2018-08-09T12:51:48.790Z,3.13
2018-08-09T12:54:15.976Z,2.67
2018-08-09T12:56:43.187Z,3.47
2018-08-09T12:59:10.374Z,3.17
2018-08-09T13:01:37.566Z,3.00
2018-08-09T13:04:04.870Z,3.40
2018-08-09T13:06:32.091Z,2.97
2018-08-09T13:08:59.288Z,2.93
2018-08-09T13:11:26.476Z,2.80
2018-08-09T13:13:53.664Z,2.77
2018-08-09T13:16:20.867Z,3.63
2018-08-09T13:18:48.145Z,2.90
2018-08-09T13:21:16.875Z,3.47
2018-08-09T13:23:44.240Z,3.10
2018-08-09T13:26:11.413Z,2.50
2018-08-09T13:28:38.582Z,2.80
2018-08-09T13:31:06.008Z,2.63
2018-08-09T13:33:33.194Z,2.90
2018-08-09T13:36:00.403Z,2.40
2018-08-09T13:38:27.577Z,3.10
2018-08-09T13:40:54.793Z,2.93
2018-08-09T13:43:21.993Z,2.50
2018-08-09T13:45:49.220Z,3.00
2018-08-09T13:48:16.420Z,2.47
2018-08-09T13:50:43.605Z,2.70
2018-08-09T13:53:10.780Z,2.80
2018-08-09T13:55:38.022Z,3.43
2018-08-09T13:58:05.211Z,2.70
2018-08-09T14:00:32.405Z,2.80
2018-08-09T14:02:59.597Z,2.67
2018-08-09T14:05:26.777Z,2.70
2018-08-09T14:07:53.957Z,2.40
2018-08-09T14:10:21.156Z,2.50
2018-08-09T14:12:48.407Z,2.03
2018-08-09T14:15:15.782Z,2.50
2018-08-09T14:17:43.012Z,2.30
2018-08-09T14:20:11.920Z,2.40
2018-08-09T14:22:39.110Z,2.53
2018-08-09T14:25:06.603Z,2.53
2018-08-09T14:27:33.967Z,2.70
2018-08-09T14:30:01.159Z,2.53
2018-08-09T14:32:28.383Z,2.43
2018-08-09T14:34:55.568Z,2.20
2018-08-09T14:37:22.738Z,2.47
2018-08-09T14:39:50.025Z,2.00
2018-08-09T14:42:17.339Z,2.13
2018-08-09T14:44:44.504Z,1.90
2018-08-09T14:47:11.711Z,2.70
2018-08-09T14:49:38.898Z,2.97
2018-08-09T14:52:06.327Z,2.67
2018-08-09T14:54:33.560Z,2.67
2018-08-09T14:57:00.742Z,2.60
2018-08-09T14:59:27.923Z,3.10
2018-08-09T15:01:55.109Z,2.53
2018-08-09T15:04:22.292Z,1.73
2018-08-09T15:06:49.499Z,2.03
2018-08-09T15:09:16.686Z,2.60
2018-08-09T15:11:43.892Z,2.13
2018-08-09T15:14:11.120Z,2.33
2018-08-09T15:16:38.307Z,2.23
2018-08-09T15:19:05.516Z,3.30
2018-08-09T15:21:32.686Z,2.40
2018-08-09T15:23:59.859Z,2.63
2018-08-09T15:26:27.038Z,2.60
2018-08-09T15:28:54.425Z,2.80
2018-08-09T15:31:21.760Z,2.60
2018-08-09T15:33:48.950Z,2.53
2018-08-09T15:36:16.135Z,2.33
2018-08-09T15:38:43.332Z,2.70
2018-08-09T15:41:10.535Z,2.50
2018-08-09T15:43:37.709Z,7.00
2018-08-09T15:46:05.216Z,7.37
2018-08-09T15:48:32.471Z,11.17
2018-08-09T15:50:59.651Z,7.83
2018-08-09T15:53:26.813Z,6.00
2018-08-09T15:55:53.989Z,4.90
2018-08-09T15:58:21.169Z,3.47
2018-08-09T16:00:48.339Z,3.83
2018-08-09T16:03:15.528Z,4.10
2018-08-09T16:05:42.746Z,3.93
2018-08-09T16:08:09.934Z,3.20
2018-08-09T16:10:37.100Z,3.20
2018-08-09T16:13:04.300Z,3.17
2018-08-09T16:15:31.486Z,2.70
2018-08-09T16:17:58.650Z,3.20
2018-08-09T16:20:25.844Z,3.30
2018-08-09T16:22:53.002Z,3.00
2018-08-09T16:25:20.396Z,2.67
2018-08-09T16:27:48.028Z,2.57
2018-08-09T16:30:19.585Z,2.80
2018-08-09T16:32:46.815Z,2.60
2018-08-09T16:35:14.398Z,2.67
2018-08-09T16:37:42.474Z,2.57
2018-08-09T16:40:10.732Z,2.67
2018-08-09T16:42:37.903Z,2.67
2018-08-09T16:45:05.089Z,2.40
2018-08-09T16:47:32.516Z,2.80
2018-08-09T16:49:59.694Z,3.10
2018-08-09T16:52:26.878Z,2.57
2018-08-09T16:54:54.052Z,2.80
2018-08-09T16:57:21.226Z,2.40
2018-08-09T16:59:48.387Z,2.30
2018-08-09T17:02:15.576Z,3.23
2018-08-09T17:04:42.742Z,3.30
2018-08-09T17:07:09.929Z,3.67
2018-08-09T17:09:37.099Z,2.53
2018-08-09T17:12:04.284Z,3.10
2018-08-09T17:14:31.463Z,2.93
2018-08-09T17:16:58.661Z,2.83
2018-08-09T17:19:25.834Z,3.70
2018-08-09T17:21:53.007Z,2.77
2018-08-09T17:24:20.203Z,3.00
2018-08-09T17:26:47.392Z,2.20
2018-08-09T17:29:14.553Z,3.17
2018-08-09T17:31:41.743Z,3.13
2018-08-09T17:34:08.932Z,2.30
2018-08-09T17:36:36.116Z,2.40
2018-08-09T17:39:04.118Z,3.20
2018-08-09T17:41:31.293Z,2.87
2018-08-09T17:43:58.459Z,3.50
2018-08-09T17:46:25.681Z,2.77
2018-08-09T17:48:52.851Z,2.77
2018-08-09T17:51:20.037Z,2.40
2018-08-09T17:53:47.271Z,3.13
2018-08-09T17:56:14.438Z,3.27
2018-08-09T17:58:41.623Z,2.97
2018-08-09T18:01:08.794Z,2.70
2018-08-09T18:03:35.976Z,2.83
2018-08-09T18:06:03.171Z,3.20
2018-08-09T18:08:30.354Z,2.57
2018-08-09T18:10:57.555Z,2.40
2018-08-09T18:13:24.722Z,2.70
2018-08-09T18:15:51.895Z,2.53
2018-08-09T18:18:19.089Z,2.77
2018-08-09T18:20:46.273Z,2.75
2018-08-09T18:23:13.438Z,2.05
2018-08-09T18:25:40.640Z,2.47
2018-08-09T18:28:08.376Z,3.05
2018-08-09T18:30:35.557Z,3.08
2018-08-09T18:33:02.796Z,2.50
2018-08-09T18:35:29.971Z,2.92
2018-08-09T18:37:57.150Z,2.62
2018-08-09T18:40:25.806Z,2.45
2018-08-09T18:42:53.035Z,2.87
2018-08-09T18:45:20.409Z,3.02
2018-08-09T18:47:47.594Z,2.75
2018-08-09T18:50:16.738Z,2.58
2018-08-09T18:52:43.948Z,3.05
2018-08-09T18:55:11.558Z,2.92
2018-08-09T18:57:39.119Z,2.20
2018-08-09T19:00:07.384Z,3.08
2018-08-09T19:02:34.577Z,2.72
2018-08-09T19:05:01.759Z,2.20
2018-08-09T19:07:28.956Z,2.30
2018-08-09T19:09:56.121Z,3.20
2018-08-09T19:12:23.299Z,2.87
2018-08-09T19:14:50.497Z,2.58
2018-08-09T19:17:17.696Z,2.10
2018-08-09T19:19:44.886Z,2.60
2018-08-09T19:22:12.068Z,2.22
2018-08-09T19:24:39.251Z,3.27
2018-08-09T19:27:06.497Z,3.58
2018-08-09T19:29:33.616Z,1.80
2018-08-09T19:32:00.791Z,3.17
2018-08-09T19:34:27.983Z,2.95
2018-08-09T19:36:55.208Z,2.45
2018-08-09T19:39:22.389Z,2.00
2018-08-09T19:41:49.691Z,2.75
2018-08-09T19:44:16.860Z,3.10
2018-08-09T19:46:44.040Z,2.40
2018-08-09T19:49:11.309Z,2.22
2018-08-09T19:51:38.470Z,2.40
2018-08-09T19:54:06.127Z,2.80
2018-08-09T19:56:33.299Z,3.02
2018-08-09T19:59:00.504Z,2.30
2018-08-09T20:01:27.702Z,2.72
2018-08-09T20:03:54.875Z,2.62
2018-08-09T20:06:22.070Z,2.67
2018-08-09T20:08:49.245Z,2.37
2018-08-09T20:11:16.419Z,2.90
2018-08-09T20:13:43.631Z,3.10
2018-08-09T20:16:10.818Z,2.98
2018-08-09T20:18:38.232Z,2.77
2018-08-09T20:21:05.748Z,2.30
2018-08-09T20:23:32.941Z,2.72
2018-08-09T20:26:00.115Z,3.45
2018-08-09T20:28:27.295Z,3.17
2018-08-09T20:30:54.470Z,2.50
2018-08-09T20:33:21.630Z,2.10
2018-08-09T20:35:48.814Z,2.40
2018-08-09T20:38:15.990Z,3.00
2018-08-09T20:40:43.187Z,2.90
2018-08-09T20:43:10.360Z,2.77
2018-08-09T20:45:37.550Z,3.25
2018-08-09T20:48:04.756Z,3.05
2018-08-09T20:50:31.974Z,2.77
2018-08-09T20:52:59.150Z,3.00
2018-08-09T20:55:26.335Z,2.92
2018-08-09T20:57:54.355Z,3.20
2018-08-09T21:00:23.463Z,2.40
2018-08-09T21:02:52.039Z,2.70
2018-08-09T21:05:24.318Z,3.00
2018-08-09T21:07:52.599Z,3.08
2018-08-09T21:10:19.776Z,2.70
2018-08-09T21:12:46.969Z,3.10
2018-08-09T21:15:14.319Z,2.90
2018-08-09T21:17:41.595Z,5.85
2018-08-09T21:20:08.834Z,2.77
2018-08-09T21:22:36.039Z,2.75
2018-08-09T21:25:03.214Z,3.33
2018-08-09T21:27:30.420Z,2.95
2018-08-09T21:29:57.590Z,3.05
2018-08-09T21:32:24.960Z,2.95
2018-08-09T21:34:52.101Z,2.50
2018-08-09T21:37:19.298Z,2.80
2018-08-09T21:39:46.471Z,3.30
2018-08-09T21:42:13.664Z,2.17
2018-08-09T21:44:40.839Z,2.95
2018-08-09T21:47:08.022Z,2.40
2018-08-09T21:49:35.219Z,3.20
2018-08-09T21:52:02.430Z,2.35
2018-08-09T21:54:29.598Z,2.95
2018-08-09T21:56:56.783Z,2.20
2018-08-09T21:59:23.955Z,2.40
2018-08-09T22:01:51.154Z,2.90
2018-08-09T22:04:18.315Z,2.20
2018-08-09T22:06:51.042Z,2.92
2018-08-09T22:09:23.820Z,2.40
2018-08-09T22:11:56.442Z,2.02
2018-08-09T22:14:29.180Z,2.85
2018-08-09T22:17:01.972Z,2.60
2018-08-09T22:19:34.636Z,2.47
2018-08-09T22:22:05.939Z,3.45
2018-08-09T22:24:33.127Z,2.33
2018-08-09T22:27:00.302Z,2.40
2018-08-09T22:29:27.604Z,3.22
2018-08-09T22:31:54.792Z,2.17
2018-08-09T22:34:21.983Z,2.90
2018-08-09T22:36:49.175Z,2.12
2018-08-09T22:39:16.376Z,2.30
2018-08-09T22:41:43.551Z,2.50
2018-08-09T22:44:10.730Z,2.47
2018-08-09T22:46:37.927Z,2.62
2018-08-09T22:49:05.115Z,2.70
2018-08-09T22:51:32.323Z,4.17
2018-08-09T22:53:59.510Z,2.20
2018-08-09T22:56:26.694Z,2.30
2018-08-09T22:58:53.878Z,2.00
2018-08-09T23:01:21.075Z,2.45
2018-08-09T23:03:48.301Z,2.30
2018-08-09T23:06:15.478Z,2.92
2018-08-09T23:08:42.713Z,2.17
2018-08-09T23:11:09.912Z,2.22
2018-08-09T23:13:37.099Z,2.00
2018-08-09T23:16:04.529Z,2.08
2018-08-09T23:18:31.710Z,1.90
2018-08-09T23:20:58.897Z,1.80
2018-08-09T23:23:26.106Z,2.20
2018-08-09T23:25:53.298Z,1.77
2018-08-09T23:28:20.493Z,2.22
2018-08-09T23:30:47.703Z,2.40
2018-08-09T23:33:15.658Z,2.40
2018-08-09T23:35:42.867Z,2.10
2018-08-09T23:38:10.068Z,2.37
2018-08-09T23:40:37.242Z,1.98
2018-08-09T23:43:04.407Z,2.08
2018-08-09T23:45:31.601Z,2.27
2018-08-09T23:47:58.819Z,2.40
2018-08-09T23:50:26.011Z,2.12
2018-08-09T23:52:53.202Z,1.80
2018-08-09T23:55:20.428Z,1.90
2018-08-09T23:57:47.612Z,1.67
