createdAt,value
2019-01-04T00:00:33.476Z,8.40
2019-01-04T00:03:02.010Z,10.00
2019-01-04T00:05:30.561Z,10.57
2019-01-04T00:07:59.086Z,8.70
2019-01-04T00:10:27.523Z,11.93
2019-01-04T00:12:56.181Z,9.67
2019-01-04T00:15:24.629Z,9.67
2019-01-04T00:17:53.096Z,9.47
2019-01-04T00:20:21.575Z,10.90
2019-01-04T00:22:50.047Z,10.00
2019-01-04T00:25:18.541Z,12.73
2019-01-04T00:27:46.972Z,11.73
2019-01-04T00:30:15.501Z,9.27
2019-01-04T00:32:45.469Z,9.70
2019-01-04T00:35:15.025Z,9.67
2019-01-04T00:37:43.460Z,11.00
2019-01-04T00:40:12.005Z,10.67
2019-01-04T00:42:41.990Z,9.77
2019-01-04T00:45:10.696Z,9.67
2019-01-04T00:47:39.123Z,10.30
2019-01-04T00:50:08.841Z,9.97
2019-01-04T00:52:40.718Z,11.53
2019-01-04T00:55:12.151Z,9.43
2019-01-04T00:57:46.172Z,8.80
2019-01-04T01:00:36.675Z,10.57
2019-01-04T01:03:13.893Z,10.30
2019-01-04T01:06:07.634Z,10.23
2019-01-04T01:08:59.574Z,12.40
2019-01-04T01:11:45.791Z,9.70
2019-01-04T01:14:48.185Z,14.23
2019-01-04T01:17:22.240Z,12.13
2019-01-04T01:20:17.277Z,11.20
2019-01-04T01:23:07.986Z,12.37
2019-01-04T01:26:12.165Z,12.57
2019-01-04T01:29:11.651Z,9.33
2019-01-04T01:32:15.906Z,8.80
2019-01-04T01:34:55.812Z,11.63
2019-01-04T01:37:43.629Z,13.80
2019-01-04T01:40:20.538Z,10.93
2019-01-04T01:43:03.660Z,10.03
2019-01-04T01:45:37.802Z,9.37
2019-01-04T01:48:08.691Z,9.63
2019-01-04T01:50:56.801Z,9.13
2019-01-04T01:53:28.391Z,9.30
2019-01-04T01:55:56.847Z,11.10
2019-01-04T01:58:25.282Z,9.57
2019-01-04T02:00:53.813Z,11.60
2019-01-04T02:03:22.313Z,11.13
2019-01-04T02:05:50.796Z,11.07
2019-01-04T02:08:19.229Z,8.77
2019-01-04T02:10:47.687Z,9.97
2019-01-04T02:13:16.390Z,10.13
2019-01-04T02:15:44.839Z,10.50
2019-01-04T02:18:13.311Z,10.77
2019-01-04T02:20:41.797Z,11.10
2019-01-04T02:23:10.234Z,9.40
2019-01-04T02:25:38.788Z,10.93
2019-01-04T02:28:07.213Z,11.90
2019-01-04T02:30:35.899Z,14.30
2019-01-04T02:33:04.366Z,12.97
2019-01-04T02:35:32.821Z,10.57
2019-01-04T02:38:01.301Z,8.77
2019-01-04T02:40:29.725Z,10.50
2019-01-04T02:42:58.208Z,8.90
2019-01-04T02:45:26.666Z,14.63
2019-01-04T02:47:55.147Z,12.73
2019-01-04T02:50:23.574Z,9.53
2019-01-04T02:52:52.062Z,10.47
2019-01-04T02:55:20.510Z,10.57
2019-01-04T02:57:49.052Z,9.50
2019-01-04T03:00:17.559Z,12.73
2019-01-04T03:02:46.020Z,14.30
2019-01-04T03:05:14.569Z,11.30
2019-01-04T03:07:43.125Z,11.43
2019-01-04T03:10:11.587Z,9.77
2019-01-04T03:12:40.074Z,12.70
2019-01-04T03:15:08.607Z,10.63
2019-01-04T03:17:37.119Z,10.17
2019-01-04T03:20:06.113Z,10.63
2019-01-04T03:22:34.582Z,10.33
2019-01-04T03:25:03.004Z,13.13
2019-01-04T03:27:31.477Z,10.53
2019-01-04T03:29:59.919Z,10.97
2019-01-04T03:32:28.460Z,10.57
2019-01-04T03:34:56.907Z,10.37
2019-01-04T03:37:25.363Z,9.63
2019-01-04T03:39:53.869Z,9.03
2019-01-04T03:42:22.484Z,11.93
2019-01-04T03:44:50.954Z,10.07
2019-01-04T03:47:19.412Z,14.70
2019-01-04T03:49:47.941Z,12.80
2019-01-04T03:52:16.642Z,10.80
2019-01-04T03:54:45.143Z,10.83
2019-01-04T03:57:13.652Z,10.40
2019-01-04T03:59:42.113Z,10.23
2019-01-04T04:02:10.556Z,10.83
2019-01-04T04:04:40.008Z,8.97
2019-01-04T04:07:08.455Z,9.77
2019-01-04T04:09:36.909Z,9.60
2019-01-04T04:12:05.351Z,10.50
2019-01-04T04:14:35.390Z,10.17
2019-01-04T04:17:03.817Z,10.90
2019-01-04T04:19:32.361Z,9.60
2019-01-04T04:22:02.949Z,8.57
2019-01-04T04:24:31.411Z,9.23
2019-01-04T04:27:01.346Z,9.50
2019-01-04T04:29:29.795Z,9.57
2019-01-04T04:31:58.343Z,11.07
2019-01-04T04:34:26.757Z,10.00
2019-01-04T04:36:55.392Z,10.37
2019-01-04T04:39:23.853Z,7.47
2019-01-04T04:41:52.311Z,8.27
2019-01-04T04:44:20.769Z,8.53
2019-01-04T04:46:49.226Z,9.53
2019-01-04T04:49:17.709Z,11.27
2019-01-04T04:51:46.212Z,7.93
2019-01-04T04:54:14.675Z,10.57
2019-01-04T04:56:43.147Z,6.50
2019-01-04T04:59:11.625Z,8.20
2019-01-04T05:01:40.057Z,9.57
2019-01-04T05:04:08.530Z,9.57
2019-01-04T05:06:36.979Z,9.13
2019-01-04T05:09:06.829Z,9.30
2019-01-04T05:11:35.704Z,9.60
2019-01-04T05:14:04.264Z,10.90
2019-01-04T05:16:32.819Z,7.83
2019-01-04T05:19:01.573Z,9.07
2019-01-04T05:21:30.315Z,8.73
2019-01-04T05:23:58.795Z,6.30
2019-01-04T05:26:27.222Z,9.23
2019-01-04T05:28:55.717Z,9.40
2019-01-04T05:31:24.153Z,6.17
2019-01-04T05:33:52.782Z,8.70
2019-01-04T05:36:21.218Z,10.83
2019-01-04T05:38:49.702Z,9.70
2019-01-04T05:41:18.190Z,8.20
2019-01-04T05:43:46.580Z,8.93
2019-01-04T05:46:16.077Z,7.37
2019-01-04T05:48:44.542Z,8.87
2019-01-04T05:51:13.043Z,8.50
2019-01-04T05:53:41.442Z,9.03
2019-01-04T05:56:09.964Z,11.23
2019-01-04T05:58:38.505Z,10.70
2019-01-04T06:01:06.990Z,10.13
2019-01-04T06:03:35.557Z,12.50
2019-01-04T06:06:05.261Z,8.47
2019-01-04T06:08:33.953Z,8.70
2019-01-04T06:11:02.409Z,10.30
2019-01-04T06:13:30.848Z,9.40
2019-01-04T06:15:59.327Z,10.27
2019-01-04T06:18:27.896Z,11.40
2019-01-04T06:20:56.346Z,8.80
2019-01-04T06:23:24.816Z,8.87
2019-01-04T06:25:54.762Z,16.20
2019-01-04T06:28:23.228Z,12.87
2019-01-04T06:30:51.661Z,8.23
2019-01-04T06:33:20.126Z,10.40
2019-01-04T06:35:48.808Z,10.17
2019-01-04T06:38:19.020Z,10.60
2019-01-04T06:40:47.468Z,10.37
2019-01-04T06:43:15.937Z,8.77
2019-01-04T06:45:44.569Z,8.30
2019-01-04T06:48:13.071Z,11.17
2019-01-04T06:50:41.512Z,9.40
2019-01-04T06:53:09.956Z,9.20
2019-01-04T06:55:47.042Z,9.10
2019-01-04T06:58:15.492Z,9.63
2019-01-04T07:00:44.784Z,9.40
2019-01-04T07:03:13.604Z,10.20
2019-01-04T07:05:42.036Z,8.07
2019-01-04T07:08:10.484Z,8.87
2019-01-04T07:10:38.932Z,9.90
2019-01-04T07:13:07.384Z,10.90
2019-01-04T07:15:35.853Z,8.77
2019-01-04T07:18:04.415Z,11.70
2019-01-04T07:20:32.861Z,10.63
2019-01-04T07:23:03.881Z,10.03
2019-01-04T07:25:32.329Z,9.37
2019-01-04T07:28:00.943Z,10.43
2019-01-04T07:30:29.435Z,8.43
2019-01-04T07:32:58.015Z,9.80
2019-01-04T07:35:26.676Z,9.23
2019-01-04T07:37:55.215Z,7.93
2019-01-04T07:40:23.662Z,9.97
2019-01-04T07:42:52.249Z,12.27
2019-01-04T07:45:22.539Z,9.93
2019-01-04T07:47:51.028Z,10.45
2019-01-04T07:50:19.442Z,9.53
2019-01-04T07:52:48.012Z,10.13
2019-01-04T07:55:16.454Z,8.43
2019-01-04T07:57:45.008Z,10.13
2019-01-04T08:00:13.736Z,10.50
2019-01-04T08:02:46.518Z,9.33
2019-01-04T08:05:19.058Z,8.57
2019-01-04T08:07:47.495Z,8.40
2019-01-04T08:10:16.019Z,11.53
2019-01-04T08:12:44.445Z,8.80
2019-01-04T08:15:13.146Z,12.03
2019-01-04T08:17:41.604Z,14.63
2019-01-04T08:20:11.895Z,12.63
2019-01-04T08:22:40.514Z,11.40
2019-01-04T08:25:09.299Z,13.17
2019-01-04T08:27:37.861Z,13.37
2019-01-04T08:30:09.671Z,16.97
2019-01-04T08:32:38.255Z,13.10
2019-01-04T08:35:06.841Z,14.63
2019-01-04T08:37:35.325Z,13.30
2019-01-04T08:40:04.698Z,13.17
2019-01-04T08:42:33.199Z,13.83
2019-01-04T08:45:01.974Z,12.77
2019-01-04T08:47:30.484Z,11.77
2019-01-04T08:49:59.000Z,13.80
2019-01-04T08:52:27.501Z,12.77
2019-01-04T08:54:55.893Z,13.47
2019-01-04T08:57:24.419Z,12.40
2019-01-04T08:59:53.507Z,13.07
2019-01-04T09:02:21.965Z,12.27
2019-01-04T09:04:50.402Z,12.83
2019-01-04T09:07:19.637Z,13.00
2019-01-04T09:09:48.273Z,13.50
2019-01-04T09:12:16.777Z,11.87
2019-01-04T09:14:45.468Z,12.53
2019-01-04T09:17:14.178Z,12.47
2019-01-04T09:19:42.722Z,12.47
2019-01-04T09:22:11.347Z,11.70
2019-01-04T09:24:40.043Z,15.17
2019-01-04T09:27:08.477Z,11.37
2019-01-04T09:29:37.777Z,11.03
2019-01-04T09:32:06.238Z,11.47
2019-01-04T09:34:34.773Z,11.70
2019-01-04T09:37:03.236Z,11.80
2019-01-04T09:39:31.695Z,13.73
2019-01-04T09:42:01.189Z,12.30
2019-01-04T09:44:29.676Z,11.10
2019-01-04T09:46:58.144Z,9.83
2019-01-04T09:49:26.606Z,11.97
2019-01-04T09:51:55.109Z,11.47
2019-01-04T09:54:23.612Z,10.67
2019-01-04T09:56:52.168Z,10.67
2019-01-04T09:59:20.649Z,11.00
2019-01-04T10:01:49.155Z,10.73
2019-01-04T10:04:17.599Z,10.30
2019-01-04T10:06:46.283Z,9.83
2019-01-04T10:09:14.905Z,11.63
2019-01-04T10:11:43.351Z,8.03
2019-01-04T10:14:12.876Z,8.53
2019-01-04T10:16:41.346Z,7.83
2019-01-04T10:19:09.834Z,8.07
2019-01-04T10:21:38.284Z,8.00
2019-01-04T10:24:07.562Z,7.20
2019-01-04T10:26:36.100Z,7.30
2019-01-04T10:29:04.610Z,7.70
2019-01-04T10:31:33.073Z,8.43
2019-01-04T10:34:01.507Z,7.07
2019-01-04T10:36:29.966Z,7.20
2019-01-04T10:38:58.467Z,6.60
2019-01-04T10:41:26.995Z,7.10
2019-01-04T10:43:55.470Z,7.27
2019-01-04T10:46:24.042Z,6.43
2019-01-04T10:48:52.567Z,7.00
2019-01-04T10:51:22.075Z,7.50
2019-01-04T10:53:50.521Z,6.60
2019-01-04T10:56:20.537Z,7.17
2019-01-04T10:58:48.950Z,6.10
2019-01-04T11:01:17.386Z,6.53
2019-01-04T11:03:49.883Z,6.50
2019-01-04T11:06:18.285Z,6.90
2019-01-04T11:08:47.784Z,6.30
2019-01-04T11:11:16.280Z,6.50
2019-01-04T11:13:47.679Z,6.87
2019-01-04T11:16:16.116Z,6.90
2019-01-04T11:18:44.619Z,6.30
2019-01-04T11:21:13.118Z,6.40
2019-01-04T11:23:53.281Z,6.30
2019-01-04T11:26:24.880Z,6.57
2019-01-04T11:29:22.949Z,7.03
2019-01-04T11:32:06.267Z,7.00
2019-01-04T11:34:40.655Z,7.50
2019-01-04T11:37:28.315Z,6.83
2019-01-04T11:40:23.230Z,7.63
2019-01-04T11:43:06.263Z,8.60
2019-01-04T11:45:37.805Z,9.17
2019-01-04T11:48:14.939Z,7.20
2019-01-04T11:50:54.857Z,6.90
2019-01-04T11:53:23.443Z,5.93
2019-01-04T11:55:51.886Z,7.60
2019-01-04T11:58:20.327Z,7.37
2019-01-04T12:00:48.779Z,7.73
2019-01-04T12:03:17.230Z,11.50
2019-01-04T12:05:45.691Z,9.47
2019-01-04T12:08:14.216Z,8.10
2019-01-04T12:10:42.806Z,8.60
2019-01-04T12:13:11.319Z,7.73
2019-01-04T12:15:39.931Z,11.17
2019-01-04T12:18:08.362Z,9.70
2019-01-04T12:20:37.231Z,10.97
2019-01-04T12:23:11.161Z,12.10
2019-01-04T12:25:36.138Z,10.13
2019-01-04T12:28:04.720Z,11.70
2019-01-04T12:30:33.118Z,9.17
2019-01-04T12:33:01.649Z,12.07
2019-01-04T12:35:30.125Z,10.57
2019-01-04T12:37:58.615Z,10.10
2019-01-04T12:40:27.118Z,10.67
2019-01-04T12:42:55.558Z,9.10
2019-01-04T12:45:24.068Z,8.23
2019-01-04T12:47:52.518Z,10.27
2019-01-04T12:50:21.057Z,11.37
2019-01-04T12:52:49.577Z,9.70
2019-01-04T12:55:18.081Z,9.87
2019-01-04T12:57:46.568Z,9.40
2019-01-04T13:00:15.292Z,11.90
2019-01-04T13:02:43.752Z,11.63
2019-01-04T13:05:12.311Z,9.20
2019-01-04T13:07:40.743Z,10.00
2019-01-04T13:10:09.278Z,9.27
2019-01-04T13:12:37.861Z,12.27
2019-01-04T13:15:08.201Z,10.97
2019-01-04T13:17:36.607Z,10.23
2019-01-04T13:20:05.389Z,12.50
2019-01-04T13:22:33.847Z,9.77
2019-01-04T13:25:02.290Z,9.20
2019-01-04T13:27:30.708Z,8.50
2019-01-04T13:29:59.283Z,11.43
2019-01-04T13:32:27.800Z,10.37
2019-01-04T13:34:56.407Z,9.97
2019-01-04T13:37:25.046Z,11.60
2019-01-04T13:39:53.638Z,12.60
2019-01-04T13:42:22.156Z,10.67
2019-01-04T13:44:50.601Z,9.60
2019-01-04T13:47:19.081Z,11.13
