createdAt,value
2018-02-05T00:00:37.397Z,16.20
2018-02-05T00:01:43.103Z,16.55
2018-02-05T00:02:49.597Z,15.50
2018-02-05T00:03:55.308Z,17.10
2018-02-05T00:05:01.016Z,16.98
2018-02-05T00:06:06.801Z,16.42
2018-02-05T00:07:12.669Z,14.27
2018-02-05T00:08:18.047Z,16.58
2018-02-05T00:09:23.744Z,15.27
2018-02-05T00:10:29.454Z,15.45
2018-02-05T00:11:35.189Z,16.67
2018-02-05T00:12:41.669Z,15.57
2018-02-05T00:13:47.388Z,15.93
2018-02-05T00:14:53.135Z,14.38
2018-02-05T00:15:59.267Z,16.02
2018-02-05T00:17:05.772Z,16.23
2018-02-05T00:18:11.495Z,15.88
2018-02-05T00:19:17.205Z,15.35
2018-02-05T00:20:23.686Z,15.15
2018-02-05T00:21:29.398Z,15.15
2018-02-05T00:22:35.124Z,15.20
2018-02-05T00:23:40.503Z,14.38
2018-02-05T00:24:47.786Z,15.15
2018-02-05T00:25:53.496Z,15.57
2018-02-05T00:26:59.967Z,15.52
2018-02-05T00:28:06.465Z,15.18
2018-02-05T00:29:12.178Z,15.13
2018-02-05T00:30:17.882Z,15.10
2018-02-05T00:31:23.592Z,14.73
2018-02-05T00:32:29.300Z,16.02
2018-02-05T00:33:35.025Z,15.02
2018-02-05T00:34:40.736Z,15.07
2018-02-05T00:35:47.232Z,14.38
2018-02-05T00:36:53.153Z,14.32
2018-02-05T00:37:59.640Z,14.93
2018-02-05T00:39:04.287Z,15.18
2018-02-05T00:40:09.999Z,14.98
2018-02-05T00:41:15.703Z,16.17
2018-02-05T00:42:21.404Z,15.55
2018-02-05T00:43:26.919Z,14.73
2018-02-05T00:44:31.812Z,14.80
2018-02-05T00:45:38.296Z,14.65
2018-02-05T00:46:43.996Z,15.05
2018-02-05T00:47:50.868Z,14.73
2018-02-05T00:48:57.349Z,16.35
2018-02-05T00:50:03.859Z,15.65
2018-02-05T00:52:12.291Z,15.80
2018-02-05T00:53:17.989Z,14.90
2018-02-05T00:54:23.776Z,15.73
2018-02-05T00:55:29.507Z,15.40
2018-02-05T00:56:34.605Z,16.37
2018-02-05T00:57:40.310Z,15.23
2018-02-05T00:58:46.063Z,15.80
2018-02-05T00:59:52.758Z,14.80
2018-02-05T01:00:58.476Z,15.70
2018-02-05T01:02:04.176Z,14.90
2018-02-05T01:03:10.664Z,14.87
2018-02-05T01:04:17.140Z,15.90
2018-02-05T01:05:22.207Z,16.25
2018-02-05T01:06:27.940Z,14.85
2018-02-05T01:07:33.640Z,15.43
2018-02-05T01:08:39.339Z,16.45
2018-02-05T01:09:45.209Z,15.18
2018-02-05T01:10:50.939Z,15.05
2018-02-05T01:11:57.439Z,15.00
2018-02-05T01:13:03.149Z,13.77
2018-02-05T01:14:08.875Z,14.93
2018-02-05T01:15:15.340Z,14.10
2018-02-05T01:16:21.044Z,16.42
2018-02-05T01:17:26.784Z,14.52
2018-02-05T01:18:32.496Z,14.55
2018-02-05T01:19:38.207Z,13.23
2018-02-05T01:20:43.924Z,14.18
2018-02-05T01:21:50.405Z,15.90
2018-02-05T01:22:56.155Z,14.95
2018-02-05T01:24:01.890Z,15.13
2018-02-05T01:25:07.597Z,15.13
2018-02-05T01:26:13.299Z,15.57
2018-02-05T01:27:19.007Z,13.77
2018-02-05T01:28:24.760Z,14.07
2018-02-05T01:29:30.471Z,15.02
2018-02-05T01:30:36.940Z,15.15
2018-02-05T01:31:42.656Z,14.52
2018-02-05T01:32:48.358Z,15.88
2018-02-05T01:33:54.084Z,16.58
2018-02-05T01:34:59.793Z,15.75
2018-02-05T01:36:05.496Z,16.70
2018-02-05T01:37:11.196Z,16.12
2018-02-05T01:38:16.928Z,15.75
2018-02-05T01:39:22.655Z,16.42
2018-02-05T01:40:28.363Z,14.57
2018-02-05T01:41:34.133Z,15.60
2018-02-05T01:42:40.749Z,15.57
2018-02-05T01:43:46.464Z,15.90
2018-02-05T01:44:52.222Z,15.95
2018-02-05T01:45:57.946Z,15.48
2018-02-05T01:47:03.679Z,15.55
2018-02-05T01:48:10.156Z,16.42
2018-02-05T01:49:15.857Z,15.55
2018-02-05T01:50:21.583Z,16.27
2018-02-05T01:51:28.804Z,15.68
2018-02-05T01:52:34.511Z,13.90
2018-02-05T01:53:40.980Z,14.87
2018-02-05T01:54:47.452Z,15.40
2018-02-05T01:55:53.191Z,16.12
2018-02-05T01:56:58.899Z,16.02
2018-02-05T01:58:04.609Z,16.02
2018-02-05T01:59:10.315Z,17.17
2018-02-05T02:00:16.055Z,16.08
2018-02-05T02:01:22.540Z,16.92
2018-02-05T02:02:28.251Z,16.95
2018-02-05T02:03:33.971Z,16.40
2018-02-05T02:04:40.435Z,15.75
2018-02-05T02:05:46.007Z,16.08
2018-02-05T02:06:51.740Z,16.62
2018-02-05T02:07:57.451Z,17.10
2018-02-05T02:09:03.497Z,16.80
2018-02-05T02:10:09.962Z,16.75
2018-02-05T02:11:16.441Z,16.45
2018-02-05T02:12:22.183Z,17.27
2018-02-05T02:13:27.932Z,19.08
2018-02-05T02:14:33.641Z,18.70
2018-02-05T02:15:40.120Z,17.42
2018-02-05T02:16:45.820Z,16.58
2018-02-05T02:17:51.552Z,17.48
2018-02-05T02:18:57.273Z,16.48
2018-02-05T02:20:02.990Z,17.87
2018-02-05T02:21:08.693Z,16.80
2018-02-05T02:22:15.181Z,18.08
2018-02-05T02:23:20.580Z,18.15
2018-02-05T02:24:27.051Z,15.55
2018-02-05T02:25:33.536Z,16.77
2018-02-05T02:26:39.086Z,17.58
2018-02-05T02:27:44.786Z,17.60
2018-02-05T02:28:51.286Z,18.42
2018-02-05T02:29:57.019Z,18.10
2018-02-05T02:31:02.732Z,17.58
2018-02-05T02:32:09.199Z,18.05
2018-02-05T02:33:14.917Z,18.73
2018-02-05T02:34:21.420Z,16.25
2018-02-05T02:35:26.467Z,16.20
2018-02-05T02:36:32.188Z,17.80
2018-02-05T02:37:38.241Z,18.98
2018-02-05T02:38:43.943Z,20.67
2018-02-05T02:39:49.679Z,18.77
2018-02-05T02:40:56.172Z,17.50
2018-02-05T02:42:01.885Z,17.12
2018-02-05T02:43:08.348Z,17.05
2018-02-05T02:44:14.060Z,18.00
2018-02-05T02:45:19.803Z,18.73
2018-02-05T02:46:25.512Z,17.83
2018-02-05T02:47:31.047Z,18.52
2018-02-05T02:48:36.779Z,18.77
2018-02-05T02:49:42.488Z,18.95
2018-02-05T02:50:48.227Z,19.73
2018-02-05T02:51:53.941Z,17.80
2018-02-05T02:52:59.648Z,17.23
2018-02-05T02:54:05.414Z,18.50
2018-02-05T02:55:11.128Z,16.40
2018-02-05T02:56:16.864Z,19.25
2018-02-05T02:57:22.567Z,18.37
2018-02-05T02:58:28.274Z,18.70
2018-02-05T02:59:33.985Z,19.95
2018-02-05T03:00:39.770Z,19.55
2018-02-05T03:01:46.283Z,18.23
2018-02-05T03:02:52.004Z,18.70
2018-02-05T03:03:57.740Z,17.20
2018-02-05T03:05:03.440Z,17.55
2018-02-05T03:06:09.153Z,17.70
2018-02-05T03:07:14.896Z,16.65
2018-02-05T03:08:20.607Z,18.40
2018-02-05T03:09:26.316Z,19.25
2018-02-05T03:10:32.805Z,18.00
2018-02-05T03:11:38.517Z,18.30
2018-02-05T03:12:45.017Z,18.15
2018-02-05T03:13:50.732Z,17.58
2018-02-05T03:14:56.482Z,17.42
2018-02-05T03:16:02.175Z,18.15
2018-02-05T03:17:07.891Z,16.73
2018-02-05T03:18:13.620Z,18.17
2018-02-05T03:19:19.347Z,18.58
2018-02-05T03:20:25.056Z,17.80
2018-02-05T03:21:30.849Z,17.05
2018-02-05T03:22:36.540Z,17.62
2018-02-05T03:23:43.041Z,18.45
2018-02-05T03:24:48.755Z,17.40
2018-02-05T03:25:54.459Z,17.30
2018-02-05T03:27:00.251Z,16.48
2018-02-05T03:28:05.948Z,16.42
2018-02-05T03:29:11.676Z,17.00
2018-02-05T03:30:17.387Z,17.35
2018-02-05T03:31:23.088Z,16.42
2018-02-05T03:32:29.555Z,16.77
2018-02-05T03:33:36.027Z,16.65
2018-02-05T03:34:41.768Z,17.52
2018-02-05T03:35:46.577Z,17.35
2018-02-05T03:36:53.052Z,17.55
2018-02-05T03:37:58.792Z,17.37
2018-02-05T03:39:03.933Z,18.42
2018-02-05T03:40:09.006Z,18.35
2018-02-05T03:41:14.709Z,17.67
2018-02-05T03:42:20.416Z,18.70
2018-02-05T03:43:26.132Z,16.73
2018-02-05T03:44:31.824Z,16.37
2018-02-05T03:45:37.573Z,17.55
2018-02-05T03:46:43.317Z,19.15
2018-02-05T03:47:49.031Z,20.17
2018-02-05T03:48:54.741Z,23.38
2018-02-05T03:50:01.233Z,36.80
2018-02-05T03:51:06.979Z,48.63
2018-02-05T03:52:12.674Z,34.90
2018-02-05T03:53:19.159Z,29.10
2018-02-05T03:54:24.859Z,47.08
2018-02-05T03:55:30.579Z,59.90
2018-02-05T03:56:36.299Z,43.08
2018-02-05T03:57:41.999Z,34.17
2018-02-05T03:58:48.476Z,24.77
2018-02-05T03:59:54.197Z,24.75
2018-02-05T04:00:59.895Z,22.87
2018-02-05T04:02:05.301Z,20.75
2018-02-05T04:03:11.008Z,24.02
2018-02-05T04:04:17.481Z,25.05
2018-02-05T04:05:23.196Z,21.52
2018-02-05T04:06:28.732Z,19.40
2018-02-05T04:07:34.463Z,19.70
2018-02-05T04:08:40.436Z,16.87
2018-02-05T04:09:46.908Z,14.50
2018-02-05T04:10:52.294Z,16.37
2018-02-05T04:11:58.063Z,19.55
2018-02-05T04:13:03.790Z,16.75
2018-02-05T04:14:09.573Z,18.20
2018-02-05T04:15:16.031Z,18.27
2018-02-05T04:16:21.746Z,18.27
2018-02-05T04:17:28.235Z,18.87
2018-02-05T04:18:33.976Z,17.73
2018-02-05T04:19:39.684Z,19.05
2018-02-05T04:20:46.187Z,17.70
2018-02-05T04:21:51.884Z,16.70
2018-02-05T04:22:58.376Z,18.27
2018-02-05T04:24:04.112Z,19.40
2018-02-05T04:25:09.818Z,20.35
2018-02-05T04:26:16.370Z,19.08
2018-02-05T04:27:22.259Z,19.17
2018-02-05T04:28:27.973Z,20.90
2018-02-05T04:29:34.474Z,18.10
2018-02-05T04:30:40.187Z,19.02
2018-02-05T04:31:45.894Z,20.55
2018-02-05T04:32:51.600Z,19.15
2018-02-05T04:33:57.316Z,19.48
2018-02-05T04:35:03.047Z,18.50
2018-02-05T04:36:08.755Z,21.23
2018-02-05T04:37:14.463Z,19.83
2018-02-05T04:38:20.178Z,19.95
2018-02-05T04:39:25.887Z,19.23
2018-02-05T04:40:32.399Z,19.62
2018-02-05T04:41:38.425Z,19.67
2018-02-05T04:42:44.171Z,20.42
2018-02-05T04:43:49.876Z,18.98
2018-02-05T04:44:56.347Z,17.45
2018-02-05T04:46:02.096Z,20.15
2018-02-05T04:47:07.817Z,20.52
2018-02-05T04:48:13.527Z,17.17
2018-02-05T04:49:19.227Z,20.15
2018-02-05T04:50:24.288Z,19.12
2018-02-05T04:51:30.034Z,16.20
2018-02-05T04:52:35.739Z,18.90
2018-02-05T04:53:41.576Z,19.27
2018-02-05T04:54:47.503Z,20.45
2018-02-05T04:55:53.976Z,18.23
2018-02-05T04:56:59.720Z,18.87
2018-02-05T04:58:05.463Z,20.08
2018-02-05T04:59:11.206Z,19.70
2018-02-05T05:00:16.923Z,20.20
2018-02-05T05:01:23.554Z,17.92
2018-02-05T05:02:29.450Z,19.08
2018-02-05T05:03:35.168Z,20.35
2018-02-05T05:04:40.888Z,19.60
2018-02-05T05:05:46.615Z,20.27
2018-02-05T05:06:52.327Z,21.15
2018-02-05T05:07:58.059Z,17.98
2018-02-05T05:09:03.591Z,21.58
2018-02-05T05:10:09.308Z,20.02
2018-02-05T05:11:15.791Z,19.75
2018-02-05T05:12:21.504Z,18.70
2018-02-05T05:13:28.041Z,19.37
2018-02-05T05:14:33.744Z,20.08
2018-02-05T05:15:39.470Z,21.45
2018-02-05T05:16:45.169Z,19.35
2018-02-05T05:17:50.942Z,19.25
2018-02-05T05:18:57.462Z,19.27
2018-02-05T05:20:03.165Z,18.00
2018-02-05T05:21:08.891Z,19.00
2018-02-05T05:22:14.606Z,18.75
2018-02-05T05:23:21.288Z,20.48
2018-02-05T05:24:27.035Z,20.85
2018-02-05T05:25:33.503Z,21.90
2018-02-05T05:26:39.239Z,20.70
2018-02-05T05:27:44.934Z,22.73
2018-02-05T05:28:50.640Z,22.00
2018-02-05T05:29:56.398Z,17.70
2018-02-05T05:31:02.096Z,20.95
2018-02-05T05:32:07.634Z,19.52
2018-02-05T05:33:13.355Z,21.35
2018-02-05T05:34:19.836Z,20.37
2018-02-05T05:35:25.576Z,17.98
2018-02-05T05:36:31.284Z,19.37
2018-02-05T05:37:37.765Z,20.65
2018-02-05T05:38:43.470Z,21.20
2018-02-05T05:39:49.180Z,22.92
2018-02-05T05:40:54.919Z,22.02
2018-02-05T05:42:00.623Z,22.83
2018-02-05T05:43:06.344Z,19.48
2018-02-05T05:44:12.062Z,21.55
2018-02-05T05:45:17.781Z,21.80
2018-02-05T05:46:23.499Z,20.75
2018-02-05T05:47:29.212Z,21.17
2018-02-05T05:48:35.690Z,21.90
2018-02-05T05:49:42.165Z,22.65
2018-02-05T05:50:47.868Z,23.20
2018-02-05T05:51:54.376Z,21.50
2018-02-05T05:53:00.100Z,22.73
2018-02-05T05:54:05.795Z,17.15
2018-02-05T05:55:11.516Z,19.70
2018-02-05T05:56:17.228Z,20.30
2018-02-05T05:57:22.988Z,17.27
2018-02-05T05:58:28.699Z,17.85
2018-02-05T05:59:34.403Z,19.73
2018-02-05T06:00:40.887Z,21.42
2018-02-05T06:01:46.596Z,17.92
2018-02-05T06:02:52.345Z,18.67
2018-02-05T06:03:58.058Z,21.90
2018-02-05T06:05:03.763Z,24.23
2018-02-05T06:06:09.488Z,20.00
2018-02-05T06:07:15.967Z,23.23
2018-02-05T06:08:21.465Z,23.50
2018-02-05T06:09:27.952Z,20.37
2018-02-05T06:10:33.660Z,20.52
2018-02-05T06:11:40.152Z,23.87
2018-02-05T06:12:45.863Z,21.58
2018-02-05T06:13:52.363Z,22.75
2018-02-05T06:14:58.081Z,22.52
2018-02-05T06:16:04.546Z,23.98
2018-02-05T06:17:10.256Z,23.77
2018-02-05T06:18:16.727Z,20.52
2018-02-05T06:19:23.239Z,22.10
2018-02-05T06:20:28.947Z,22.70
2018-02-05T06:21:34.654Z,23.05
2018-02-05T06:22:41.131Z,22.75
2018-02-05T06:23:47.600Z,25.12
2018-02-05T06:24:54.166Z,26.12
2018-02-05T06:25:59.877Z,23.40
2018-02-05T06:27:05.587Z,24.60
2018-02-05T06:28:11.294Z,24.42
2018-02-05T06:29:17.108Z,24.85
2018-02-05T06:30:23.621Z,22.45
2018-02-05T06:31:29.334Z,24.52
2018-02-05T06:32:35.058Z,22.52
2018-02-05T06:33:40.783Z,22.67
2018-02-05T06:34:47.265Z,21.60
2018-02-05T06:35:53.024Z,21.05
2018-02-05T06:36:58.735Z,21.80
2018-02-05T06:38:04.471Z,20.25
2018-02-05T06:39:10.938Z,22.40
2018-02-05T06:40:16.648Z,22.00
2018-02-05T06:41:23.904Z,21.48
2018-02-05T06:42:29.640Z,23.35
2018-02-05T06:43:35.421Z,23.58
2018-02-05T06:44:41.913Z,22.30
2018-02-05T06:45:47.627Z,22.45
2018-02-05T06:46:54.136Z,22.17
2018-02-05T06:47:59.846Z,23.85
2018-02-05T06:49:05.548Z,23.10
2018-02-05T06:50:11.127Z,23.02
2018-02-05T06:51:33.847Z,23.23
2018-02-05T06:54:40.214Z,22.83
2018-02-05T06:55:49.577Z,21.58
2018-02-05T06:56:55.282Z,23.67
2018-02-05T06:58:01.960Z,22.92
2018-02-05T06:59:07.688Z,25.65
2018-02-05T07:00:13.423Z,25.35
2018-02-05T07:01:19.896Z,25.90
2018-02-05T07:02:25.620Z,26.98
2018-02-05T07:03:32.104Z,26.65
2018-02-05T07:04:37.839Z,24.65
2018-02-05T07:05:43.358Z,24.55
2018-02-05T07:06:49.841Z,27.52
2018-02-05T07:07:55.562Z,27.75
2018-02-05T07:09:02.023Z,26.27
2018-02-05T07:10:07.768Z,25.33
2018-02-05T07:11:13.480Z,24.95
2018-02-05T07:12:19.969Z,25.80
2018-02-05T07:13:25.789Z,28.05
2018-02-05T07:14:31.493Z,27.60
2018-02-05T07:15:37.227Z,27.15
2018-02-05T07:16:42.948Z,28.55
2018-02-05T07:17:48.655Z,27.92
2018-02-05T07:18:54.600Z,27.40
2018-02-05T07:20:01.329Z,27.33
2018-02-05T07:21:07.070Z,27.30
2018-02-05T07:22:12.796Z,28.38
2018-02-05T07:23:18.543Z,23.92
2018-02-05T07:24:24.259Z,26.90
2018-02-05T07:25:29.972Z,28.10
2018-02-05T07:26:36.475Z,27.85
2018-02-05T07:27:42.202Z,28.12
2018-02-05T07:28:47.905Z,29.35
2018-02-05T07:29:53.616Z,27.92
2018-02-05T07:30:59.316Z,27.98
2018-02-05T07:32:05.048Z,26.50
2018-02-05T07:33:10.751Z,27.52
2018-02-05T07:34:16.480Z,27.37
2018-02-05T07:35:22.179Z,26.60
2018-02-05T07:36:27.895Z,29.50
2018-02-05T07:37:34.395Z,27.77
2018-02-05T07:38:40.124Z,27.27
2018-02-05T07:39:45.828Z,28.58
2018-02-05T07:40:52.318Z,28.33
2018-02-05T07:41:58.020Z,28.23
2018-02-05T07:43:03.757Z,27.50
2018-02-05T07:44:09.470Z,28.67
2018-02-05T07:45:15.257Z,27.02
2018-02-05T07:46:21.765Z,25.60
2018-02-05T07:47:27.476Z,28.27
2018-02-05T07:48:33.226Z,25.85
2018-02-05T07:49:39.005Z,25.17
2018-02-05T07:50:44.734Z,23.50
2018-02-05T07:51:50.458Z,24.17
2018-02-05T07:52:56.165Z,23.73
2018-02-05T07:54:02.677Z,24.70
2018-02-05T07:55:08.451Z,25.83
2018-02-05T07:56:14.159Z,25.88
2018-02-05T07:57:19.870Z,24.55
2018-02-05T07:58:25.585Z,23.83
2018-02-05T07:59:32.164Z,24.98
2018-02-05T08:00:38.637Z,23.25
2018-02-05T08:01:44.139Z,24.55
2018-02-05T08:02:50.647Z,25.23
2018-02-05T08:03:56.218Z,25.67
2018-02-05T08:05:01.940Z,24.15
2018-02-05T08:06:07.650Z,23.90
2018-02-05T08:07:13.356Z,23.15
2018-02-05T08:08:19.868Z,20.45
2018-02-05T08:09:25.581Z,22.98
2018-02-05T08:10:31.316Z,20.83
2018-02-05T08:11:37.037Z,22.20
2018-02-05T08:12:43.536Z,23.87
2018-02-05T08:13:49.236Z,23.25
2018-02-05T08:14:55.741Z,22.00
2018-02-05T08:16:01.473Z,22.42
2018-02-05T08:17:07.174Z,22.90
2018-02-05T08:18:13.654Z,22.75
2018-02-05T08:19:19.356Z,22.23
2018-02-05T08:20:25.104Z,22.98
2018-02-05T08:21:30.836Z,21.10
2018-02-05T08:22:36.781Z,21.00
2018-02-05T08:23:42.498Z,21.08
2018-02-05T08:24:48.205Z,22.13
2018-02-05T08:25:53.943Z,21.45
2018-02-05T08:26:59.694Z,19.05
2018-02-05T08:28:05.414Z,21.58
2018-02-05T08:29:11.120Z,23.50
2018-02-05T08:30:18.344Z,23.27
2018-02-05T08:31:24.043Z,18.50
2018-02-05T08:32:29.785Z,21.90
2018-02-05T08:33:35.567Z,20.58
2018-02-05T08:34:42.340Z,20.77
2018-02-05T08:35:48.052Z,23.48
2018-02-05T08:36:54.519Z,22.80
2018-02-05T08:38:00.252Z,22.90
2018-02-05T08:39:05.826Z,21.45
2018-02-05T08:40:11.549Z,21.52
2018-02-05T08:41:17.260Z,20.02
2018-02-05T08:42:23.748Z,21.30
2018-02-05T08:43:29.487Z,21.35
2018-02-05T08:44:35.193Z,21.87
2018-02-05T08:45:40.584Z,19.17
2018-02-05T08:46:46.300Z,21.35
2018-02-05T08:47:52.004Z,20.85
2018-02-05T08:48:57.744Z,19.75
2018-02-05T08:50:03.468Z,18.95
2018-02-05T08:51:09.191Z,20.60
2018-02-05T08:52:14.905Z,20.12
2018-02-05T08:53:20.624Z,20.80
2018-02-05T08:54:27.127Z,22.27
2018-02-05T08:55:32.871Z,20.80
2018-02-05T08:56:38.576Z,21.83
2018-02-05T08:57:45.081Z,25.75
2018-02-05T08:58:50.794Z,23.00
2018-02-05T08:59:56.533Z,20.52
2018-02-05T09:01:02.314Z,19.35
2018-02-05T09:02:08.017Z,20.75
2018-02-05T09:03:13.725Z,20.80
2018-02-05T09:04:20.222Z,21.55
2018-02-05T09:05:25.958Z,20.33
2018-02-05T09:06:31.655Z,22.27
2018-02-05T09:07:38.802Z,18.87
2018-02-05T09:08:44.522Z,21.50
2018-02-05T09:09:50.234Z,21.30
2018-02-05T09:10:56.725Z,18.33
2018-02-05T09:12:02.445Z,19.23
2018-02-05T09:13:08.164Z,18.25
2018-02-05T09:14:14.666Z,19.87
2018-02-05T09:15:20.563Z,20.33
2018-02-05T09:16:27.080Z,21.65
2018-02-05T09:17:32.792Z,20.23
2018-02-05T09:18:38.529Z,19.83
2018-02-05T09:19:44.240Z,19.40
2018-02-05T09:20:50.721Z,20.15
2018-02-05T09:21:56.471Z,20.15
2018-02-05T09:23:02.366Z,17.98
2018-02-05T09:24:09.582Z,19.30
2018-02-05T09:25:15.280Z,21.70
2018-02-05T09:26:20.993Z,22.42
2018-02-05T09:27:26.736Z,21.70
2018-02-05T09:28:32.449Z,21.60
2018-02-05T09:29:38.187Z,22.08
2018-02-05T09:30:43.900Z,21.27
2018-02-05T09:31:50.397Z,19.12
2018-02-05T09:32:56.124Z,22.15
2018-02-05T09:34:01.875Z,21.23
2018-02-05T09:35:07.580Z,20.70
2018-02-05T09:36:13.283Z,23.98
2018-02-05T09:37:18.998Z,20.90
2018-02-05T09:38:24.732Z,20.52
2018-02-05T09:39:30.444Z,20.17
2018-02-05T09:40:36.920Z,18.98
2018-02-05T09:41:42.632Z,17.73
2018-02-05T09:42:49.108Z,18.08
2018-02-05T09:43:55.620Z,18.60
2018-02-05T09:45:01.368Z,14.38
2018-02-05T09:46:07.073Z,20.37
2018-02-05T09:47:12.780Z,20.10
2018-02-05T09:48:19.260Z,20.67
2018-02-05T09:49:24.996Z,20.55
2018-02-05T09:50:31.479Z,19.73
2018-02-05T09:51:37.197Z,21.33
2018-02-05T09:52:42.716Z,20.83
2018-02-05T09:53:49.192Z,21.05
2018-02-05T09:54:54.940Z,22.00
2018-02-05T09:56:00.660Z,21.08
2018-02-05T09:57:07.141Z,21.37
2018-02-05T09:58:12.656Z,20.05
2018-02-05T09:59:19.146Z,22.05
2018-02-05T10:00:24.883Z,20.05
2018-02-05T10:01:30.608Z,20.45
2018-02-05T10:02:36.352Z,22.65
2018-02-05T10:03:42.061Z,23.80
2018-02-05T10:04:47.782Z,21.50
2018-02-05T10:05:53.520Z,21.92
2018-02-05T10:06:59.058Z,20.30
2018-02-05T10:08:04.763Z,22.00
2018-02-05T10:09:10.479Z,21.40
2018-02-05T10:10:16.974Z,19.65
2018-02-05T10:11:22.721Z,19.77
2018-02-05T10:12:28.452Z,22.98
2018-02-05T10:13:34.152Z,21.62
2018-02-05T10:14:40.640Z,21.80
2018-02-05T10:15:46.363Z,21.33
2018-02-05T10:16:52.871Z,21.67
2018-02-05T10:17:58.597Z,21.70
2018-02-05T10:19:04.113Z,21.17
2018-02-05T10:20:09.829Z,21.12
2018-02-05T10:21:16.308Z,20.10
2018-02-05T10:22:22.062Z,22.62
2018-02-05T10:23:27.782Z,19.27
2018-02-05T10:24:34.251Z,21.27
2018-02-05T10:25:39.960Z,21.12
2018-02-05T10:26:45.668Z,20.23
2018-02-05T10:27:51.428Z,19.62
2018-02-05T10:28:57.127Z,20.45
2018-02-05T10:30:03.169Z,21.37
2018-02-05T10:31:08.878Z,21.65
2018-02-05T10:32:15.360Z,20.10
2018-02-05T10:33:21.101Z,21.02
2018-02-05T10:34:26.622Z,18.73
2018-02-05T10:35:32.907Z,20.23
2018-02-05T10:36:38.439Z,18.25
2018-02-05T10:37:43.951Z,19.10
2018-02-05T10:38:50.452Z,20.12
2018-02-05T10:39:56.168Z,19.60
2018-02-05T10:41:01.889Z,20.48
2018-02-05T10:42:08.392Z,20.12
2018-02-05T10:43:13.929Z,18.87
2018-02-05T10:44:19.466Z,19.17
2018-02-05T10:45:25.244Z,18.80
2018-02-05T10:46:30.940Z,20.20
2018-02-05T10:47:36.934Z,22.17
2018-02-05T10:48:42.643Z,19.40
2018-02-05T10:49:48.448Z,19.77
2018-02-05T10:50:54.139Z,18.75
2018-02-05T10:51:59.856Z,19.23
2018-02-05T10:53:05.573Z,19.62
2018-02-05T10:54:11.279Z,18.40
2018-02-05T10:55:17.790Z,18.73
2018-02-05T10:56:23.556Z,18.42
2018-02-05T10:57:29.260Z,18.55
2018-02-05T10:58:34.983Z,15.52
2018-02-05T10:59:40.907Z,17.25
2018-02-05T11:00:47.873Z,17.60
2018-02-05T11:01:53.577Z,17.17
2018-02-05T11:02:59.284Z,15.55
2018-02-05T11:04:05.025Z,17.92
2018-02-05T11:05:11.491Z,17.52
2018-02-05T11:06:17.233Z,18.05
2018-02-05T11:07:22.976Z,18.30
2018-02-05T11:08:28.688Z,18.48
2018-02-05T11:09:35.167Z,17.45
2018-02-05T11:10:40.882Z,17.42
2018-02-05T11:11:47.388Z,18.17
2018-02-05T11:12:53.095Z,18.98
2018-02-05T11:13:59.580Z,18.92
2018-02-05T11:15:05.294Z,17.92
2018-02-05T11:16:11.990Z,17.05
2018-02-05T11:17:17.717Z,18.95
2018-02-05T11:18:23.104Z,18.95
2018-02-05T11:19:28.824Z,19.25
2018-02-05T11:20:34.540Z,17.62
2018-02-05T11:21:40.269Z,17.33
2018-02-05T11:22:46.008Z,19.42
2018-02-05T11:23:51.737Z,17.65
2018-02-05T11:24:58.208Z,21.37
2018-02-05T11:26:03.924Z,17.37
2018-02-05T11:27:09.640Z,18.50
2018-02-05T11:28:16.135Z,19.30
2018-02-05T11:29:21.881Z,20.00
2018-02-05T11:30:28.530Z,18.92
2018-02-05T11:31:35.086Z,19.92
2018-02-05T11:32:40.998Z,21.08
2018-02-05T11:33:46.744Z,20.37
2018-02-05T11:34:52.452Z,18.40
2018-02-05T11:35:58.161Z,20.58
2018-02-05T11:37:04.648Z,19.58
2018-02-05T11:38:10.392Z,21.73
2018-02-05T11:39:16.612Z,20.27
2018-02-05T11:40:23.092Z,20.40
2018-02-05T11:41:28.803Z,21.27
2018-02-05T11:42:35.292Z,21.75
2018-02-05T11:43:41.058Z,19.55
2018-02-05T11:44:46.956Z,21.30
2018-02-05T11:45:52.920Z,19.60
2018-02-05T11:46:58.625Z,19.17
2018-02-05T11:48:04.359Z,19.65
2018-02-05T11:49:11.237Z,19.92
2018-02-05T11:50:17.741Z,20.00
2018-02-05T11:51:23.464Z,19.98
2018-02-05T11:52:29.177Z,17.08
2018-02-05T11:53:34.895Z,16.87
2018-02-05T11:54:40.607Z,16.40
2018-02-05T11:55:46.350Z,20.17
2018-02-05T11:56:52.089Z,18.05
2018-02-05T11:57:57.790Z,19.67
2018-02-05T11:59:04.280Z,20.60
2018-02-05T12:00:10.209Z,19.50
2018-02-05T12:01:15.956Z,18.60
2018-02-05T12:02:21.672Z,18.65
2018-02-05T12:03:28.147Z,18.10
2018-02-05T12:04:33.857Z,21.12
2018-02-05T12:05:39.580Z,20.73
2018-02-05T12:06:45.314Z,18.05
2018-02-05T12:07:51.020Z,16.20
2018-02-05T12:08:56.731Z,16.98
2018-02-05T12:10:03.200Z,17.52
2018-02-05T12:11:09.709Z,18.85
2018-02-05T12:12:15.449Z,20.98
2018-02-05T12:13:21.157Z,17.12
2018-02-05T12:14:26.888Z,17.55
2018-02-05T12:15:32.808Z,19.33
2018-02-05T12:16:39.344Z,17.30
2018-02-05T12:17:45.088Z,19.65
2018-02-05T12:18:50.815Z,18.80
2018-02-05T12:19:58.063Z,18.77
2018-02-05T12:21:03.785Z,21.12
2018-02-05T12:22:11.013Z,19.08
2018-02-05T12:23:16.748Z,18.37
2018-02-05T12:24:22.465Z,17.73
2018-02-05T12:25:28.181Z,15.23
2018-02-05T12:26:34.662Z,17.12
2018-02-05T12:27:40.371Z,16.65
2018-02-05T12:28:46.104Z,18.33
2018-02-05T12:29:51.813Z,13.73
2018-02-05T12:30:57.524Z,15.75
2018-02-05T12:32:03.272Z,14.80
2018-02-05T12:33:08.976Z,16.12
2018-02-05T12:34:15.480Z,14.18
2018-02-05T12:35:21.526Z,15.52
2018-02-05T12:36:27.309Z,14.65
2018-02-05T12:37:33.008Z,13.80
2018-02-05T12:38:38.736Z,14.45
2018-02-05T12:39:44.477Z,17.15
2018-02-05T12:40:51.807Z,15.52
2018-02-05T12:41:57.588Z,15.50
2018-02-05T12:43:03.302Z,16.00
2018-02-05T12:44:09.025Z,14.87
2018-02-05T12:45:14.764Z,16.27
2018-02-05T12:46:21.069Z,15.43
2018-02-05T12:47:26.769Z,14.90
2018-02-05T12:48:32.480Z,17.35
2018-02-05T12:49:38.195Z,18.12
2018-02-05T12:50:43.926Z,16.27
2018-02-05T12:51:49.641Z,18.12
2018-02-05T12:52:55.178Z,15.63
2018-02-05T12:54:00.915Z,16.85
2018-02-05T12:55:06.751Z,16.15
2018-02-05T12:56:12.281Z,15.88
2018-02-05T12:57:17.799Z,16.83
2018-02-05T12:58:24.227Z,16.80
2018-02-05T12:59:29.758Z,15.75
2018-02-05T13:00:39.165Z,17.25
2018-02-05T13:01:50.987Z,17.98
2018-02-05T13:03:12.377Z,16.42
2018-02-05T13:04:19.741Z,16.70
2018-02-05T13:05:36.772Z,16.90
2018-02-05T13:06:42.362Z,18.10
2018-02-05T13:07:48.110Z,17.23
2018-02-05T13:08:53.820Z,17.12
2018-02-05T13:09:59.524Z,17.00
2018-02-05T13:11:05.238Z,16.02
2018-02-05T13:12:10.935Z,15.70
2018-02-05T13:13:16.677Z,17.05
2018-02-05T13:14:22.390Z,16.02
2018-02-05T13:15:28.431Z,16.65
2018-02-05T13:16:34.137Z,15.00
2018-02-05T13:17:40.656Z,16.27
2018-02-05T13:18:47.335Z,16.55
2018-02-05T13:19:53.050Z,15.18
2018-02-05T13:20:58.776Z,16.95
2018-02-05T13:22:04.518Z,16.95
2018-02-05T13:23:10.399Z,15.60
2018-02-05T13:24:16.160Z,17.37
2018-02-05T13:25:21.864Z,18.40
2018-02-05T13:26:27.587Z,14.00
2018-02-05T13:27:33.051Z,15.75
2018-02-05T13:28:38.757Z,16.67
2018-02-05T13:29:44.503Z,18.42
2018-02-05T13:30:50.304Z,17.20
2018-02-05T13:31:56.017Z,17.52
2018-02-05T13:33:01.384Z,16.95
2018-02-05T13:34:07.100Z,17.77
2018-02-05T13:35:12.872Z,17.37
2018-02-05T13:36:19.354Z,17.37
2018-02-05T13:37:25.064Z,17.15
2018-02-05T13:38:30.827Z,16.17
2018-02-05T13:39:37.313Z,19.27
2018-02-05T13:40:43.060Z,17.27
2018-02-05T13:41:48.780Z,17.77
2018-02-05T13:42:54.489Z,18.83
2018-02-05T13:44:01.797Z,18.87
2018-02-05T13:45:07.506Z,18.17
2018-02-05T13:46:13.319Z,15.75
2018-02-05T13:47:19.068Z,16.48
2018-02-05T13:48:24.803Z,17.87
2018-02-05T13:49:30.606Z,18.25
2018-02-05T13:50:36.331Z,17.50
2018-02-05T13:51:42.828Z,17.02
2018-02-05T13:52:48.559Z,16.70
2018-02-05T13:53:54.263Z,15.60
2018-02-05T13:55:00.749Z,14.40
2018-02-05T13:56:06.447Z,13.65
2018-02-05T13:57:13.693Z,16.45
2018-02-05T13:58:19.399Z,17.12
2018-02-05T13:59:25.122Z,17.42
2018-02-05T14:00:31.828Z,16.02
2018-02-05T14:01:38.286Z,15.52
2018-02-05T14:02:43.902Z,15.50
2018-02-05T14:03:49.624Z,17.40
2018-02-05T14:04:56.152Z,16.55
2018-02-05T14:06:02.766Z,16.70
2018-02-05T14:07:08.483Z,17.25
2018-02-05T14:08:14.980Z,16.33
2018-02-05T14:09:20.712Z,17.60
2018-02-05T14:10:26.473Z,18.33
2018-02-05T14:11:32.376Z,18.08
2018-02-05T14:12:38.856Z,17.60