createdAt,value
2023-04-16T00:48:07.873Z,4.28
2023-04-16T00:50:55.270Z,3.38
2023-04-16T00:53:40.819Z,3.58
2023-04-16T00:56:25.934Z,2.93
2023-04-16T00:59:11.759Z,3.20
2023-04-16T01:47:41.072Z,2.92
2023-04-16T01:50:26.762Z,3.20
2023-04-16T01:53:11.897Z,3.50
2023-04-16T01:55:57.397Z,3.47
2023-04-16T01:58:42.831Z,3.33
2023-04-16T02:47:06.012Z,3.30
2023-04-16T02:49:51.435Z,3.63
2023-04-16T02:52:36.846Z,3.70
2023-04-16T02:55:21.787Z,3.03
2023-04-16T02:58:06.758Z,3.25
2023-04-16T03:48:07.524Z,3.55
2023-04-16T03:50:52.906Z,3.22
2023-04-16T03:53:39.388Z,3.80
2023-04-16T03:56:24.679Z,3.40
2023-04-16T03:59:11.166Z,3.50
2023-04-16T04:47:41.236Z,3.67
2023-04-16T04:50:26.435Z,3.67
2023-04-16T04:53:12.009Z,3.60
2023-04-16T04:55:58.756Z,3.87
2023-04-16T04:58:54.781Z,3.70
2023-04-16T05:01:39.802Z,3.42
2023-04-16T05:04:26.260Z,3.63
2023-04-16T05:07:11.379Z,3.47
2023-04-16T05:09:56.462Z,3.63
2023-04-16T05:12:41.534Z,3.80
2023-04-16T05:15:26.506Z,3.60
2023-04-16T05:18:11.469Z,4.28
2023-04-16T05:20:56.436Z,3.83
2023-04-16T05:23:41.363Z,3.73
2023-04-16T05:26:26.285Z,3.75
2023-04-16T05:29:11.513Z,3.53
2023-04-16T05:31:56.780Z,4.20
2023-04-16T05:34:42.230Z,4.45
2023-04-16T05:37:27.438Z,3.60
2023-04-16T05:40:13.451Z,3.78
2023-04-16T05:42:58.910Z,3.20
2023-04-16T05:45:44.265Z,3.88
2023-04-16T05:48:29.719Z,3.45
2023-04-16T05:51:15.030Z,4.40
2023-04-16T05:53:59.982Z,3.72
2023-04-16T05:56:44.931Z,3.72
2023-04-16T05:59:30.908Z,3.03
2023-04-16T06:02:16.027Z,4.05
2023-04-16T06:05:01.327Z,3.43
2023-04-16T06:07:46.718Z,3.60
2023-04-16T06:10:31.483Z,3.78
2023-04-16T06:13:16.486Z,4.30
2023-04-16T06:16:01.493Z,4.05
2023-04-16T06:18:46.839Z,3.57
2023-04-16T06:21:31.806Z,3.75
2023-04-16T06:24:18.383Z,4.28
2023-04-16T06:27:03.840Z,3.45
2023-04-16T06:29:49.286Z,3.92
2023-04-16T06:32:34.257Z,3.70
2023-04-16T06:35:20.242Z,3.78
2023-04-16T06:38:05.424Z,4.50
2023-04-16T06:40:50.453Z,3.35
2023-04-16T06:43:35.637Z,3.67
2023-04-16T06:46:20.955Z,4.10
2023-04-16T06:49:06.496Z,4.28
2023-04-16T06:51:51.787Z,3.05
2023-04-16T06:54:36.683Z,3.20
2023-04-16T06:57:22.001Z,4.10
2023-04-16T07:00:07.067Z,4.00
2023-04-16T07:02:52.177Z,3.65
2023-04-16T07:05:37.362Z,3.45
2023-04-16T07:08:22.236Z,3.72
2023-04-16T07:11:07.156Z,3.47
2023-04-16T07:13:53.788Z,4.30
2023-04-16T07:16:38.772Z,3.95
2023-04-16T07:19:23.934Z,3.95
2023-04-16T07:22:09.135Z,4.00
2023-04-16T07:24:53.971Z,3.80
2023-04-16T07:27:38.997Z,3.77
2023-04-16T07:30:24.135Z,3.72
2023-04-16T07:33:09.646Z,4.20
2023-04-16T07:35:55.095Z,4.10
2023-04-16T07:38:40.584Z,3.70
2023-04-16T07:41:25.869Z,3.80
2023-04-16T07:44:11.124Z,3.70
2023-04-16T07:46:56.712Z,3.55
2023-04-16T07:49:41.868Z,4.00
2023-04-16T07:52:26.884Z,3.63
2023-04-16T07:55:11.707Z,3.57
2023-04-16T07:57:56.757Z,3.67
2023-04-16T08:00:41.685Z,3.95
2023-04-16T08:03:27.388Z,4.20
2023-04-16T08:06:13.019Z,3.85
2023-04-16T08:08:58.317Z,4.30
2023-04-16T08:11:43.699Z,3.45
2023-04-16T08:14:28.560Z,3.42
2023-04-16T08:17:14.360Z,4.57
2023-04-16T08:19:59.257Z,4.10
2023-04-16T08:22:45.323Z,3.43
2023-04-16T08:25:30.714Z,3.78
2023-04-16T08:28:15.870Z,4.07
2023-04-16T08:31:01.015Z,3.70
2023-04-16T08:33:46.124Z,3.72
2023-04-16T08:36:31.788Z,4.07
2023-04-16T08:39:17.176Z,3.78
2023-04-16T08:42:02.993Z,3.90
2023-04-16T08:44:49.275Z,3.40
2023-04-16T08:47:36.285Z,3.88
2023-04-16T08:50:25.415Z,4.03
2023-04-16T08:53:11.322Z,3.33
2023-04-16T08:55:59.641Z,3.65
2023-04-16T08:58:46.187Z,4.00
2023-04-16T09:01:35.291Z,3.70
2023-04-16T09:04:21.108Z,3.40
2023-04-16T09:07:08.009Z,3.67
2023-04-16T09:09:53.791Z,3.72
2023-04-16T09:12:41.802Z,3.70
2023-04-16T09:15:27.248Z,3.30
2023-04-16T09:18:12.494Z,3.77
2023-04-16T09:20:57.642Z,4.15
2023-04-16T09:23:43.376Z,3.50
2023-04-16T09:26:28.582Z,3.63
2023-04-16T09:29:32.732Z,3.80
2023-04-16T09:32:18.166Z,3.63
2023-04-16T09:35:03.628Z,3.28
2023-04-16T09:37:57.813Z,3.13
2023-04-16T09:40:47.377Z,3.67
2023-04-16T09:43:32.719Z,3.85
2023-04-16T09:46:18.515Z,3.93
2023-04-16T09:49:10.593Z,3.72
2023-04-16T09:51:57.125Z,3.80
2023-04-16T09:54:49.153Z,4.43
2023-04-16T09:57:37.684Z,3.65
2023-04-16T10:00:23.256Z,4.30
2023-04-16T10:03:08.512Z,3.63
2023-04-16T10:05:53.858Z,4.00
2023-04-16T10:08:42.668Z,3.58
2023-04-16T10:11:28.175Z,4.18
2023-04-16T10:14:13.231Z,3.73
2023-04-16T10:16:59.085Z,3.53
2023-04-16T10:19:44.284Z,3.70
2023-04-16T10:22:29.353Z,3.20
2023-04-16T10:25:14.379Z,3.67
2023-04-16T10:28:00.149Z,3.93
2023-04-16T10:30:52.627Z,3.78
2023-04-16T10:33:41.382Z,4.03
2023-04-16T10:36:27.081Z,3.83
2023-04-16T10:39:14.827Z,3.80
2023-04-16T10:42:07.701Z,3.43
2023-04-16T10:44:52.498Z,3.72
2023-04-16T10:47:40.338Z,3.67
2023-04-16T10:50:33.834Z,4.25
2023-04-16T10:53:22.976Z,3.92
2023-04-16T10:56:07.883Z,4.27
2023-04-16T10:58:54.945Z,4.20
2023-04-16T11:01:44.288Z,3.85
2023-04-16T11:04:33.251Z,3.55
2023-04-16T11:07:19.761Z,4.00
2023-04-16T11:10:12.552Z,3.93
2023-04-16T11:12:58.045Z,3.35
2023-04-16T11:15:43.028Z,3.17
2023-04-16T11:18:27.934Z,3.50
2023-04-16T11:21:13.533Z,3.38
2023-04-16T11:23:58.772Z,3.57
2023-04-16T11:26:43.743Z,3.78
2023-04-16T11:29:28.532Z,4.03
2023-04-16T11:32:20.966Z,3.83
2023-04-16T11:35:16.620Z,3.38
2023-04-16T11:38:01.749Z,3.67
2023-04-16T11:40:49.785Z,3.90
2023-04-16T11:43:34.844Z,3.35
2023-04-16T11:46:27.427Z,3.45
2023-04-16T11:49:13.310Z,3.58
2023-04-16T11:52:00.373Z,3.70
2023-04-16T11:54:50.336Z,3.67
2023-04-16T11:57:35.647Z,3.70
2023-04-16T12:00:23.979Z,3.72
2023-04-16T12:03:10.307Z,3.67
2023-04-16T12:05:55.286Z,3.70
2023-04-16T12:08:40.220Z,3.63
2023-04-16T12:11:38.422Z,3.50
2023-04-16T12:14:23.720Z,3.55
2023-04-16T12:17:21.403Z,2.92
2023-04-16T12:20:14.911Z,3.87
2023-04-16T12:23:01.409Z,4.15
2023-04-16T12:25:46.431Z,3.72
2023-04-16T12:28:33.005Z,3.72
2023-04-16T12:31:18.807Z,3.47
2023-04-16T12:34:04.142Z,4.30
2023-04-16T12:36:49.798Z,3.42
2023-04-16T12:39:34.908Z,3.72
2023-04-16T12:42:20.144Z,3.65
2023-04-16T12:45:05.984Z,3.05
2023-04-16T12:47:51.505Z,3.33
2023-04-16T12:50:36.823Z,3.10
2023-04-16T12:53:21.638Z,3.42
2023-04-16T12:56:06.934Z,3.40
2023-04-16T12:58:52.036Z,3.70
2023-04-16T13:01:37.195Z,3.00
2023-04-16T13:04:25.030Z,3.60
2023-04-16T13:07:10.909Z,3.85
2023-04-16T13:09:56.129Z,3.65
2023-04-16T13:12:41.094Z,3.25
2023-04-16T13:15:25.889Z,3.23
2023-04-16T13:18:10.872Z,3.90
2023-04-16T13:20:56.357Z,3.08
2023-04-16T13:23:41.493Z,3.78
2023-04-16T13:26:26.692Z,4.00
2023-04-16T13:29:11.988Z,3.60
2023-04-16T13:31:57.433Z,3.58
2023-04-16T13:34:42.649Z,3.00
2023-04-16T13:37:28.302Z,3.25
2023-04-16T13:40:13.163Z,3.65
2023-04-16T13:42:58.095Z,3.50
2023-04-16T13:45:42.881Z,3.78
2023-04-16T13:48:28.159Z,3.85
2023-04-16T13:51:15.296Z,3.80
2023-04-16T13:54:00.223Z,3.47
2023-04-16T13:56:45.323Z,3.43
2023-04-16T13:59:30.429Z,3.38
2023-04-16T14:02:15.513Z,3.55
2023-04-16T14:05:00.835Z,3.78
2023-04-16T14:07:46.344Z,3.15
2023-04-16T14:10:32.444Z,2.57
2023-04-16T14:13:17.619Z,3.80
2023-04-16T14:16:02.978Z,3.28
2023-04-16T14:18:48.443Z,3.15
2023-04-16T14:21:33.783Z,3.58
2023-04-16T14:24:19.117Z,3.40
2023-04-16T14:27:04.326Z,3.47
2023-04-16T14:29:49.225Z,3.25
2023-04-16T14:32:34.180Z,3.25
2023-04-16T14:35:19.827Z,3.40
2023-04-16T14:38:05.054Z,2.93
2023-04-16T14:40:50.520Z,3.83
2023-04-16T14:43:35.964Z,3.38
2023-04-16T14:46:21.365Z,3.65
2023-04-16T14:49:06.773Z,3.30
2023-04-16T14:51:52.377Z,3.10
2023-04-16T14:54:37.467Z,3.65
2023-04-16T14:57:22.623Z,3.58
2023-04-16T15:00:09.944Z,3.50
2023-04-16T15:02:55.595Z,3.35
2023-04-16T15:05:41.244Z,3.50
2023-04-16T15:08:27.070Z,3.10
2023-04-16T15:11:11.962Z,3.55
2023-04-16T15:13:57.023Z,3.50
2023-04-16T15:16:42.263Z,3.40
2023-04-16T15:19:27.538Z,3.30
2023-04-16T15:22:14.650Z,3.08
2023-04-16T15:24:59.807Z,3.63
2023-04-16T15:27:44.536Z,3.90
2023-04-16T15:30:30.149Z,3.55
2023-04-16T15:33:15.373Z,3.67
2023-04-16T15:36:00.492Z,3.33
2023-04-16T15:38:45.485Z,3.72
2023-04-16T15:41:31.881Z,4.00
2023-04-16T15:44:17.392Z,3.88
2023-04-16T15:47:02.944Z,3.40
2023-04-16T15:49:48.147Z,3.55
2023-04-16T15:52:33.445Z,3.53
2023-04-16T15:55:19.252Z,3.90
2023-04-16T15:58:04.251Z,3.88
2023-04-16T16:00:50.694Z,3.00
2023-04-16T16:03:36.403Z,2.95
2023-04-16T16:06:21.473Z,3.10
2023-04-16T16:09:06.873Z,2.92
2023-04-16T16:11:53.424Z,3.30
2023-04-16T16:14:38.613Z,3.60
2023-04-16T16:17:23.900Z,3.63
2023-04-16T16:20:12.744Z,2.92
2023-04-16T16:22:57.981Z,3.60
2023-04-16T16:25:43.120Z,3.42
2023-04-16T16:28:27.956Z,3.47
2023-04-16T16:31:12.854Z,3.05
2023-04-16T16:33:58.218Z,3.33
2023-04-16T16:36:45.552Z,3.13
2023-04-16T16:39:31.512Z,2.75
2023-04-16T16:42:18.670Z,3.77
2023-04-16T16:45:05.867Z,3.78
2023-04-16T16:47:50.836Z,2.97
2023-04-16T16:50:36.018Z,3.55
2023-04-16T16:53:21.564Z,3.25
2023-04-16T16:56:06.700Z,3.40
2023-04-16T16:58:51.949Z,2.75
2023-04-16T17:01:37.441Z,3.20
2023-04-16T17:04:22.855Z,3.42
2023-04-16T17:07:08.249Z,3.92
2023-04-16T17:09:53.682Z,3.43
2023-04-16T17:12:39.116Z,2.97
2023-04-16T17:15:24.558Z,3.28
2023-04-16T17:18:09.466Z,3.67
2023-04-16T17:20:55.213Z,3.60
2023-04-16T17:23:41.370Z,3.70
2023-04-16T17:26:27.200Z,2.88
2023-04-16T17:29:12.774Z,2.97
2023-04-16T17:31:57.723Z,2.78
2023-04-16T17:34:42.932Z,3.08
2023-04-16T17:37:28.508Z,2.80
2023-04-16T17:40:15.567Z,2.53
2023-04-16T17:43:00.819Z,3.17
2023-04-16T17:45:46.053Z,2.65
2023-04-16T17:48:31.607Z,3.28
2023-04-16T17:51:16.502Z,3.33
2023-04-16T17:54:03.358Z,3.00
2023-04-16T17:56:48.536Z,2.67
2023-04-16T17:59:34.548Z,2.85
2023-04-16T18:02:19.694Z,2.70
2023-04-16T18:05:05.421Z,2.70
2023-04-16T18:07:50.555Z,3.08
2023-04-16T18:10:35.463Z,2.85
2023-04-16T18:13:21.125Z,2.50
2023-04-16T18:16:07.559Z,3.20
2023-04-16T18:18:52.792Z,3.07
2023-04-16T18:21:37.719Z,2.50
2023-04-16T18:24:23.198Z,2.63
2023-04-16T18:27:08.607Z,2.90
2023-04-16T18:29:54.878Z,2.78
2023-04-16T18:32:56.164Z,3.17
2023-04-16T18:35:45.716Z,3.20
2023-04-16T18:38:31.433Z,2.80
2023-04-16T18:41:17.526Z,2.80
2023-04-16T18:44:02.722Z,3.05
2023-04-16T18:46:48.433Z,2.73
2023-04-16T18:49:33.484Z,2.85
2023-04-16T18:52:18.960Z,2.45
2023-04-16T18:55:04.361Z,3.00
2023-04-16T18:57:49.633Z,3.30
2023-04-16T19:00:34.900Z,2.63
2023-04-16T19:03:20.689Z,3.28
2023-04-16T19:06:06.144Z,3.30
2023-04-16T19:08:51.200Z,3.30
2023-04-16T19:11:36.742Z,5.30
2023-04-16T19:14:22.243Z,5.67
2023-04-16T19:17:10.470Z,6.25
2023-04-16T19:19:56.062Z,5.80
2023-04-16T19:22:41.593Z,5.72
2023-04-16T19:25:26.708Z,4.88
2023-04-16T19:28:12.314Z,3.70
2023-04-16T19:30:58.074Z,3.88
2023-04-16T19:33:44.576Z,6.68
2023-04-16T19:36:30.049Z,4.90
2023-04-16T19:39:15.574Z,6.82
2023-04-16T19:42:02.039Z,4.57
2023-04-16T19:44:47.336Z,4.22
2023-04-16T19:47:32.561Z,4.75
2023-04-16T19:50:18.088Z,5.85
2023-04-16T19:53:03.333Z,5.30
2023-04-16T19:55:48.663Z,5.70
2023-04-16T19:58:34.214Z,4.35
2023-04-16T20:01:19.597Z,6.72
2023-04-16T20:04:05.057Z,5.95
2023-04-16T20:06:50.380Z,6.75
2023-04-16T20:09:35.759Z,5.67
2023-04-16T20:12:20.841Z,5.10
2023-04-16T20:15:06.316Z,5.95
2023-04-16T20:17:52.266Z,6.15
2023-04-16T20:20:38.054Z,6.82
2023-04-16T20:23:23.153Z,7.33
2023-04-16T20:26:08.508Z,5.57
2023-04-16T20:28:54.536Z,8.57
2023-04-16T20:31:41.510Z,7.38
2023-04-16T20:34:27.760Z,6.22
2023-04-16T20:37:13.193Z,13.17
2023-04-16T20:39:58.471Z,6.00
2023-04-16T20:42:46.306Z,6.10
2023-04-16T20:45:38.268Z,6.03
2023-04-16T20:48:24.209Z,6.45
2023-04-16T20:51:09.659Z,8.70
2023-04-16T20:53:55.905Z,5.88
2023-04-16T20:56:41.628Z,6.63
2023-04-16T20:59:26.975Z,7.40
2023-04-16T21:02:12.774Z,5.70
2023-04-16T21:04:58.416Z,6.53
2023-04-16T21:07:43.821Z,8.43
2023-04-16T21:10:29.025Z,8.35
2023-04-16T21:13:14.345Z,8.77
2023-04-16T21:15:59.205Z,8.45
2023-04-16T21:18:45.091Z,5.80
2023-04-16T21:21:30.186Z,5.25
2023-04-16T21:24:15.889Z,5.43
2023-04-16T21:27:01.775Z,6.15
2023-04-16T21:29:47.628Z,5.75
2023-04-16T21:32:33.058Z,7.13
2023-04-16T21:35:19.098Z,6.20
2023-04-16T21:38:04.369Z,6.40
2023-04-16T21:40:51.282Z,7.95
2023-04-16T21:43:36.616Z,7.40
2023-04-16T21:46:22.561Z,5.63
2023-04-16T21:49:08.111Z,5.63
2023-04-16T21:51:59.190Z,6.13
2023-04-16T21:54:44.977Z,5.43
2023-04-16T21:57:30.222Z,6.60
2023-04-16T22:00:15.774Z,5.83
2023-04-16T22:03:01.134Z,5.55
2023-04-16T22:05:46.345Z,5.72
2023-04-16T22:08:32.127Z,6.80
2023-04-16T22:11:17.959Z,4.88
2023-04-16T22:14:08.224Z,6.97
2023-04-16T22:16:54.385Z,5.63
2023-04-16T22:19:39.961Z,6.28
2023-04-16T22:22:25.390Z,5.50
2023-04-16T22:25:10.953Z,4.78
2023-04-16T22:27:56.435Z,6.17
2023-04-16T22:30:41.752Z,5.07
2023-04-16T22:33:29.155Z,5.15
2023-04-16T22:36:15.106Z,4.78
2023-04-16T22:39:00.529Z,4.50
2023-04-16T22:41:45.634Z,5.10
2023-04-16T22:44:31.621Z,6.00
2023-04-16T22:47:16.752Z,4.20
2023-04-16T22:50:03.281Z,5.20
2023-04-16T22:52:48.772Z,6.93
2023-04-16T22:55:34.431Z,4.97
2023-04-16T22:58:21.589Z,4.13
2023-04-16T23:01:06.567Z,4.75
2023-04-16T23:03:52.353Z,6.07
2023-04-16T23:06:37.537Z,4.55
2023-04-16T23:09:23.094Z,4.50
2023-04-16T23:12:08.593Z,5.85
2023-04-16T23:14:54.165Z,5.40
2023-04-16T23:17:39.734Z,4.43
2023-04-16T23:20:24.982Z,4.90
2023-04-16T23:23:10.438Z,3.63
2023-04-16T23:25:55.772Z,4.25
2023-04-16T23:28:41.258Z,4.25
2023-04-16T23:31:26.309Z,8.52
2023-04-16T23:34:11.862Z,4.85
2023-04-16T23:36:57.139Z,4.23
2023-04-16T23:39:42.632Z,4.55
2023-04-16T23:42:27.777Z,5.82
2023-04-16T23:45:13.348Z,3.83
2023-04-16T23:47:58.551Z,4.97
2023-04-16T23:50:44.092Z,3.80
2023-04-16T23:53:29.588Z,4.05
2023-04-16T23:56:15.916Z,4.63
2023-04-16T23:59:01.063Z,4.32
