createdAt,value
2018-08-04T00:47:13.918Z,78.00
2018-08-04T00:50:38.621Z,77.40
2018-08-04T00:54:03.273Z,77.90
2018-08-04T00:57:27.981Z,78.30
2018-08-04T01:00:52.627Z,78.70
2018-08-04T01:04:17.363Z,78.70
2018-08-04T01:07:42.039Z,79.00
2018-08-04T01:11:06.979Z,79.40
2018-08-04T01:14:31.616Z,79.40
2018-08-04T01:17:56.274Z,79.30
2018-08-04T01:21:20.950Z,80.00
2018-08-04T01:24:45.733Z,80.40
2018-08-04T01:28:10.426Z,80.80
2018-08-04T01:31:35.063Z,81.00
2018-08-04T01:34:59.749Z,81.10
2018-08-04T01:38:24.377Z,81.40
2018-08-04T01:41:49.033Z,81.20
2018-08-04T01:45:13.679Z,81.30
2018-08-04T01:48:38.309Z,81.10
2018-08-04T01:52:02.954Z,81.40
2018-08-04T01:55:28.594Z,81.70
2018-08-04T01:58:53.237Z,81.90
2018-08-04T02:02:17.884Z,81.80
2018-08-04T02:05:42.567Z,81.90
2018-08-04T02:09:09.504Z,82.10
2018-08-04T02:12:34.139Z,81.80
2018-08-04T02:15:59.393Z,82.10
2018-08-04T02:19:23.997Z,82.70
2018-08-04T02:22:48.655Z,82.80
2018-08-04T02:26:13.268Z,82.80
2018-08-04T02:29:37.918Z,82.70
2018-08-04T02:33:02.604Z,83.00
2018-08-04T02:36:27.265Z,82.90
2018-08-04T02:39:52.003Z,82.90
2018-08-04T02:43:16.686Z,83.40
2018-08-04T02:46:41.327Z,83.30
2018-08-04T02:50:07.131Z,83.40
2018-08-04T02:53:31.806Z,83.70
2018-08-04T02:56:57.538Z,84.10
2018-08-04T03:00:22.145Z,84.10
2018-08-04T03:03:46.755Z,84.40
2018-08-04T03:07:11.537Z,85.30
2018-08-04T03:10:36.151Z,85.20
2018-08-04T03:14:01.606Z,84.70
2018-08-04T03:17:26.303Z,84.40
2018-08-04T03:20:50.977Z,84.70
2018-08-04T03:24:15.591Z,84.60
2018-08-04T03:27:40.301Z,84.60
2018-08-04T03:31:04.962Z,84.50
2018-08-04T03:34:29.620Z,84.40
2018-08-04T03:37:54.285Z,84.00
2018-08-04T03:41:18.976Z,84.10
2018-08-04T03:44:43.688Z,84.00
2018-08-04T03:48:08.349Z,84.50
2018-08-04T03:51:32.997Z,84.90
2018-08-04T03:54:57.643Z,85.20
2018-08-04T03:58:24.137Z,85.60
2018-08-04T04:01:48.807Z,85.30
2018-08-04T04:05:13.484Z,85.00
2018-08-04T04:08:38.121Z,85.20
2018-08-04T04:12:02.760Z,85.40
2018-08-04T04:15:27.441Z,85.90
2018-08-04T04:18:52.112Z,86.60
2018-08-04T04:22:16.765Z,87.00
2018-08-04T04:25:41.505Z,86.20
2018-08-04T04:29:06.135Z,86.70
2018-08-04T04:32:31.749Z,87.10
2018-08-04T04:35:56.426Z,86.70
2018-08-04T04:39:21.221Z,86.80
2018-08-04T04:42:46.753Z,86.70
2018-08-04T04:46:11.393Z,87.20
2018-08-04T04:49:36.046Z,87.20
2018-08-04T04:53:00.673Z,87.40
2018-08-04T04:56:25.346Z,87.20
2018-08-04T04:59:50.039Z,87.00
2018-08-04T05:03:14.687Z,86.90
2018-08-04T05:06:39.333Z,86.80
2018-08-04T05:10:04.080Z,86.80
2018-08-04T05:13:28.800Z,86.40
2018-08-04T05:16:53.489Z,86.50
2018-08-04T05:20:18.173Z,86.40
2018-08-04T05:23:42.821Z,86.00
2018-08-04T05:27:07.597Z,85.60
2018-08-04T05:30:32.267Z,85.50
2018-08-04T05:33:56.901Z,85.60
2018-08-04T05:37:21.582Z,85.50
2018-08-04T05:40:46.244Z,86.10
2018-08-04T05:44:10.868Z,86.20
2018-08-04T05:47:35.581Z,86.10
2018-08-04T05:51:00.194Z,86.50
2018-08-04T05:54:24.792Z,86.20
2018-08-04T05:57:49.443Z,86.70
2018-08-04T06:01:14.343Z,86.80
2018-08-04T06:04:39.005Z,87.20
2018-08-04T06:08:03.844Z,87.00
2018-08-04T06:11:28.509Z,87.80
2018-08-04T06:14:53.276Z,86.90
2018-08-04T06:18:17.957Z,86.80
2018-08-04T06:21:42.573Z,86.70
2018-08-04T06:25:07.447Z,86.40
2018-08-04T06:28:32.348Z,86.50
2018-08-04T06:31:57.189Z,86.20
2018-08-04T06:35:21.871Z,86.10
2018-08-04T06:38:46.691Z,86.00
2018-08-04T06:42:11.458Z,85.90
2018-08-04T06:45:36.121Z,86.20
2018-08-04T06:49:00.852Z,85.70
2018-08-04T06:52:25.596Z,85.40
2018-08-04T06:55:50.253Z,84.60
2018-08-04T06:59:14.937Z,84.40
2018-08-04T07:02:39.611Z,83.80
2018-08-04T07:06:05.078Z,83.90
2018-08-04T07:09:29.711Z,83.60
2018-08-04T07:12:54.489Z,83.30
2018-08-04T07:16:19.213Z,82.70
2018-08-04T07:19:43.876Z,82.60
2018-08-04T07:23:08.622Z,81.80
2018-08-04T07:26:33.441Z,81.20
2018-08-04T07:29:58.207Z,80.90
2018-08-04T07:33:22.901Z,80.50
2018-08-04T07:36:47.888Z,80.30
2018-08-04T07:40:13.188Z,79.90
2018-08-04T07:43:37.828Z,79.80
2018-08-04T07:47:02.612Z,79.10
2018-08-04T07:50:27.404Z,79.30
2018-08-04T07:53:52.267Z,79.10
2018-08-04T07:57:17.785Z,77.80
2018-08-04T08:00:42.519Z,77.50
2018-08-04T08:13:07.165Z,74.50
2018-08-04T08:16:32.419Z,74.40
2018-08-04T08:19:57.101Z,73.20
2018-08-04T08:36:51.637Z,71.60
2018-08-04T08:40:16.368Z,71.60
2018-08-04T08:43:41.128Z,70.60
2018-08-04T08:47:05.967Z,69.60
2018-08-04T08:50:30.648Z,69.50
2018-08-04T08:53:57.556Z,69.10
2018-08-04T08:57:22.210Z,68.20
2018-08-04T09:00:46.886Z,67.10
2018-08-04T09:04:11.530Z,67.40
2018-08-04T09:07:36.236Z,66.60
2018-08-04T09:11:00.942Z,65.40
2018-08-04T09:14:25.630Z,65.20
2018-08-04T09:17:50.281Z,65.00
2018-08-04T09:21:14.964Z,65.10
2018-08-04T09:24:39.629Z,64.90
2018-08-04T09:28:04.372Z,64.00
2018-08-04T09:31:29.046Z,63.40
2018-08-04T09:34:53.727Z,62.40
2018-08-04T09:38:18.388Z,61.00
2018-08-04T09:41:43.094Z,57.80
2018-08-04T09:45:09.056Z,57.90
2018-08-04T09:48:33.864Z,57.10
2018-08-04T09:51:58.577Z,57.10
2018-08-04T09:55:23.322Z,58.20
2018-08-04T09:58:48.066Z,56.90
2018-08-04T10:02:13.974Z,55.50
2018-08-04T10:05:38.623Z,54.40
2018-08-04T10:09:03.942Z,55.00
2018-08-04T10:12:28.596Z,55.20
2018-08-04T10:15:53.275Z,55.20
2018-08-04T10:19:17.917Z,55.10
2018-08-04T10:22:42.687Z,55.40
2018-08-04T10:26:07.500Z,55.60
2018-08-04T10:29:32.181Z,55.30
2018-08-04T10:32:56.948Z,55.00
2018-08-04T10:36:21.707Z,54.10
2018-08-04T10:39:46.371Z,52.50
2018-08-04T10:43:11.367Z,52.30
2018-08-04T10:46:36.119Z,51.90
2018-08-04T10:50:00.801Z,52.50
2018-08-04T10:53:25.506Z,51.10
2018-08-04T10:56:50.172Z,50.90
2018-08-04T11:00:14.916Z,49.60
2018-08-04T11:03:39.557Z,50.10
2018-08-04T11:07:04.410Z,50.50
2018-08-04T11:10:29.214Z,50.70
2018-08-04T11:13:54.018Z,49.40
2018-08-04T11:17:23.058Z,48.00
2018-08-04T11:20:48.134Z,49.10
2018-08-04T11:24:13.190Z,48.60
2018-08-04T11:27:38.089Z,48.60
2018-08-04T11:31:03.090Z,48.50
2018-08-04T11:34:28.254Z,48.60
2018-08-04T11:37:54.397Z,46.40
2018-08-04T11:41:20.114Z,46.20
2018-08-04T11:44:46.430Z,45.70
2018-08-04T11:48:11.781Z,45.00
2018-08-04T11:51:37.815Z,45.00
2018-08-04T11:55:02.481Z,44.70
2018-08-04T11:58:27.156Z,44.10
2018-08-04T12:01:51.898Z,43.30
2018-08-04T12:05:16.589Z,43.00
2018-08-04T12:08:41.279Z,43.60
2018-08-04T12:12:07.058Z,42.90
2018-08-04T12:15:32.851Z,42.90
2018-08-04T12:18:57.784Z,42.20
2018-08-04T12:22:23.739Z,41.70
2018-08-04T12:25:48.496Z,41.00
2018-08-04T12:29:13.546Z,40.30
2018-08-04T12:32:38.521Z,39.40
2018-08-04T12:36:04.204Z,39.30
2018-08-04T12:39:29.499Z,39.30
2018-08-04T12:42:54.185Z,39.30
2018-08-04T12:46:19.700Z,38.60
2018-08-04T12:49:46.432Z,37.50
2018-08-04T12:53:11.172Z,37.70
2018-08-04T12:56:35.921Z,38.30
2018-08-04T13:00:00.762Z,38.80
2018-08-04T13:03:25.522Z,42.80
2018-08-04T13:06:50.344Z,44.30
2018-08-04T13:10:15.059Z,45.30
2018-08-04T13:13:39.822Z,45.60
2018-08-04T13:17:05.138Z,45.80
2018-08-04T13:20:29.976Z,45.90
2018-08-04T13:23:54.781Z,46.10
2018-08-04T13:27:19.550Z,45.30
2018-08-04T13:30:44.247Z,45.20
2018-08-04T13:34:09.084Z,45.40
2018-08-04T13:37:33.823Z,45.60
2018-08-04T13:40:58.584Z,45.60
2018-08-04T13:44:23.421Z,45.70
2018-08-04T13:47:48.080Z,45.20
2018-08-04T13:51:12.930Z,45.00
2018-08-04T13:54:37.603Z,43.90
2018-08-04T13:58:02.272Z,44.30
2018-08-04T14:01:27.282Z,44.30
2018-08-04T14:04:51.976Z,43.80
2018-08-04T14:08:16.644Z,44.10
2018-08-04T14:11:41.287Z,44.10
2018-08-04T14:15:06.548Z,43.70
2018-08-04T14:18:31.280Z,44.70
2018-08-04T14:21:56.084Z,45.00
2018-08-04T14:25:20.800Z,44.90
2018-08-04T14:28:45.519Z,44.10
2018-08-04T14:32:10.160Z,44.40
2018-08-04T14:35:34.815Z,44.10
2018-08-04T14:38:59.458Z,43.90
2018-08-04T14:42:24.224Z,43.80
2018-08-04T14:45:48.924Z,43.80
2018-08-04T14:49:13.583Z,44.20
2018-08-04T14:52:38.280Z,43.80
2018-08-04T14:56:02.942Z,42.90
2018-08-04T14:59:27.634Z,42.90
2018-08-04T15:02:52.446Z,42.80
2018-08-04T15:06:17.080Z,41.60
2018-08-04T15:09:41.788Z,41.10
2018-08-04T15:13:06.504Z,40.10
2018-08-04T15:16:31.237Z,39.90
2018-08-04T15:19:55.898Z,40.10
2018-08-04T15:23:20.549Z,40.20
2018-08-04T15:26:45.222Z,39.30
2018-08-04T15:30:09.986Z,39.00
2018-08-04T15:33:34.720Z,38.40
2018-08-04T15:36:59.389Z,36.70
2018-08-04T15:40:24.052Z,36.70
2018-08-04T15:43:48.776Z,36.50
2018-08-04T15:47:13.430Z,35.20
2018-08-04T15:50:38.168Z,34.50
2018-08-04T15:54:03.134Z,35.70
2018-08-04T15:57:27.940Z,36.20
2018-08-04T16:00:52.661Z,35.80
2018-08-04T16:04:17.345Z,36.00
2018-08-04T16:07:42.156Z,36.30
2018-08-04T16:11:07.182Z,36.30
2018-08-04T16:14:31.850Z,35.90
2018-08-04T16:17:56.681Z,34.90
2018-08-04T16:21:21.358Z,35.20
2018-08-04T16:24:46.166Z,35.40
2018-08-04T16:28:10.877Z,35.80
2018-08-04T16:31:35.741Z,35.10
2018-08-04T16:35:00.440Z,34.70
2018-08-04T16:38:25.169Z,35.10
2018-08-04T16:41:49.922Z,35.80
2018-08-04T16:45:14.549Z,35.20
2018-08-04T16:48:39.331Z,33.80
2018-08-04T16:52:04.094Z,34.40
2018-08-04T16:55:28.719Z,35.60
2018-08-04T16:58:53.323Z,36.20
2018-08-04T17:02:18.013Z,36.90
2018-08-04T17:05:42.716Z,38.50
2018-08-04T17:09:11.190Z,38.80
2018-08-04T17:12:35.961Z,39.90
2018-08-04T17:16:00.608Z,40.40
2018-08-04T17:19:25.447Z,41.00
2018-08-04T17:22:50.208Z,41.80
2018-08-04T17:26:14.931Z,41.80
2018-08-04T17:29:39.646Z,41.10
2018-08-04T17:33:04.353Z,41.10
2018-08-04T17:36:29.040Z,41.10
2018-08-04T17:39:53.822Z,42.20
2018-08-04T17:43:18.530Z,42.60
2018-08-04T17:46:43.314Z,42.90
2018-08-04T17:50:08.020Z,43.20
2018-08-04T17:53:32.682Z,43.30
2018-08-04T17:56:57.388Z,43.70
2018-08-04T18:00:21.989Z,43.50
2018-08-04T18:03:46.669Z,43.50
2018-08-04T18:07:11.480Z,43.90
2018-08-04T18:10:36.192Z,44.10
2018-08-04T18:14:00.824Z,44.10
2018-08-04T18:17:25.462Z,44.20
2018-08-04T18:20:50.202Z,43.60
2018-08-04T18:24:14.862Z,43.90
2018-08-04T18:27:39.567Z,44.10
2018-08-04T18:31:04.267Z,44.20
2018-08-04T18:34:29.011Z,44.30
2018-08-04T18:37:53.785Z,44.60
2018-08-04T18:41:18.541Z,45.30
2018-08-04T18:44:43.314Z,45.80
2018-08-04T18:48:08.066Z,46.00
2018-08-04T18:51:32.807Z,46.40
2018-08-04T18:54:57.736Z,47.00
2018-08-04T18:58:22.393Z,46.90
2018-08-04T19:01:47.135Z,47.10
2018-08-04T19:05:11.917Z,47.50
2018-08-04T19:08:36.653Z,47.50
2018-08-04T19:12:01.380Z,47.80
2018-08-04T19:15:26.110Z,47.90
2018-08-04T19:18:50.951Z,48.40
2018-08-04T19:22:15.673Z,49.30
2018-08-04T19:25:40.920Z,49.90
2018-08-04T19:29:05.658Z,51.20
2018-08-04T19:32:31.334Z,52.00
2018-08-04T19:35:56.127Z,52.60
2018-08-04T19:39:20.803Z,53.30
2018-08-04T19:42:45.618Z,53.70
2018-08-04T19:46:10.341Z,54.70
2018-08-04T19:49:35.106Z,54.70
2018-08-04T19:52:59.827Z,54.70
2018-08-04T19:56:24.439Z,55.10
2018-08-04T19:59:49.155Z,55.70
2018-08-04T20:03:13.849Z,56.50
2018-08-04T20:06:38.490Z,57.50
2018-08-04T20:10:03.253Z,57.70
2018-08-04T20:13:27.892Z,57.70
2018-08-04T20:16:52.648Z,57.70
2018-08-04T20:20:17.539Z,58.30
2018-08-04T20:23:42.545Z,58.20
2018-08-04T20:27:08.993Z,58.40
2018-08-04T20:30:34.018Z,58.60
2018-08-04T20:33:59.044Z,59.10
2018-08-04T20:37:23.712Z,59.30
2018-08-04T20:40:48.444Z,59.40
2018-08-04T20:44:13.468Z,59.20
2018-08-04T20:47:38.260Z,60.80
2018-08-04T20:52:08.486Z,60.10
2018-08-04T20:55:33.256Z,61.30
2018-08-04T20:58:57.913Z,62.00
2018-08-04T21:02:22.597Z,62.20
2018-08-04T21:05:47.248Z,62.50
2018-08-04T21:09:11.902Z,62.30
2018-08-04T21:12:36.637Z,63.30
2018-08-04T21:16:01.410Z,63.60
2018-08-04T21:19:26.522Z,64.50
2018-08-04T21:22:51.471Z,64.70
2018-08-04T21:26:16.079Z,64.40
2018-08-04T21:29:40.709Z,64.40
2018-08-04T21:33:05.476Z,64.70
2018-08-04T21:36:30.934Z,64.90
2018-08-04T21:39:55.679Z,66.00
2018-08-04T21:43:20.517Z,66.40
2018-08-04T21:46:49.304Z,66.40
2018-08-04T21:50:13.983Z,66.60
2018-08-04T21:53:38.770Z,67.50
2018-08-04T21:57:03.604Z,67.50
2018-08-04T22:00:28.427Z,69.30
2018-08-04T22:03:53.148Z,69.20
2018-08-04T22:08:00.050Z,68.70
2018-08-04T22:11:24.758Z,68.60
2018-08-04T22:14:49.428Z,68.20
2018-08-04T22:18:14.092Z,68.80
2018-08-04T22:21:38.773Z,68.90
2018-08-04T22:25:03.452Z,69.10
2018-08-04T22:28:28.092Z,69.10
2018-08-04T22:31:52.782Z,70.10
2018-08-04T22:35:17.508Z,69.80
2018-08-04T22:38:42.116Z,69.60
2018-08-04T22:42:07.077Z,70.20
2018-08-04T22:46:00.700Z,70.00
2018-08-04T22:49:25.345Z,70.40
2018-08-04T22:52:50.204Z,70.40
2018-08-04T22:56:14.828Z,70.90
2018-08-04T22:59:39.411Z,71.30
2018-08-04T23:03:04.191Z,71.50
2018-08-04T23:06:28.830Z,71.40
2018-08-04T23:09:53.449Z,71.60
2018-08-04T23:13:18.356Z,71.90
2018-08-04T23:16:42.980Z,71.80
2018-08-04T23:20:07.614Z,71.90
2018-08-04T23:23:32.279Z,72.20
2018-08-04T23:26:56.897Z,72.20
2018-08-04T23:30:22.116Z,72.50
2018-08-04T23:33:46.727Z,72.60
2018-08-04T23:37:11.272Z,72.70
2018-08-04T23:40:35.916Z,71.90
2018-08-04T23:44:00.541Z,72.30
2018-08-04T23:47:25.172Z,72.40
2018-08-04T23:50:49.828Z,73.60
2018-08-04T23:54:14.442Z,74.10
2018-08-04T23:57:39.096Z,73.40
