createdAt,value
2024-02-29T00:01:44.493Z,22.10
2024-02-29T00:06:52.353Z,21.90
2024-02-29T00:12:00.145Z,22.70
2024-02-29T00:17:07.711Z,20.90
2024-02-29T00:22:15.759Z,23.20
2024-02-29T00:27:23.735Z,21.70
2024-02-29T00:32:31.480Z,22.70
2024-02-29T00:37:39.202Z,24.40
2024-02-29T00:42:47.191Z,22.40
2024-02-29T00:47:56.482Z,24.80
2024-02-29T00:53:04.655Z,24.20
2024-02-29T00:58:12.899Z,26.10
2024-02-29T01:03:20.588Z,25.80
2024-02-29T01:08:28.253Z,25.60
2024-02-29T01:13:36.341Z,28.60
2024-02-29T01:18:46.094Z,29.00
2024-02-29T01:23:54.309Z,28.60
2024-02-29T01:29:02.691Z,29.60
2024-02-29T01:34:10.497Z,27.70
2024-02-29T01:39:19.136Z,33.10
2024-02-29T01:44:28.029Z,33.80
2024-02-29T01:49:36.650Z,34.40
2024-02-29T01:54:45.957Z,31.50
2024-02-29T01:59:53.911Z,37.60
2024-02-29T02:05:01.542Z,38.20
2024-02-29T02:10:12.790Z,40.70
2024-02-29T02:15:20.928Z,38.10
2024-02-29T02:20:29.909Z,36.70
2024-02-29T02:25:37.496Z,36.00
2024-02-29T02:30:45.222Z,37.60
2024-02-29T02:35:53.712Z,38.20
2024-02-29T02:41:01.218Z,38.30
2024-02-29T02:46:10.133Z,36.60
2024-02-29T02:51:18.109Z,34.10
2024-02-29T02:56:25.668Z,33.80
2024-02-29T03:01:33.276Z,36.80
2024-02-29T03:06:41.294Z,36.80
2024-02-29T03:11:49.614Z,38.10
2024-02-29T03:16:57.516Z,34.80
2024-02-29T03:22:05.108Z,38.40
2024-02-29T03:27:13.272Z,37.40
2024-02-29T03:32:24.075Z,37.40
2024-02-29T03:42:40.845Z,37.10
2024-02-29T03:47:48.461Z,39.20
2024-02-29T03:52:56.780Z,40.80
2024-02-29T03:58:04.566Z,37.50
2024-02-29T04:03:12.154Z,37.00
2024-02-29T04:08:19.923Z,39.00
2024-02-29T04:13:27.867Z,38.40
2024-02-29T04:18:35.416Z,39.20
2024-02-29T04:23:43.636Z,40.00
2024-02-29T04:28:52.180Z,41.30
2024-02-29T04:34:00.280Z,41.40
2024-02-29T04:39:08.353Z,39.40
2024-02-29T04:44:17.707Z,42.30
2024-02-29T04:49:25.521Z,39.50
2024-02-29T04:54:33.113Z,39.00
2024-02-29T04:59:40.634Z,39.20
2024-02-29T05:04:49.421Z,44.20
2024-02-29T05:09:57.087Z,42.20
2024-02-29T05:15:04.911Z,44.20
2024-02-29T05:20:14.037Z,44.50
2024-02-29T05:25:21.743Z,43.40
2024-02-29T05:30:29.478Z,45.00
2024-02-29T05:35:40.984Z,45.50
2024-02-29T05:40:50.977Z,47.20
2024-02-29T05:45:58.773Z,42.20
2024-02-29T05:51:08.650Z,46.70
2024-02-29T05:56:16.706Z,43.70
2024-02-29T06:01:24.922Z,42.30
2024-02-29T06:06:32.953Z,41.70
2024-02-29T06:11:40.577Z,49.50
2024-02-29T06:16:48.092Z,42.50
2024-02-29T06:21:55.748Z,42.30
2024-02-29T06:27:03.618Z,41.70
2024-02-29T06:32:11.725Z,39.70
2024-02-29T06:37:19.471Z,42.50
2024-02-29T06:42:28.228Z,43.40
2024-02-29T06:47:36.224Z,40.10
2024-02-29T06:52:43.933Z,40.40
2024-02-29T06:57:52.802Z,44.60
2024-02-29T07:03:01.504Z,42.00
2024-02-29T07:08:12.698Z,40.00
2024-02-29T07:13:20.817Z,45.10
2024-02-29T07:18:28.427Z,39.70
2024-02-29T07:23:37.403Z,44.50
2024-02-29T07:28:45.087Z,41.50
2024-02-29T07:33:55.531Z,39.00
2024-02-29T07:39:03.772Z,39.10
2024-02-29T07:44:11.847Z,44.60
2024-02-29T07:49:19.643Z,42.60
2024-02-29T07:54:27.825Z,43.20
2024-02-29T07:59:35.284Z,43.20
2024-02-29T08:04:43.400Z,44.40
2024-02-29T08:09:51.020Z,41.30
2024-02-29T08:14:58.999Z,41.80
2024-02-29T08:20:09.366Z,41.20
2024-02-29T08:25:17.489Z,37.70
2024-02-29T08:30:25.525Z,39.90
2024-02-29T08:35:33.928Z,41.60
2024-02-29T08:40:41.923Z,37.80
2024-02-29T08:45:49.779Z,38.10
2024-02-29T08:50:58.067Z,39.10
2024-02-29T08:56:05.837Z,40.60
2024-02-29T09:01:13.722Z,38.20
2024-02-29T09:06:21.505Z,37.50
2024-02-29T09:11:31.544Z,37.60
2024-02-29T09:16:39.923Z,35.50
2024-02-29T09:21:48.522Z,37.50
2024-02-29T09:26:56.015Z,37.50
2024-02-29T09:32:04.268Z,39.00
2024-02-29T09:37:12.468Z,36.60
2024-02-29T09:42:20.503Z,37.30
2024-02-29T09:47:29.651Z,37.10
2024-02-29T09:52:40.034Z,34.80
2024-02-29T09:57:48.937Z,33.90
2024-02-29T10:02:57.449Z,36.60
2024-02-29T10:08:06.994Z,34.80
2024-02-29T10:13:14.756Z,35.80
2024-02-29T10:18:22.769Z,34.50
2024-02-29T10:23:34.745Z,33.20
2024-02-29T10:28:42.165Z,36.80
2024-02-29T10:33:52.629Z,32.70
2024-02-29T10:39:00.404Z,33.30
2024-02-29T10:44:11.429Z,33.10
2024-02-29T10:49:25.567Z,33.90
2024-02-29T10:54:40.946Z,33.70
2024-02-29T10:59:56.100Z,32.80
2024-02-29T11:05:04.532Z,34.20
2024-02-29T11:10:13.543Z,35.20
2024-02-29T11:15:28.408Z,34.60
2024-02-29T11:20:35.829Z,34.00
2024-02-29T11:25:46.345Z,32.90
2024-02-29T11:30:53.819Z,35.00
2024-02-29T11:36:02.015Z,34.20
2024-02-29T11:41:19.993Z,36.40
2024-02-29T11:46:27.486Z,33.00
2024-02-29T11:51:35.115Z,35.20
2024-02-29T11:56:42.526Z,34.90
2024-02-29T12:01:50.050Z,36.40
2024-02-29T12:06:58.398Z,36.60
2024-02-29T12:12:07.763Z,39.00
2024-02-29T12:17:15.228Z,37.40
2024-02-29T12:22:22.975Z,37.70
2024-02-29T12:27:30.782Z,39.80
2024-02-29T12:32:40.918Z,39.20
2024-02-29T12:37:49.177Z,39.90
2024-02-29T12:42:57.075Z,40.60
2024-02-29T12:48:04.617Z,39.40
2024-02-29T12:53:12.355Z,41.40
2024-02-29T12:58:20.568Z,39.10
2024-02-29T13:03:29.963Z,39.80
2024-02-29T13:08:39.333Z,40.20
2024-02-29T13:13:47.396Z,40.10
2024-02-29T13:18:56.105Z,42.40
2024-02-29T13:24:04.064Z,41.30
2024-02-29T13:29:14.392Z,42.00
2024-02-29T13:34:22.700Z,39.60
2024-02-29T13:39:30.253Z,43.30
2024-02-29T13:44:37.988Z,41.90
2024-02-29T13:49:46.019Z,41.40
2024-02-29T13:54:53.935Z,39.30
2024-02-29T14:00:01.912Z,44.80
2024-02-29T14:05:10.150Z,41.50
2024-02-29T14:10:18.586Z,45.70
2024-02-29T14:15:26.141Z,50.70
2024-02-29T14:20:35.250Z,44.90
2024-02-29T14:25:46.628Z,43.40
2024-02-29T14:30:55.259Z,44.60
2024-02-29T14:36:02.726Z,47.80
2024-02-29T14:41:10.184Z,47.60
2024-02-29T14:46:19.907Z,49.30
2024-02-29T14:51:27.676Z,46.00
2024-02-29T14:56:35.112Z,45.70
2024-02-29T15:01:43.196Z,46.00
2024-02-29T15:06:50.947Z,48.90
2024-02-29T15:11:58.670Z,44.60
2024-02-29T15:17:06.987Z,45.90
2024-02-29T15:22:18.123Z,43.10
2024-02-29T15:27:27.293Z,45.40
2024-02-29T15:32:34.762Z,46.00
2024-02-29T15:37:42.245Z,48.20
2024-02-29T15:42:49.704Z,47.60
2024-02-29T15:47:57.241Z,47.60
2024-02-29T15:53:13.947Z,42.80
2024-02-29T15:58:22.838Z,45.30
2024-02-29T16:03:48.603Z,46.50
2024-02-29T16:08:56.187Z,46.10
2024-02-29T16:14:03.749Z,47.10
2024-02-29T16:19:12.862Z,46.60
2024-02-29T16:24:21.280Z,53.30
2024-02-29T16:29:29.586Z,55.10
2024-02-29T16:34:38.407Z,54.00
2024-02-29T16:39:47.323Z,57.30
2024-02-29T16:44:56.231Z,56.20
2024-02-29T16:50:03.926Z,53.30
2024-02-29T16:55:12.080Z,54.00
2024-02-29T17:00:23.758Z,57.00
2024-02-29T17:05:31.929Z,59.80
2024-02-29T17:10:39.655Z,78.50
2024-02-29T17:15:47.935Z,60.00
2024-02-29T17:20:55.946Z,56.00
2024-02-29T17:26:04.525Z,70.20
2024-02-29T17:31:12.145Z,62.50
2024-02-29T17:36:19.773Z,60.00
2024-02-29T17:41:27.237Z,62.10
2024-02-29T17:46:34.850Z,74.00
2024-02-29T17:51:47.944Z,62.10
2024-02-29T17:56:56.425Z,59.70
2024-02-29T18:02:04.933Z,58.80
2024-02-29T18:07:12.469Z,53.60
2024-02-29T18:12:20.126Z,58.50
2024-02-29T18:17:28.206Z,61.10
2024-02-29T18:22:35.916Z,62.00
2024-02-29T18:27:43.461Z,66.10
2024-02-29T18:32:51.252Z,67.20
2024-02-29T18:37:58.751Z,67.40
2024-02-29T18:43:08.443Z,69.40
2024-02-29T18:48:16.160Z,72.90
2024-02-29T18:53:23.655Z,69.10
2024-02-29T18:58:32.343Z,68.90
2024-02-29T19:03:40.348Z,72.50
2024-02-29T19:08:48.664Z,70.70
2024-02-29T19:13:57.519Z,71.20
2024-02-29T19:19:05.109Z,77.20
2024-02-29T19:24:13.888Z,81.10
2024-02-29T19:29:21.527Z,85.60
2024-02-29T19:34:31.016Z,85.30
2024-02-29T19:39:41.363Z,87.20
2024-02-29T19:44:49.084Z,87.60
2024-02-29T19:50:00.134Z,89.10
2024-02-29T19:55:11.968Z,83.10
2024-02-29T20:00:22.038Z,88.10
2024-02-29T20:05:29.684Z,90.50
2024-02-29T20:10:37.512Z,94.60
2024-02-29T20:15:45.091Z,100.00
2024-02-29T20:20:53.664Z,93.70
2024-02-29T20:26:01.913Z,90.80
2024-02-29T20:31:10.019Z,84.10
2024-02-29T20:36:18.315Z,89.00
2024-02-29T20:41:26.931Z,92.50
2024-02-29T20:46:35.523Z,97.40
2024-02-29T20:52:02.725Z,90.30
2024-02-29T20:57:16.975Z,86.70
2024-02-29T21:02:24.796Z,86.70
2024-02-29T21:07:34.775Z,86.50
2024-02-29T21:12:43.265Z,94.60
2024-02-29T21:17:51.924Z,95.20
2024-02-29T21:22:59.525Z,91.50
2024-02-29T21:28:07.456Z,96.00
2024-02-29T21:33:15.796Z,95.60
2024-02-29T21:38:23.384Z,92.10
2024-02-29T21:43:31.189Z,91.00
2024-02-29T21:48:39.127Z,88.10
2024-02-29T21:53:46.728Z,85.70
2024-02-29T21:58:54.240Z,93.90
2024-02-29T22:04:01.715Z,89.50
2024-02-29T22:09:09.337Z,88.30
2024-02-29T22:14:16.877Z,90.10
2024-02-29T22:19:24.485Z,86.50
2024-02-29T22:24:32.030Z,91.30
2024-02-29T22:29:39.916Z,93.90
2024-02-29T22:34:47.551Z,92.10
2024-02-29T22:39:55.406Z,93.50
2024-02-29T22:45:03.210Z,94.40
2024-02-29T22:50:12.257Z,90.70
2024-02-29T22:55:20.035Z,92.00
2024-02-29T23:00:31.875Z,91.80
2024-02-29T23:10:46.416Z,91.30
2024-02-29T23:15:54.238Z,91.10
2024-02-29T23:21:01.977Z,92.00
2024-02-29T23:26:09.521Z,90.20
2024-02-29T23:31:17.928Z,96.50
2024-02-29T23:36:25.638Z,86.70
2024-02-29T23:41:33.107Z,90.50
2024-02-29T23:46:41.804Z,95.60
2024-02-29T23:51:49.153Z,93.10
2024-02-29T23:56:58.342Z,97.10
