createdAt,value
2018-06-08T00:01:43.723Z,19.50
2018-06-08T00:04:12.654Z,19.50
2018-06-08T00:06:41.542Z,19.50
2018-06-08T00:09:10.434Z,19.50
2018-06-08T00:11:39.397Z,19.50
2018-06-08T00:14:08.397Z,19.60
2018-06-08T00:16:37.426Z,19.60
2018-06-08T00:19:06.424Z,19.60
2018-06-08T00:21:35.465Z,19.60
2018-06-08T00:24:04.673Z,19.60
2018-06-08T00:26:33.692Z,19.60
2018-06-08T00:29:02.835Z,19.60
2018-06-08T00:31:31.900Z,19.50
2018-06-08T00:34:02.528Z,19.60
2018-06-08T00:36:33.728Z,19.60
2018-06-08T00:39:06.567Z,19.60
2018-06-08T00:41:38.352Z,19.50
2018-06-08T00:44:10.018Z,19.50
2018-06-08T00:46:40.746Z,19.50
2018-06-08T00:49:12.264Z,19.40
2018-06-08T00:51:44.540Z,19.40
2018-06-08T00:54:15.398Z,19.40
2018-06-08T00:56:55.681Z,19.40
2018-06-08T00:59:26.280Z,19.40
2018-06-08T01:01:57.710Z,19.40
2018-06-08T01:04:27.755Z,19.40
2018-06-08T01:06:57.863Z,19.40
2018-06-08T01:09:28.741Z,19.40
2018-06-08T01:11:59.449Z,19.30
2018-06-08T01:14:34.290Z,19.40
2018-06-08T01:17:04.871Z,19.30
2018-06-08T01:19:35.840Z,19.30
2018-06-08T01:22:06.168Z,19.30
2018-06-08T01:24:38.585Z,19.20
2018-06-08T01:27:09.668Z,19.20
2018-06-08T01:29:40.829Z,19.20
2018-06-08T01:32:12.221Z,19.20
2018-06-08T01:34:44.206Z,19.20
2018-06-08T01:37:15.479Z,19.20
2018-06-08T01:39:48.220Z,19.20
2018-06-08T01:42:18.896Z,19.10
2018-06-08T01:44:47.690Z,19.10
2018-06-08T01:47:16.596Z,19.10
2018-06-08T01:49:45.502Z,19.10
2018-06-08T01:52:14.350Z,19.10
2018-06-08T01:54:43.275Z,19.10
2018-06-08T01:57:13.939Z,19.10
2018-06-08T01:59:44.441Z,19.10
2018-06-08T02:02:15.640Z,19.10
2018-06-08T02:04:46.407Z,19.10
2018-06-08T02:07:17.464Z,19.10
2018-06-08T02:09:47.893Z,19.10
2018-06-08T02:12:19.635Z,19.10
2018-06-08T02:17:22.607Z,19.10
2018-06-08T02:19:54.491Z,19.10
2018-06-08T02:22:26.672Z,19.10
2018-06-08T02:24:58.413Z,19.10
2018-06-08T02:27:28.871Z,19.10
2018-06-08T02:30:00.048Z,19.10
2018-06-08T02:32:34.708Z,19.10
2018-06-08T02:35:03.615Z,19.00
2018-06-08T02:37:32.665Z,19.00
2018-06-08T02:40:01.556Z,19.00
2018-06-08T02:42:30.436Z,18.90
2018-06-08T02:45:00.517Z,19.00
2018-06-08T02:47:33.662Z,19.00
2018-06-08T02:50:04.306Z,18.90
2018-06-08T02:52:37.047Z,18.90
2018-06-08T02:55:09.972Z,18.90
2018-06-08T02:57:41.830Z,18.90
2018-06-08T03:00:13.474Z,18.90
2018-06-08T03:02:45.182Z,18.80
2018-06-08T03:05:16.105Z,18.90
2018-06-08T03:07:44.998Z,18.90
2018-06-08T03:10:13.874Z,18.90
2018-06-08T03:12:43.308Z,18.90
2018-06-08T03:15:12.326Z,18.90
2018-06-08T03:17:41.186Z,18.90
2018-06-08T03:20:10.124Z,18.90
2018-06-08T03:22:38.965Z,18.90
2018-06-08T03:25:07.852Z,18.90
2018-06-08T03:27:39.484Z,18.90
2018-06-08T03:30:11.989Z,18.90
2018-06-08T03:32:42.962Z,18.90
2018-06-08T03:35:13.872Z,18.90
2018-06-08T03:37:46.752Z,18.90
2018-06-08T03:40:17.152Z,18.90
2018-06-08T03:42:48.863Z,19.00
2018-06-08T03:47:48.399Z,19.00
2018-06-08T03:50:17.444Z,19.00
2018-06-08T03:52:48.630Z,19.00
2018-06-08T03:55:19.711Z,19.00
2018-06-08T03:57:52.845Z,19.00
2018-06-08T04:00:25.368Z,19.10
2018-06-08T04:02:54.233Z,19.10
2018-06-08T04:05:23.313Z,19.20
2018-06-08T04:07:52.709Z,19.20
2018-06-08T04:10:22.892Z,19.20
2018-06-08T04:12:53.329Z,19.30
2018-06-08T04:15:27.260Z,19.30
2018-06-08T04:17:58.227Z,19.30
2018-06-08T04:20:29.225Z,19.30
2018-06-08T04:23:00.027Z,19.30
2018-06-08T04:25:30.698Z,19.40
2018-06-08T04:28:02.001Z,19.40
2018-06-08T04:30:31.647Z,19.50
2018-06-08T04:33:01.577Z,19.50
2018-06-08T04:35:32.246Z,19.50
2018-06-08T04:38:01.809Z,19.50
2018-06-08T04:40:32.949Z,19.50
2018-06-08T04:43:03.589Z,19.60
2018-06-08T04:45:34.204Z,19.50
2018-06-08T04:48:06.529Z,19.50
2018-06-08T04:50:36.379Z,19.50
2018-06-08T04:53:06.653Z,19.50
2018-06-08T04:55:36.441Z,19.50
2018-06-08T05:00:35.202Z,19.60
2018-06-08T05:03:05.730Z,19.60
2018-06-08T05:05:35.159Z,19.70
2018-06-08T05:08:04.590Z,19.80
2018-06-08T05:10:35.187Z,19.80
2018-06-08T05:13:04.810Z,19.90
2018-06-08T05:15:34.518Z,20.00
2018-06-08T05:18:05.192Z,20.00
2018-06-08T05:20:35.257Z,20.00
2018-06-08T05:23:05.183Z,20.10
2018-06-08T05:25:34.623Z,20.20
2018-06-08T05:30:33.356Z,20.40
2018-06-08T05:33:02.633Z,20.40
2018-06-08T05:35:32.410Z,20.50
2018-06-08T05:38:05.581Z,20.50
2018-06-08T05:40:34.893Z,20.60
2018-06-08T05:43:04.857Z,20.60
2018-06-08T05:45:34.578Z,20.70
2018-06-08T05:48:04.068Z,20.60
2018-06-08T05:50:34.513Z,20.60
2018-06-08T05:53:04.364Z,20.60
2018-06-08T05:55:33.172Z,20.60
2018-06-08T05:58:02.626Z,20.50
2018-06-08T06:00:31.456Z,20.60
2018-06-08T06:03:00.250Z,20.60
2018-06-08T06:07:57.281Z,20.70
2018-06-08T06:10:26.050Z,20.70
2018-06-08T06:12:54.749Z,20.80
2018-06-08T06:15:23.469Z,20.90
2018-06-08T06:20:20.571Z,20.90
2018-06-08T06:22:49.403Z,21.10
2018-06-08T06:25:18.181Z,21.20
2018-06-08T06:27:46.984Z,21.40
2018-06-08T06:30:15.843Z,21.50
2018-06-08T06:32:44.804Z,21.50
2018-06-08T06:35:13.788Z,21.50
2018-06-08T06:37:45.548Z,21.40
2018-06-08T06:40:14.384Z,21.30
2018-06-08T06:42:43.413Z,21.20
2018-06-08T06:45:12.333Z,21.20
2018-06-08T06:47:41.121Z,21.20
2018-06-08T06:50:09.999Z,21.40
2018-06-08T06:52:38.939Z,21.50
2018-06-08T06:55:07.837Z,21.50
2018-06-08T06:57:37.004Z,21.50
2018-06-08T07:00:08.822Z,21.60
2018-06-08T07:02:37.637Z,21.60
2018-06-08T07:05:06.571Z,21.50
2018-06-08T07:07:35.344Z,21.60
2018-06-08T07:10:04.399Z,21.60
2018-06-08T07:12:33.409Z,21.60
2018-06-08T07:15:02.345Z,21.70
2018-06-08T07:17:31.174Z,21.60
2018-06-08T07:20:00.070Z,21.70
2018-06-08T07:22:29.136Z,21.80
2018-06-08T07:24:57.973Z,21.80
2018-06-08T07:27:26.957Z,21.80
2018-06-08T07:29:55.862Z,21.80
2018-06-08T07:32:24.715Z,21.70
2018-06-08T07:34:53.720Z,21.70
2018-06-08T07:37:22.769Z,21.80
2018-06-08T07:39:52.284Z,21.80
2018-06-08T07:42:21.031Z,21.70
2018-06-08T07:44:50.012Z,21.70
2018-06-08T07:47:18.961Z,21.60
2018-06-08T07:49:48.065Z,21.50
2018-06-08T07:54:45.402Z,21.50
2018-06-08T07:57:14.260Z,21.50
2018-06-08T07:59:43.145Z,21.50
2018-06-08T08:02:12.058Z,21.50
2018-06-08T08:04:40.859Z,21.40
2018-06-08T08:07:09.710Z,21.40
2018-06-08T08:09:38.560Z,21.50
2018-06-08T08:12:07.518Z,21.40
2018-06-08T08:14:36.354Z,21.50
2018-06-08T08:17:05.554Z,21.50
2018-06-08T08:19:34.368Z,21.40
2018-06-08T08:22:03.409Z,21.50
2018-06-08T08:24:32.269Z,21.60
2018-06-08T08:27:01.355Z,21.60
2018-06-08T08:29:30.117Z,21.60
2018-06-08T08:31:59.154Z,21.60
2018-06-08T08:34:28.050Z,21.60
2018-06-08T08:36:56.940Z,21.70
2018-06-08T08:41:54.251Z,21.60
2018-06-08T08:44:23.117Z,21.50
2018-06-08T08:46:52.174Z,21.40
2018-06-08T08:49:21.112Z,21.30
2018-06-08T08:51:50.023Z,21.30
2018-06-08T08:54:19.054Z,21.20
2018-06-08T08:56:48.246Z,21.00
2018-06-08T08:59:20.164Z,20.80
2018-06-08T09:01:52.754Z,20.60
2018-06-08T09:04:22.234Z,20.50
2018-06-08T09:06:51.597Z,20.50
2018-06-08T09:09:24.090Z,20.50
2018-06-08T09:11:56.287Z,20.60
2018-06-08T09:14:25.454Z,20.70
2018-06-08T09:16:55.152Z,20.70
2018-06-08T09:19:24.618Z,20.80
2018-06-08T09:21:55.632Z,20.80
2018-06-08T09:24:25.057Z,20.90
2018-06-08T09:26:54.102Z,20.80
2018-06-08T09:29:28.013Z,20.80
2018-06-08T09:31:57.522Z,20.80
2018-06-08T09:36:55.904Z,20.70
2018-06-08T09:42:02.116Z,20.60
2018-06-08T09:44:34.477Z,20.60
2018-06-08T09:47:03.940Z,20.60
2018-06-08T09:49:33.232Z,20.50
2018-06-08T09:52:02.236Z,20.50
2018-06-08T09:54:32.711Z,20.60
2018-06-08T09:57:07.979Z,20.70
2018-06-08T09:59:40.492Z,20.70
2018-06-08T10:02:09.910Z,20.70
2018-06-08T10:04:39.585Z,20.70
2018-06-08T10:07:09.614Z,20.70
2018-06-08T10:09:39.602Z,20.90
2018-06-08T10:12:08.940Z,21.00
2018-06-08T10:14:39.725Z,21.20
2018-06-08T10:17:10.775Z,21.50
2018-06-08T10:19:40.132Z,21.70
2018-06-08T10:22:09.744Z,22.00
2018-06-08T10:24:38.921Z,22.30
2018-06-08T10:27:08.477Z,22.60
2018-06-08T10:29:37.988Z,22.90
2018-06-08T10:32:07.696Z,23.10
2018-06-08T10:34:37.287Z,23.10
2018-06-08T10:37:06.348Z,23.20
2018-06-08T10:39:35.479Z,23.20
2018-06-08T10:42:04.601Z,23.30
2018-06-08T10:44:33.704Z,23.40
2018-06-08T10:47:02.964Z,23.20
2018-06-08T10:49:32.452Z,23.50
2018-06-08T10:52:02.005Z,23.70
2018-06-08T10:54:32.881Z,23.40
2018-06-08T10:57:03.351Z,23.40
2018-06-08T10:59:34.531Z,23.40
2018-06-08T11:02:04.012Z,23.50
2018-06-08T11:04:33.264Z,24.00
2018-06-08T11:07:02.696Z,24.70
2018-06-08T11:09:32.382Z,24.50
2018-06-08T11:12:02.087Z,24.90
2018-06-08T11:14:31.452Z,25.20
2018-06-08T11:17:01.085Z,25.50
2018-06-08T11:19:30.897Z,24.90
2018-06-08T11:22:04.521Z,24.90
2018-06-08T11:24:36.403Z,24.70
2018-06-08T11:29:35.665Z,24.40
2018-06-08T11:32:05.081Z,24.00
2018-06-08T11:34:34.629Z,23.80
2018-06-08T11:37:04.637Z,23.50
2018-06-08T11:39:37.246Z,23.40
2018-06-08T11:42:16.034Z,23.40
2018-06-08T11:44:48.449Z,23.50
2018-06-08T11:47:17.822Z,23.80
2018-06-08T11:49:48.117Z,23.50
2018-06-08T11:52:20.670Z,23.20
2018-06-08T11:59:51.155Z,23.00
2018-06-08T12:02:20.564Z,23.50
2018-06-08T12:04:52.091Z,23.50
2018-06-08T12:07:24.415Z,23.30
2018-06-08T12:09:55.129Z,23.00
2018-06-08T12:12:28.364Z,23.00
2018-06-08T12:15:01.791Z,23.10
2018-06-08T12:17:34.666Z,23.10
2018-06-08T12:22:35.867Z,23.10
2018-06-08T12:25:05.122Z,23.20
2018-06-08T12:27:34.373Z,23.20
2018-06-08T12:30:05.764Z,23.10
2018-06-08T12:32:38.780Z,22.90
2018-06-08T12:35:15.580Z,22.90
2018-06-08T12:40:20.880Z,22.80
2018-06-08T12:42:53.014Z,22.90
2018-06-08T12:45:32.014Z,23.30
2018-06-08T12:48:06.677Z,23.80
2018-06-08T12:50:42.808Z,24.20
2018-06-08T12:53:14.772Z,24.20
2018-06-08T12:58:24.309Z,24.50
2018-06-08T13:00:56.413Z,24.70
2018-06-08T13:03:27.744Z,25.00
2018-06-08T13:06:01.401Z,25.10
2018-06-08T13:08:33.134Z,25.20
2018-06-08T13:11:04.569Z,24.90
2018-06-08T13:13:34.638Z,24.80
2018-06-08T13:16:08.579Z,24.60
2018-06-08T13:18:42.256Z,24.70
2018-06-08T13:21:16.439Z,24.90
2018-06-08T13:24:02.153Z,25.10
2018-06-08T13:26:33.297Z,25.20
2018-06-08T13:29:03.120Z,25.00
2018-06-08T13:31:40.640Z,24.60
2018-06-08T13:34:09.967Z,24.30
2018-06-08T13:36:39.500Z,24.20
2018-06-08T13:39:11.935Z,24.00
2018-06-08T13:41:47.003Z,24.10
2018-06-08T13:44:18.758Z,23.90
2018-06-08T13:46:48.477Z,23.90
2018-06-08T13:49:17.985Z,24.10
2018-06-08T13:51:47.570Z,24.30
2018-06-08T13:54:16.925Z,24.40
2018-06-08T13:56:46.000Z,24.30
2018-06-08T13:59:15.094Z,24.30
2018-06-08T14:01:44.232Z,24.20
2018-06-08T14:04:13.551Z,24.20
2018-06-08T14:06:43.061Z,24.20
2018-06-08T14:18:10.174Z,23.90
2018-06-08T14:29:09.719Z,26.60
2018-06-08T14:40:39.927Z,27.50
2018-06-08T14:45:09.872Z,26.70
2018-06-08T14:47:53.842Z,26.30
2018-06-08T14:53:28.313Z,25.30
2018-06-08T14:56:01.737Z,24.90
2018-06-08T16:13:23.606Z,25.80
2018-06-08T16:23:13.325Z,24.70
2018-06-08T16:55:00.775Z,25.60
2018-06-08T17:23:34.116Z,24.70
2018-06-08T17:32:20.277Z,24.20
2018-06-08T17:38:22.489Z,23.60
2018-06-08T17:52:56.762Z,23.20
2018-06-08T17:55:51.301Z,23.30
2018-06-08T17:58:50.733Z,23.30
2018-06-08T18:01:59.108Z,23.40
2018-06-08T18:18:08.008Z,23.20
2018-06-08T18:30:26.822Z,23.00
2018-06-08T18:33:18.375Z,23.00
2018-06-08T18:36:26.143Z,22.90
2018-06-08T18:39:20.877Z,22.80
2018-06-08T18:50:59.789Z,22.50
2018-06-08T18:59:52.685Z,22.30
2018-06-08T19:11:28.583Z,22.30
2018-06-08T19:24:00.747Z,22.30
2018-06-08T19:27:04.357Z,22.20
2018-06-08T19:32:56.826Z,22.20
2018-06-08T19:35:50.362Z,22.20
2018-06-08T19:44:52.092Z,22.10
2018-06-08T19:53:39.796Z,22.10
2018-06-08T20:05:40.511Z,21.80
2018-06-08T20:08:43.165Z,21.80
2018-06-08T20:14:47.703Z,21.60
2018-06-08T20:17:59.105Z,21.60
2018-06-08T20:32:58.502Z,21.40
2018-06-08T20:38:53.304Z,21.40
2018-06-08T20:41:55.744Z,21.30
2018-06-08T20:47:33.774Z,21.30
2018-06-08T22:22:40.226Z,20.50
2018-06-08T22:31:19.415Z,20.50
2018-06-08T22:34:08.924Z,20.60
2018-06-08T22:39:52.856Z,20.60
2018-06-08T22:42:44.949Z,20.60
2018-06-08T22:53:52.695Z,20.60
2018-06-08T23:02:11.765Z,20.60
2018-06-08T23:07:49.074Z,20.50
2018-06-08T23:40:42.547Z,20.40
2018-06-08T23:43:23.421Z,20.40
2018-06-08T23:46:12.546Z,20.40
2018-06-08T23:54:27.236Z,20.40
