createdAt,value
2017-12-10T00:00:40.048Z,97583.73
2017-12-10T00:03:08.332Z,97582.36
2017-12-10T00:05:36.628Z,97575.84
2017-12-10T00:08:04.911Z,97561.16
2017-12-10T00:10:33.189Z,97562.66
2017-12-10T00:13:02.244Z,97565.55
2017-12-10T00:15:30.530Z,97562.94
2017-12-10T00:17:58.827Z,97562.88
2017-12-10T00:20:27.201Z,97562.22
2017-12-10T00:22:55.690Z,97556.91
2017-12-10T00:25:24.067Z,97561.02
2017-12-10T00:27:52.405Z,97562.53
2017-12-10T00:30:20.780Z,97553.63
2017-12-10T00:32:49.175Z,97551.97
2017-12-10T00:35:17.520Z,97544.14
2017-12-10T00:37:45.827Z,97535.70
2017-12-10T00:40:14.126Z,97529.84
2017-12-10T00:42:42.388Z,97531.53
2017-12-10T00:45:10.647Z,97527.29
2017-12-10T00:47:38.899Z,97518.50
2017-12-10T00:50:07.162Z,97523.45
2017-12-10T00:52:35.417Z,97519.13
2017-12-10T00:55:03.675Z,97517.03
2017-12-10T00:57:31.927Z,97524.14
2017-12-10T01:00:00.249Z,97524.97
2017-12-10T01:02:28.444Z,97518.99
2017-12-10T01:04:56.702Z,97514.13
2017-12-10T01:07:25.727Z,97513.31
2017-12-10T01:09:53.999Z,97500.94
2017-12-10T01:12:22.271Z,97495.77
2017-12-10T01:14:50.561Z,97490.77
2017-12-10T01:17:19.587Z,97480.16
2017-12-10T01:19:47.862Z,97484.14
2017-12-10T01:22:16.117Z,97470.41
2017-12-10T01:24:44.390Z,97465.06
2017-12-10T01:27:12.643Z,97459.75
2017-12-10T01:29:40.910Z,97455.14
2017-12-10T01:32:09.157Z,97452.71
2017-12-10T01:34:38.195Z,97448.21
2017-12-10T01:37:06.450Z,97435.70
2017-12-10T01:39:34.718Z,97445.55
2017-12-10T01:42:02.965Z,97426.78
2017-12-10T01:44:31.250Z,97430.22
2017-12-10T01:46:59.515Z,97406.09
2017-12-10T01:49:27.782Z,97403.43
2017-12-10T01:51:56.039Z,97395.30
2017-12-10T01:54:24.311Z,97382.25
2017-12-10T01:56:52.561Z,97385.58
2017-12-10T01:59:20.833Z,97364.13
2017-12-10T02:01:49.087Z,97369.76
2017-12-10T02:04:18.111Z,97358.81
2017-12-10T02:06:46.376Z,97360.77
2017-12-10T02:09:14.643Z,97360.39
2017-12-10T02:11:42.926Z,97361.69
2017-12-10T02:14:11.197Z,97354.60
2017-12-10T02:16:39.461Z,97348.05
2017-12-10T02:19:07.720Z,97341.47
2017-12-10T02:21:35.991Z,97332.64
2017-12-10T02:24:04.247Z,97326.33
2017-12-10T02:26:32.518Z,97321.05
2017-12-10T02:29:00.777Z,97311.16
2017-12-10T02:31:29.047Z,97317.59
2017-12-10T02:33:57.312Z,97304.13
2017-12-10T02:36:25.567Z,97294.02
2017-12-10T02:38:54.586Z,97294.50
2017-12-10T02:41:22.884Z,97293.77
2017-12-10T02:43:51.135Z,97287.45
2017-12-10T02:46:19.416Z,97284.42
2017-12-10T02:48:47.675Z,97269.05
2017-12-10T02:51:15.976Z,97259.61
2017-12-10T02:53:44.243Z,97258.84
2017-12-10T02:56:12.510Z,97260.59
2017-12-10T02:58:40.775Z,97259.08
2017-12-10T03:01:09.050Z,97259.50
2017-12-10T03:03:37.359Z,97264.13
2017-12-10T03:06:05.618Z,97256.61
2017-12-10T03:08:33.883Z,97253.61
2017-12-10T03:11:05.185Z,97240.63
2017-12-10T03:13:33.400Z,97233.73
2017-12-10T03:16:01.671Z,97225.41
2017-12-10T03:18:29.940Z,97221.50
2017-12-10T03:20:58.206Z,97207.12
2017-12-10T03:23:26.475Z,97206.59
2017-12-10T03:25:54.739Z,97206.61
2017-12-10T03:28:22.989Z,97199.75
2017-12-10T03:30:51.257Z,97194.44
2017-12-10T03:33:19.507Z,97189.80
2017-12-10T03:35:48.539Z,97184.86
2017-12-10T03:38:16.804Z,97173.26
2017-12-10T03:40:45.071Z,97172.52
2017-12-10T03:43:13.338Z,97173.02
2017-12-10T03:45:41.610Z,97172.79
2017-12-10T03:48:09.872Z,97175.76
2017-12-10T03:50:38.904Z,97165.12
2017-12-10T03:53:07.167Z,97159.82
2017-12-10T03:55:35.443Z,97161.09
2017-12-10T03:58:03.703Z,97153.52
2017-12-10T04:00:31.957Z,97144.75
2017-12-10T04:03:00.210Z,97144.43
2017-12-10T04:05:28.469Z,97143.15
2017-12-10T04:07:56.727Z,97129.85
2017-12-10T04:10:25.000Z,97127.84
2017-12-10T04:12:53.262Z,97127.87
2017-12-10T04:15:21.522Z,97123.34
2017-12-10T04:17:49.799Z,97109.97
2017-12-10T04:20:18.826Z,97105.94
2017-12-10T04:22:47.078Z,97101.98
2017-12-10T04:25:15.341Z,97090.17
2017-12-10T04:27:44.379Z,97093.00
2017-12-10T04:30:12.630Z,97086.09
2017-12-10T04:32:40.889Z,97082.08
2017-12-10T04:35:09.143Z,97081.89
2017-12-10T04:37:37.401Z,97074.55
2017-12-10T04:40:05.660Z,97063.22
2017-12-10T04:42:33.909Z,97060.02
2017-12-10T04:45:02.169Z,97048.73
2017-12-10T04:47:30.433Z,97040.50
2017-12-10T04:49:58.693Z,97041.39
2017-12-10T04:52:26.979Z,97020.95
2017-12-10T04:54:56.016Z,97038.16
2017-12-10T04:57:24.278Z,97028.93
2017-12-10T04:59:52.529Z,97025.19
2017-12-10T05:02:21.560Z,97019.87
2017-12-10T05:04:49.835Z,97019.04
2017-12-10T05:07:18.093Z,96997.59
2017-12-10T05:09:46.360Z,96999.81
2017-12-10T05:12:14.622Z,96997.61
2017-12-10T05:14:42.891Z,96996.14
2017-12-10T05:17:11.921Z,96992.66
2017-12-10T05:19:40.184Z,96992.63
2017-12-10T05:22:08.439Z,96989.26
2017-12-10T05:24:36.693Z,96985.01
2017-12-10T05:27:04.977Z,96970.95
2017-12-10T05:29:33.225Z,96980.08
2017-12-10T05:32:01.482Z,96975.73
2017-12-10T05:34:29.735Z,96971.70
2017-12-10T05:36:57.994Z,96952.42
2017-12-10T05:39:26.258Z,96957.01
2017-12-10T05:41:54.529Z,96954.06
2017-12-10T05:44:22.790Z,96948.21
2017-12-10T05:46:51.055Z,96927.66
2017-12-10T05:49:19.318Z,96926.02
2017-12-10T05:51:47.578Z,96922.50
2017-12-10T05:54:15.836Z,96915.44
2017-12-10T05:56:44.861Z,96912.41
2017-12-10T05:59:13.122Z,96898.94
2017-12-10T06:01:41.381Z,96895.88
2017-12-10T06:04:09.639Z,96888.30
2017-12-10T06:06:38.683Z,96875.63
2017-12-10T06:09:06.930Z,96869.75
2017-12-10T06:11:35.219Z,96860.38
2017-12-10T06:14:03.478Z,96855.96
2017-12-10T06:16:31.748Z,96845.67
2017-12-10T06:19:00.017Z,96827.90
2017-12-10T06:21:29.042Z,96820.00
2017-12-10T06:23:57.302Z,96812.88
2017-12-10T06:26:25.560Z,96801.96
2017-12-10T06:28:53.822Z,96791.69
2017-12-10T06:31:22.089Z,96781.19
2017-12-10T06:33:50.357Z,96777.16
2017-12-10T06:36:18.614Z,96770.56
2017-12-10T06:38:46.879Z,96754.95
2017-12-10T06:41:15.139Z,96754.02
2017-12-10T06:43:43.397Z,96748.72
2017-12-10T06:46:11.657Z,96738.69
2017-12-10T06:48:39.915Z,96729.00
2017-12-10T06:51:08.188Z,96726.91
2017-12-10T06:53:36.446Z,96714.98
2017-12-10T06:56:04.711Z,96701.31
2017-12-10T06:58:32.967Z,96698.80
2017-12-10T07:01:01.235Z,96692.62
2017-12-10T07:03:29.494Z,96681.77
2017-12-10T07:05:57.755Z,96673.77
2017-12-10T07:08:26.015Z,96666.41
2017-12-10T07:10:54.282Z,96650.89
2017-12-10T07:13:22.569Z,96644.19
2017-12-10T07:15:50.835Z,96652.23
2017-12-10T07:18:19.077Z,96648.06
2017-12-10T07:20:47.334Z,96643.35
2017-12-10T07:23:15.591Z,96615.13
2017-12-10T07:25:44.619Z,96616.91
2017-12-10T07:28:12.866Z,96604.20
2017-12-10T07:30:41.134Z,96596.23
2017-12-10T07:33:09.387Z,96584.45
2017-12-10T07:35:37.656Z,96579.19
2017-12-10T07:38:05.919Z,96562.08
2017-12-10T07:40:34.952Z,96561.97
2017-12-10T07:43:03.206Z,96572.07
2017-12-10T07:45:31.483Z,96575.02
2017-12-10T07:47:59.770Z,96573.91
2017-12-10T07:50:28.032Z,96566.19
2017-12-10T07:52:56.325Z,96556.19
2017-12-10T07:55:24.593Z,96551.71
2017-12-10T07:57:52.863Z,96537.22
2017-12-10T08:00:21.123Z,96523.89
2017-12-10T08:02:49.398Z,96511.09
2017-12-10T08:05:17.659Z,96501.39
2017-12-10T08:07:45.935Z,96493.84
2017-12-10T08:10:14.219Z,96478.52
2017-12-10T08:12:42.496Z,96461.73
2017-12-10T08:15:10.760Z,96455.03
2017-12-10T08:17:39.027Z,96444.59
2017-12-10T08:20:07.316Z,96433.75
2017-12-10T08:22:35.564Z,96419.14
2017-12-10T08:25:03.832Z,96412.66
2017-12-10T08:27:32.119Z,96402.56
2017-12-10T08:30:00.374Z,96399.41
2017-12-10T08:32:29.420Z,96389.72
2017-12-10T08:34:57.688Z,96382.70
2017-12-10T08:37:25.948Z,96381.02
2017-12-10T08:39:54.224Z,96366.55
2017-12-10T08:42:22.484Z,96355.95
2017-12-10T08:44:50.759Z,96357.94
2017-12-10T08:47:19.024Z,96349.98
2017-12-10T08:49:48.055Z,96339.64
2017-12-10T08:52:16.332Z,96330.11
2017-12-10T08:54:44.595Z,96321.44
2017-12-10T08:57:12.860Z,96323.02
2017-12-10T08:59:41.127Z,96319.44
2017-12-10T09:02:09.397Z,96310.67
2017-12-10T09:04:37.698Z,96308.91
2017-12-10T09:07:05.961Z,96290.52
2017-12-10T09:09:34.240Z,96278.49
2017-12-10T09:12:02.504Z,96265.53
2017-12-10T09:14:31.521Z,96253.45
2017-12-10T09:16:59.790Z,96241.73
2017-12-10T09:19:28.055Z,96230.61
2017-12-10T09:21:56.321Z,96219.34
2017-12-10T09:24:25.360Z,96219.42
2017-12-10T09:26:53.635Z,96209.10
2017-12-10T09:29:21.899Z,96177.73
2017-12-10T09:31:50.166Z,96147.30
2017-12-10T09:34:18.429Z,96126.68
2017-12-10T09:36:47.455Z,96135.88
2017-12-10T09:39:15.711Z,96128.78
2017-12-10T09:41:43.970Z,96103.35
2017-12-10T09:44:12.227Z,96101.62
2017-12-10T09:46:40.487Z,96098.90
2017-12-10T09:49:08.738Z,96087.12
2017-12-10T09:51:36.999Z,96070.78
2017-12-10T09:54:05.260Z,96050.03
2017-12-10T09:56:33.527Z,96029.66
2017-12-10T09:59:01.791Z,96040.31
2017-12-10T10:01:30.858Z,96020.39
2017-12-10T10:03:59.098Z,96009.89
2017-12-10T10:06:27.355Z,95993.66
2017-12-10T10:08:55.611Z,95978.20
2017-12-10T10:11:24.637Z,95970.64
2017-12-10T10:13:52.911Z,95944.61
2017-12-10T10:16:21.175Z,95934.25
2017-12-10T10:18:49.442Z,95926.59
2017-12-10T10:21:17.698Z,95919.86
2017-12-10T10:23:45.962Z,95900.66
2017-12-10T10:26:14.211Z,95903.59
2017-12-10T10:28:42.480Z,95901.45
2017-12-10T10:31:10.729Z,95892.26
2017-12-10T10:33:39.002Z,95887.29
2017-12-10T10:36:07.258Z,95865.42
2017-12-10T10:38:36.295Z,95863.34
2017-12-10T10:41:04.555Z,95847.95
2017-12-10T10:43:32.818Z,95829.48
2017-12-10T10:46:01.079Z,95812.36
2017-12-10T10:48:30.111Z,95805.67
2017-12-10T10:50:58.367Z,95787.63
2017-12-10T10:53:26.633Z,95781.82
2017-12-10T10:55:55.659Z,95758.92
2017-12-10T10:58:23.949Z,95740.09
2017-12-10T11:00:52.183Z,95742.19
2017-12-10T11:03:20.447Z,95728.83
2017-12-10T11:05:49.458Z,95704.98
2017-12-10T11:08:17.729Z,95693.68
2017-12-10T11:10:46.747Z,95686.17
2017-12-10T11:13:15.010Z,95685.66
2017-12-10T11:15:43.278Z,95664.70
2017-12-10T11:18:11.542Z,95633.25
2017-12-10T11:20:40.565Z,95617.36
2017-12-10T11:23:08.835Z,95609.28
2017-12-10T11:25:37.123Z,95594.59
2017-12-10T11:28:05.619Z,95586.20
2017-12-10T11:30:33.882Z,95576.55
2017-12-10T11:33:02.138Z,95589.47
2017-12-10T11:35:30.410Z,95580.25
2017-12-10T11:37:58.681Z,95556.45
2017-12-10T11:40:26.987Z,95541.02
2017-12-10T11:42:55.289Z,95524.31
2017-12-10T11:45:23.553Z,95531.23
2017-12-10T11:47:51.827Z,95507.59
2017-12-10T11:50:20.168Z,95499.16
2017-12-10T11:52:48.535Z,95479.95
2017-12-10T11:55:17.692Z,95459.53
2017-12-10T11:57:46.030Z,95449.53
2017-12-10T12:00:14.370Z,95439.77
2017-12-10T12:02:42.710Z,95425.22
2017-12-10T12:05:10.954Z,95416.85
2017-12-10T12:07:39.206Z,95413.93
2017-12-10T12:10:08.256Z,95400.98
2017-12-10T12:12:36.521Z,95380.52
2017-12-10T12:15:04.917Z,95375.16
2017-12-10T12:17:33.234Z,95380.94
2017-12-10T12:20:02.267Z,95380.47
2017-12-10T12:22:30.532Z,95369.23
2017-12-10T12:24:58.810Z,95342.53
2017-12-10T12:27:27.061Z,95333.38
2017-12-10T12:29:56.093Z,95327.49
2017-12-10T12:32:24.351Z,95317.05
2017-12-10T12:34:52.602Z,95285.83
2017-12-10T12:37:21.627Z,95287.07
2017-12-10T12:39:50.167Z,95278.29
2017-12-10T12:42:19.230Z,95269.96
2017-12-10T12:44:48.257Z,95246.23
2017-12-10T12:47:17.288Z,95247.94
2017-12-10T12:49:45.534Z,95260.39
2017-12-10T12:52:14.553Z,95265.00
2017-12-10T12:54:42.816Z,95256.64
2017-12-10T12:57:11.104Z,95244.98
2017-12-10T12:59:39.365Z,95233.75
2017-12-10T13:02:07.622Z,95237.95
2017-12-10T13:04:36.733Z,95226.30
2017-12-10T13:07:05.041Z,95212.18
2017-12-10T13:09:33.340Z,95214.27
2017-12-10T13:12:01.650Z,95197.23
2017-12-10T13:14:30.701Z,95198.86
2017-12-10T13:16:59.167Z,95181.82
2017-12-10T13:19:27.430Z,95170.20
2017-12-10T13:21:55.681Z,95182.31
2017-12-10T13:24:24.729Z,95169.85
2017-12-10T13:26:53.033Z,95152.78
2017-12-10T13:29:21.246Z,95129.05
2017-12-10T13:31:49.567Z,95117.02
2017-12-10T13:34:17.841Z,95105.78
2017-12-10T13:36:46.096Z,95106.64
2017-12-10T13:39:14.362Z,95086.25
2017-12-10T13:41:42.614Z,95085.84
2017-12-10T13:44:10.889Z,95098.33
2017-12-10T13:46:39.140Z,95100.44
2017-12-10T13:49:07.395Z,95087.13
2017-12-10T13:51:35.651Z,95087.55
2017-12-10T13:54:04.684Z,95089.24
2017-12-10T13:56:32.934Z,95085.48
2017-12-10T13:59:01.202Z,95082.59
2017-12-10T14:01:29.460Z,95071.33
2017-12-10T14:03:57.708Z,95050.07
2017-12-10T14:06:25.966Z,95050.94
2017-12-10T14:08:54.996Z,95034.70
2017-12-10T14:11:23.246Z,95043.86
2017-12-10T14:13:51.506Z,95047.22
2017-12-10T14:16:20.527Z,95050.17
2017-12-10T14:18:48.799Z,95037.69
2017-12-10T14:21:17.050Z,95028.09
2017-12-10T14:23:46.074Z,95025.19
2017-12-10T14:26:14.341Z,95055.63
2017-12-10T14:28:42.605Z,95068.99
2017-12-10T14:31:11.618Z,95069.42
2017-12-10T14:33:39.879Z,95077.77
2017-12-10T14:36:08.165Z,95081.55
2017-12-10T14:38:36.463Z,95053.20
2017-12-10T14:41:04.717Z,95076.58
2017-12-10T14:43:32.985Z,95100.37
2017-12-10T14:46:02.004Z,95099.56
2017-12-10T14:48:30.269Z,95065.38
2017-12-10T14:50:58.522Z,95041.58
2017-12-10T14:53:27.547Z,95053.69
2017-12-10T14:55:55.794Z,95080.84
2017-12-10T14:58:24.826Z,95074.99
2017-12-10T15:00:53.101Z,95066.64
2017-12-10T15:03:21.366Z,95078.73
2017-12-10T15:05:49.618Z,95096.70
2017-12-10T15:08:17.877Z,95076.25
2017-12-10T15:10:46.898Z,95031.55
2017-12-10T15:13:15.167Z,95067.04
2017-12-10T15:15:43.441Z,95085.41
2017-12-10T15:18:11.708Z,95083.74
2017-12-10T15:20:40.732Z,95061.59
2017-12-10T15:23:09.009Z,95068.69
2017-12-10T15:25:37.245Z,95075.76
2017-12-10T15:28:06.922Z,95066.58
2017-12-10T15:30:35.188Z,95055.61
2017-12-10T15:33:03.435Z,95060.21
2017-12-10T15:35:31.695Z,95056.82
2017-12-10T15:37:59.936Z,95072.21
2017-12-10T15:40:28.198Z,95066.37
2017-12-10T15:42:56.453Z,95057.85
2017-12-10T15:45:24.719Z,95049.42
2017-12-10T15:47:52.966Z,95048.98
2017-12-10T15:50:21.228Z,95038.00
2017-12-10T15:52:50.241Z,95052.55
2017-12-10T15:55:18.498Z,95056.78
2017-12-10T15:57:47.505Z,95057.92
2017-12-10T16:00:15.770Z,95041.02
2017-12-10T16:02:44.787Z,95049.48
2017-12-10T16:05:13.029Z,95041.78
2017-12-10T16:07:42.049Z,95055.20
2017-12-10T16:10:11.294Z,95033.30
2017-12-10T16:12:39.554Z,95039.17
2017-12-10T16:15:07.798Z,95040.30
2017-12-10T16:17:36.054Z,95040.25
2017-12-10T16:20:05.058Z,95057.70
2017-12-10T16:22:33.318Z,95053.51
2017-12-10T16:25:02.356Z,95047.59
2017-12-10T16:27:30.611Z,95058.88
2017-12-10T16:29:58.853Z,95064.81
2017-12-10T16:32:27.118Z,95082.26
2017-12-10T16:34:55.371Z,95089.00
2017-12-10T16:37:23.638Z,95083.49
2017-12-10T16:39:51.878Z,95073.41
2017-12-10T16:42:20.132Z,95078.44
2017-12-10T16:44:49.155Z,95055.42
2017-12-10T16:47:17.408Z,95056.58
2017-12-10T16:49:46.804Z,95060.31
2017-12-10T16:52:15.104Z,95057.22
2017-12-10T16:54:44.137Z,95069.65
2017-12-10T16:57:12.380Z,95066.77
2017-12-10T16:59:40.638Z,95075.55
2017-12-10T17:02:09.650Z,95078.39
2017-12-10T17:04:37.903Z,95077.91
2017-12-10T17:07:06.921Z,95074.49
2017-12-10T17:09:35.186Z,95072.66
2017-12-10T17:12:03.442Z,95062.55
2017-12-10T17:14:32.485Z,95050.66
2017-12-10T17:17:00.740Z,95052.23
2017-12-10T17:19:28.990Z,95052.91
2017-12-10T17:21:58.022Z,95054.98
2017-12-10T17:24:26.257Z,95051.38
2017-12-10T17:26:55.292Z,95047.13
2017-12-10T17:29:23.542Z,95048.25
2017-12-10T17:31:51.814Z,95040.55
2017-12-10T17:34:20.886Z,95039.20
2017-12-10T17:36:49.177Z,95047.44
2017-12-10T17:39:18.215Z,95065.09
2017-12-10T17:41:46.504Z,95050.55
2017-12-10T17:44:14.775Z,95057.34
2017-12-10T17:46:43.082Z,95039.87
2017-12-10T17:49:11.354Z,95039.07
2017-12-10T17:51:39.632Z,95050.97
2017-12-10T17:54:07.896Z,95036.55
2017-12-10T17:56:36.166Z,95040.17
2017-12-10T17:59:04.426Z,95056.29
2017-12-10T18:01:32.695Z,95065.34
2017-12-10T18:04:00.967Z,95077.04
2017-12-10T18:06:29.255Z,95068.74
2017-12-10T18:08:57.536Z,95078.16
2017-12-10T18:11:25.816Z,95101.91
2017-12-10T18:13:54.111Z,95087.66
2017-12-10T18:16:22.387Z,107991.63
2017-12-10T18:18:50.656Z,95081.12
2017-12-10T18:21:18.909Z,95074.05
2017-12-10T18:23:47.188Z,95074.12
2017-12-10T18:26:15.443Z,95074.05
2017-12-10T18:28:43.733Z,95076.25
2017-12-10T18:31:12.000Z,95079.47
2017-12-10T18:33:40.275Z,95081.34
2017-12-10T18:36:08.561Z,95077.86
2017-12-10T18:38:36.841Z,95076.29
2017-12-10T18:41:05.112Z,95074.92
2017-12-10T18:43:34.184Z,95075.69
2017-12-10T18:46:02.442Z,95076.42
2017-12-10T18:48:31.461Z,95077.70
2017-12-10T18:50:59.737Z,95078.58
2017-12-10T18:53:27.985Z,95078.48
2017-12-10T18:55:57.015Z,95092.65
2017-12-10T18:58:25.283Z,95092.25
2017-12-10T19:00:53.557Z,95093.04
2017-12-10T19:03:21.821Z,95090.52
2017-12-10T19:05:50.087Z,95089.20
2017-12-10T19:08:19.138Z,95079.44
2017-12-10T19:10:47.396Z,95082.76
2017-12-10T19:13:15.678Z,95076.77
2017-12-10T19:15:43.941Z,95081.23
2017-12-10T19:18:12.240Z,95069.68
2017-12-10T19:20:40.530Z,95086.16
2017-12-10T19:23:08.797Z,95089.80
2017-12-10T19:25:37.050Z,95092.27
2017-12-10T19:28:06.912Z,95090.50
2017-12-10T19:30:35.314Z,95088.88
2017-12-10T19:33:03.656Z,95077.47
2017-12-10T19:35:32.110Z,95089.68
2017-12-10T19:38:00.396Z,95086.82
2017-12-10T19:40:28.680Z,95080.02
2017-12-10T19:42:57.086Z,95080.05
2017-12-10T19:45:27.351Z,95077.08
2017-12-10T19:47:55.702Z,95068.02
2017-12-10T19:50:24.805Z,95069.86
2017-12-10T19:52:53.115Z,95073.98
2017-12-10T19:55:21.502Z,95075.52
2017-12-10T19:57:52.368Z,95058.39
2017-12-10T20:00:21.481Z,95063.04
2017-12-10T20:02:50.538Z,95041.61
2017-12-10T20:05:18.878Z,95052.08
2017-12-10T20:07:47.245Z,95052.80
2017-12-10T20:10:15.632Z,95053.63
2017-12-10T20:12:43.950Z,95043.42
2017-12-10T20:15:12.986Z,95029.63
2017-12-10T20:17:41.230Z,95006.03
2017-12-10T20:20:09.532Z,95010.91
2017-12-10T20:22:38.534Z,95014.66
2017-12-10T20:25:06.786Z,95002.43
2017-12-10T20:27:35.804Z,95010.22
2017-12-10T20:30:04.066Z,95006.84
2017-12-10T20:32:33.083Z,94992.12
2017-12-10T20:35:01.337Z,94990.55
2017-12-10T20:37:30.350Z,94981.10
2017-12-10T20:39:58.882Z,94978.55
2017-12-10T20:42:27.122Z,94997.59
2017-12-10T20:44:55.378Z,94986.45
2017-12-10T20:47:23.634Z,94990.55
2017-12-10T20:49:52.651Z,94988.21
2017-12-10T20:52:20.887Z,94990.12
2017-12-10T20:54:49.901Z,94993.30
2017-12-10T20:57:18.156Z,94984.53
2017-12-10T20:59:47.178Z,94984.03
2017-12-10T21:02:15.414Z,94983.04
2017-12-10T21:04:43.669Z,94968.11
2017-12-10T21:07:11.915Z,94976.63
2017-12-10T21:09:40.164Z,94956.24
2017-12-10T21:12:09.180Z,94950.19
2017-12-10T21:14:37.437Z,94957.73
2017-12-10T21:17:06.446Z,94952.55
2017-12-10T21:19:34.704Z,94954.16
2017-12-10T21:22:03.737Z,94945.80
2017-12-10T21:24:31.996Z,94949.83
2017-12-10T21:27:00.242Z,94930.63
2017-12-10T21:29:29.274Z,94936.42
2017-12-10T21:31:57.517Z,94939.43
2017-12-10T21:34:25.762Z,94943.06
2017-12-10T21:36:54.021Z,94950.47
2017-12-10T21:39:22.263Z,94945.47
2017-12-10T21:41:50.512Z,94956.71
2017-12-10T21:44:19.526Z,94964.09
2017-12-10T21:46:47.794Z,94962.61
2017-12-10T21:49:16.351Z,94964.89
2017-12-10T21:51:45.405Z,94948.30
2017-12-10T21:54:13.658Z,94970.84
2017-12-10T21:56:41.907Z,94950.67
2017-12-10T21:59:10.914Z,94937.79
2017-12-10T22:01:39.168Z,94924.55
2017-12-10T22:04:08.178Z,94924.41
2017-12-10T22:06:36.435Z,94926.55
2017-12-10T22:09:05.442Z,94942.55
2017-12-10T22:11:33.694Z,94927.13
2017-12-10T22:14:01.934Z,94922.86
2017-12-10T22:16:30.306Z,94938.23
2017-12-10T22:18:58.554Z,94934.68
2017-12-10T22:21:26.811Z,94928.76
2017-12-10T22:23:55.827Z,94930.05
2017-12-10T22:26:24.094Z,94924.16
2017-12-10T22:28:53.099Z,94929.52
2017-12-10T22:31:21.359Z,94930.14
2017-12-10T22:33:49.601Z,94945.36
2017-12-10T22:36:17.850Z,94929.03
2017-12-10T22:38:46.101Z,94935.39
2017-12-10T22:41:14.353Z,94932.95
2017-12-10T22:43:42.599Z,94921.54
2017-12-10T22:46:10.855Z,94924.20
2017-12-10T22:48:39.094Z,94935.83
2017-12-10T22:51:07.355Z,94939.38
2017-12-10T22:53:35.594Z,94948.09
2017-12-10T22:56:03.844Z,94961.86
2017-12-10T22:58:32.094Z,94979.25
2017-12-10T23:01:00.334Z,94983.98
2017-12-10T23:03:28.588Z,94981.42
2017-12-10T23:05:56.840Z,94989.85
2017-12-10T23:08:25.165Z,94982.47
2017-12-10T23:10:53.432Z,94988.70
2017-12-10T23:13:39.391Z,94986.77
2017-12-10T23:16:32.305Z,95001.23
2017-12-10T23:19:01.350Z,95015.02
2017-12-10T23:21:29.621Z,95019.69
2017-12-10T23:23:57.903Z,95021.92
2017-12-10T23:26:26.179Z,95033.40
2017-12-10T23:28:54.460Z,95036.81
2017-12-10T23:31:22.739Z,95039.63
2017-12-10T23:33:51.019Z,95022.88
2017-12-10T23:36:19.300Z,95048.14
2017-12-10T23:38:47.588Z,95060.23
2017-12-10T23:41:15.859Z,95032.96
2017-12-10T23:43:44.133Z,95063.23
2017-12-10T23:46:12.420Z,95066.16
2017-12-10T23:48:40.682Z,95072.20
2017-12-10T23:51:08.984Z,95059.20
2017-12-10T23:53:37.993Z,95076.01
2017-12-10T23:56:06.241Z,95070.19
2017-12-10T23:58:35.253Z,95055.63
