createdAt,value
2019-05-07T00:01:51.044Z,21.53
2019-05-07T00:04:17.693Z,21.33
2019-05-07T00:06:46.090Z,21.77
2019-05-07T00:09:14.642Z,24.07
2019-05-07T00:11:43.054Z,20.47
2019-05-07T00:14:12.582Z,20.27
2019-05-07T00:16:42.218Z,23.73
2019-05-07T00:19:12.824Z,24.70
2019-05-07T00:21:42.252Z,20.33
2019-05-07T00:24:13.093Z,20.77
2019-05-07T00:26:43.130Z,21.07
2019-05-07T00:29:12.952Z,23.57
2019-05-07T00:31:42.171Z,24.93
2019-05-07T00:34:12.634Z,23.13
2019-05-07T00:36:42.522Z,22.10
2019-05-07T00:39:28.056Z,23.90
2019-05-07T00:41:58.097Z,20.53
2019-05-07T00:44:26.662Z,20.47
2019-05-07T00:46:55.067Z,21.03
2019-05-07T00:49:25.239Z,22.03
2019-05-07T00:51:53.647Z,23.80
2019-05-07T00:54:23.013Z,20.37
2019-05-07T00:56:52.105Z,22.40
2019-05-07T00:59:22.558Z,21.27
2019-05-07T01:01:52.742Z,20.50
2019-05-07T01:04:22.896Z,22.53
2019-05-07T01:06:53.039Z,22.70
2019-05-07T01:09:22.864Z,20.70
2019-05-07T01:11:52.256Z,24.53
2019-05-07T01:14:22.779Z,20.27
2019-05-07T01:16:52.879Z,19.60
2019-05-07T01:19:21.950Z,18.87
2019-05-07T01:21:52.467Z,19.83
2019-05-07T01:24:23.262Z,19.13
2019-05-07T01:26:52.989Z,20.00
2019-05-07T01:29:22.589Z,18.27
2019-05-07T01:31:52.785Z,20.00
2019-05-07T01:34:23.147Z,20.90
2019-05-07T01:36:52.330Z,18.23
2019-05-07T01:39:23.056Z,21.00
2019-05-07T01:41:52.427Z,18.67
2019-05-07T01:44:22.125Z,19.80
2019-05-07T01:46:52.737Z,20.07
2019-05-07T01:49:20.887Z,18.13
2019-05-07T01:51:49.322Z,19.87
2019-05-07T01:54:17.730Z,20.03
2019-05-07T01:56:46.134Z,19.43
2019-05-07T01:59:14.611Z,21.47
2019-05-07T02:01:43.479Z,21.70
2019-05-07T02:04:13.527Z,20.63
2019-05-07T02:06:59.781Z,19.87
2019-05-07T02:09:34.044Z,17.97
2019-05-07T02:12:04.270Z,23.03
2019-05-07T02:14:33.145Z,20.33
2019-05-07T02:17:03.027Z,23.80
2019-05-07T02:19:32.904Z,22.53
2019-05-07T02:22:02.752Z,21.73
2019-05-07T02:24:33.695Z,25.40
2019-05-07T02:27:03.039Z,23.50
2019-05-07T02:29:32.403Z,23.93
2019-05-07T02:32:04.289Z,24.30
2019-05-07T02:34:34.085Z,22.70
2019-05-07T02:37:04.051Z,20.33
2019-05-07T02:39:45.640Z,23.80
2019-05-07T02:42:14.031Z,23.23
2019-05-07T02:44:59.174Z,23.80
2019-05-07T02:47:29.314Z,22.87
2019-05-07T02:50:03.031Z,26.23
2019-05-07T02:52:53.767Z,25.47
2019-05-07T02:55:33.692Z,24.63
2019-05-07T02:58:03.488Z,24.43
2019-05-07T03:00:33.398Z,29.23
2019-05-07T03:03:04.194Z,25.17
2019-05-07T03:05:34.888Z,23.87
2019-05-07T03:08:03.563Z,26.70
2019-05-07T03:10:34.073Z,28.40
2019-05-07T03:13:03.210Z,27.73
2019-05-07T03:15:33.507Z,28.43
2019-05-07T03:18:03.362Z,27.60
2019-05-07T03:20:34.861Z,24.80
2019-05-07T03:23:04.032Z,27.07
2019-05-07T03:25:37.023Z,27.00
2019-05-07T03:28:05.453Z,27.00
2019-05-07T03:30:36.424Z,26.80
2019-05-07T03:33:16.555Z,30.73
2019-05-07T03:35:56.110Z,24.60
2019-05-07T03:38:22.868Z,24.77
2019-05-07T03:40:53.228Z,24.63
2019-05-07T03:43:22.867Z,28.40
2019-05-07T03:45:54.005Z,30.13
2019-05-07T03:48:24.375Z,24.40
2019-05-07T03:50:53.293Z,26.23
2019-05-07T03:53:23.014Z,30.23
2019-05-07T03:55:53.852Z,27.83
2019-05-07T03:58:23.520Z,24.83
2019-05-07T04:00:53.563Z,30.07
2019-05-07T04:03:24.352Z,29.93
2019-05-07T04:05:53.323Z,28.47
2019-05-07T04:08:23.652Z,29.00
2019-05-07T04:10:53.788Z,26.03
2019-05-07T04:13:24.028Z,27.77
2019-05-07T04:15:52.727Z,30.97
2019-05-07T04:18:23.615Z,30.00
2019-05-07T04:20:54.100Z,30.33
2019-05-07T04:23:23.220Z,29.23
2019-05-07T04:25:53.271Z,26.20
2019-05-07T04:28:24.129Z,26.43
2019-05-07T04:30:53.438Z,27.03
2019-05-07T04:33:23.930Z,28.90
2019-05-07T04:35:57.003Z,24.87
2019-05-07T04:38:25.423Z,26.27
2019-05-07T04:40:53.950Z,25.50
2019-05-07T04:43:23.335Z,28.47
2019-05-07T04:45:53.690Z,27.87
2019-05-07T04:48:23.310Z,27.83
2019-05-07T04:50:54.354Z,28.03
2019-05-07T04:53:23.640Z,27.70
2019-05-07T04:55:53.565Z,26.87
2019-05-07T04:58:23.604Z,28.17
2019-05-07T05:00:53.725Z,29.83
2019-05-07T05:03:24.319Z,26.70
2019-05-07T05:05:53.462Z,26.70
2019-05-07T05:08:23.430Z,25.63
2019-05-07T05:10:53.783Z,30.20
2019-05-07T05:13:23.483Z,29.80
2019-05-07T05:15:52.850Z,28.40
2019-05-07T05:18:22.038Z,27.53
2019-05-07T05:21:12.133Z,25.07
2019-05-07T05:23:44.470Z,26.13
2019-05-07T05:26:12.872Z,26.80
2019-05-07T05:28:41.910Z,28.73
2019-05-07T05:31:12.479Z,29.40
2019-05-07T05:33:41.936Z,29.13
2019-05-07T05:36:12.577Z,29.20
2019-05-07T05:38:42.343Z,29.53
2019-05-07T05:41:12.326Z,26.80
2019-05-07T05:43:42.671Z,27.67
2019-05-07T05:46:12.763Z,28.43
2019-05-07T05:48:42.520Z,27.60
2019-05-07T05:51:15.766Z,26.40
2019-05-07T05:53:45.804Z,28.80
2019-05-07T05:56:24.841Z,23.03
2019-05-07T05:59:04.122Z,28.93
2019-05-07T06:01:52.111Z,26.40
2019-05-07T06:04:28.250Z,23.27
2019-05-07T06:07:14.952Z,26.57
2019-05-07T06:09:54.054Z,25.87
2019-05-07T06:12:24.090Z,24.47
2019-05-07T06:15:01.689Z,25.17
2019-05-07T06:17:37.385Z,25.40
2019-05-07T06:20:24.588Z,25.93
2019-05-07T06:23:12.840Z,26.33
2019-05-07T06:25:43.476Z,27.57
2019-05-07T06:28:12.625Z,25.00
2019-05-07T06:30:41.959Z,26.47
2019-05-07T06:33:12.458Z,26.00
2019-05-07T06:35:42.313Z,29.67
2019-05-07T06:38:12.443Z,22.53
2019-05-07T06:40:57.811Z,23.63
2019-05-07T06:43:46.439Z,25.00
2019-05-07T06:46:14.923Z,24.43
2019-05-07T06:48:46.129Z,22.43
2019-05-07T06:51:13.459Z,21.30
2019-05-07T06:53:42.240Z,18.20
2019-05-07T06:56:12.219Z,18.30
2019-05-07T06:58:52.623Z,17.30
2019-05-07T07:01:25.800Z,23.23
2019-05-07T07:04:05.150Z,20.00
2019-05-07T07:06:52.338Z,18.03
2019-05-07T07:09:22.461Z,9.93
2019-05-07T07:11:52.964Z,14.03
2019-05-07T07:14:22.749Z,19.07
2019-05-07T07:16:52.656Z,17.27
2019-05-07T07:19:23.132Z,20.43
2019-05-07T07:21:52.702Z,17.47
2019-05-07T07:24:22.147Z,15.60
2019-05-07T07:26:52.854Z,19.07
2019-05-07T07:29:22.995Z,18.67
2019-05-07T07:31:55.924Z,10.23
2019-05-07T07:34:25.299Z,15.80
2019-05-07T07:37:04.995Z,13.87
2019-05-07T07:39:25.551Z,16.13
2019-05-07T07:41:55.594Z,13.47
2019-05-07T07:44:24.023Z,16.37
2019-05-07T07:46:53.169Z,14.83
2019-05-07T07:49:22.333Z,15.10
2019-05-07T07:51:52.621Z,13.07
2019-05-07T07:54:22.688Z,15.67
2019-05-07T07:56:55.696Z,13.50
2019-05-07T07:59:41.957Z,16.97
2019-05-07T08:02:32.066Z,14.67
2019-05-07T08:05:01.969Z,14.60
2019-05-07T08:07:30.182Z,15.00
2019-05-07T08:09:58.833Z,16.67
2019-05-07T08:12:27.242Z,17.77
2019-05-07T08:15:11.081Z,16.57
2019-05-07T08:17:25.849Z,16.27
2019-05-07T08:19:54.326Z,17.57
2019-05-07T08:22:22.856Z,17.97
2019-05-07T08:24:51.920Z,15.20
2019-05-07T08:27:22.192Z,15.87
2019-05-07T08:29:52.509Z,16.17
2019-05-07T08:32:22.678Z,15.67
2019-05-07T08:34:52.730Z,16.57
2019-05-07T08:37:24.247Z,19.43
2019-05-07T08:39:52.009Z,14.20
2019-05-07T08:42:22.662Z,16.03
2019-05-07T08:45:04.171Z,13.50
2019-05-07T08:47:34.258Z,14.77
2019-05-07T08:50:02.995Z,13.50
2019-05-07T08:52:32.692Z,12.67
2019-05-07T08:55:02.158Z,13.03
2019-05-07T08:57:31.830Z,15.20
2019-05-07T09:00:02.232Z,12.50
2019-05-07T09:02:32.424Z,10.73
2019-05-07T09:05:02.762Z,13.27
2019-05-07T09:07:32.176Z,15.63
2019-05-07T09:10:02.546Z,13.30
2019-05-07T09:12:31.837Z,15.87
2019-05-07T09:15:02.191Z,13.90
2019-05-07T09:17:31.862Z,12.10
2019-05-07T09:20:02.377Z,10.77
2019-05-07T09:22:32.289Z,10.10
2019-05-07T09:25:02.871Z,12.13
2019-05-07T09:27:32.695Z,11.03
2019-05-07T09:30:18.045Z,11.50
2019-05-07T09:32:52.169Z,11.07
2019-05-07T09:35:32.092Z,12.70
2019-05-07T09:38:00.677Z,11.47
2019-05-07T09:40:29.084Z,11.30
2019-05-07T09:42:57.494Z,9.67
2019-05-07T09:45:25.891Z,10.30
2019-05-07T09:47:54.369Z,12.00
2019-05-07T09:50:22.838Z,10.40
2019-05-07T09:52:51.866Z,10.83
2019-05-07T09:55:20.441Z,9.13
2019-05-07T09:57:48.838Z,12.87
2019-05-07T10:00:18.479Z,8.97
2019-05-07T10:02:47.027Z,8.90
2019-05-07T10:05:15.164Z,8.43
2019-05-07T10:07:43.634Z,8.30
2019-05-07T10:10:12.490Z,9.67
2019-05-07T10:12:42.599Z,9.60
2019-05-07T10:15:12.323Z,9.03
2019-05-07T10:18:01.859Z,7.77
2019-05-07T10:20:32.567Z,8.70
2019-05-07T10:23:02.276Z,7.97
2019-05-07T10:25:39.130Z,8.23
2019-05-07T10:28:07.774Z,7.80
2019-05-07T10:30:36.458Z,8.33
2019-05-07T10:33:05.802Z,9.90
2019-05-07T10:35:34.266Z,8.43
2019-05-07T10:38:02.675Z,8.00
2019-05-07T10:40:32.702Z,8.20
2019-05-07T10:43:01.323Z,8.33
2019-05-07T10:45:37.831Z,7.93
2019-05-07T10:48:13.706Z,8.73
2019-05-07T10:50:46.482Z,17.10
2019-05-07T10:53:14.959Z,9.83
2019-05-07T10:55:45.551Z,10.80
2019-05-07T10:58:13.501Z,9.80
2019-05-07T11:00:42.177Z,9.27
2019-05-07T11:03:12.570Z,12.10
2019-05-07T11:05:41.836Z,11.40
2019-05-07T11:08:10.904Z,10.30
2019-05-07T11:10:41.733Z,11.20
2019-05-07T11:13:09.918Z,11.20
2019-05-07T11:15:38.891Z,12.33
2019-05-07T11:18:09.007Z,10.97
2019-05-07T11:20:47.307Z,11.23
2019-05-07T11:23:07.554Z,11.60
2019-05-07T11:25:35.958Z,10.57
2019-05-07T11:28:04.711Z,10.27
2019-05-07T11:30:33.887Z,11.20
2019-05-07T11:33:02.822Z,9.27
2019-05-07T11:35:31.919Z,10.07
2019-05-07T11:38:02.611Z,9.83
2019-05-07T11:40:32.198Z,11.57
2019-05-07T11:43:18.782Z,10.27
2019-05-07T11:45:54.764Z,8.87
2019-05-07T11:48:24.875Z,9.00
2019-05-07T11:51:03.334Z,12.30
2019-05-07T11:53:32.844Z,8.50
2019-05-07T11:56:02.560Z,9.33
2019-05-07T11:58:32.492Z,9.80
2019-05-07T12:01:05.742Z,10.90
2019-05-07T12:03:44.250Z,10.37
2019-05-07T12:06:12.763Z,10.87
2019-05-07T12:08:45.913Z,9.63
2019-05-07T12:11:11.921Z,10.13
2019-05-07T12:13:42.549Z,10.73
2019-05-07T12:16:13.665Z,12.37
2019-05-07T12:18:42.953Z,9.77
2019-05-07T12:21:18.226Z,9.40
2019-05-07T12:23:42.201Z,8.97
2019-05-07T12:26:12.556Z,9.40
2019-05-07T12:28:41.815Z,11.90
2019-05-07T12:31:27.115Z,9.97
2019-05-07T12:34:03.346Z,8.63
2019-05-07T12:36:32.119Z,7.67
2019-05-07T12:39:02.225Z,10.03
2019-05-07T12:41:33.808Z,7.43
2019-05-07T12:44:04.490Z,6.87
2019-05-07T12:46:33.603Z,6.73
2019-05-07T12:49:03.158Z,7.50
2019-05-07T12:51:37.190Z,6.53
2019-05-07T12:54:11.978Z,7.40
2019-05-07T12:56:42.503Z,6.03
2019-05-07T12:59:12.670Z,6.20
2019-05-07T13:01:44.966Z,8.03
2019-05-07T13:04:24.039Z,8.37
2019-05-07T13:06:54.074Z,6.70
2019-05-07T13:09:22.558Z,6.30
2019-05-07T13:11:52.584Z,7.33
2019-05-07T13:14:21.815Z,7.57
2019-05-07T13:16:52.166Z,7.67
2019-05-07T13:19:22.671Z,9.13
2019-05-07T13:21:51.204Z,11.70
2019-05-07T13:24:19.797Z,8.73
2019-05-07T13:26:48.170Z,8.83
2019-05-07T13:29:16.590Z,10.37
2019-05-07T13:31:45.431Z,10.10
2019-05-07T13:34:14.104Z,9.30
2019-05-07T13:36:44.179Z,8.50
2019-05-07T13:39:14.206Z,9.77
2019-05-07T13:41:44.318Z,8.60
2019-05-07T13:44:31.787Z,8.00
2019-05-07T13:47:18.130Z,8.73
2019-05-07T13:49:47.878Z,8.57
2019-05-07T13:52:16.463Z,13.07
2019-05-07T13:54:44.921Z,8.83
2019-05-07T13:57:13.414Z,8.70
2019-05-07T13:59:42.450Z,7.83
2019-05-07T14:02:15.499Z,9.77
2019-05-07T14:04:42.666Z,9.27
2019-05-07T14:07:12.662Z,8.87
2019-05-07T14:09:42.049Z,10.37
2019-05-07T14:12:12.283Z,8.77
2019-05-07T14:14:42.566Z,9.93
2019-05-07T14:17:12.656Z,9.40
2019-05-07T14:19:42.332Z,9.57
2019-05-07T14:22:16.352Z,14.90
2019-05-07T14:24:42.217Z,9.97
2019-05-07T14:27:10.831Z,8.93
2019-05-07T14:29:38.886Z,10.40
2019-05-07T14:32:18.154Z,12.53
2019-05-07T14:35:06.390Z,10.03
2019-05-07T14:37:36.452Z,8.77
2019-05-07T14:40:06.569Z,11.97
2019-05-07T14:42:38.367Z,11.53
2019-05-07T14:45:07.224Z,9.97
2019-05-07T14:47:35.699Z,10.03
2019-05-07T14:50:05.930Z,9.50
2019-05-07T14:52:36.307Z,9.57
2019-05-07T14:55:07.602Z,10.43
2019-05-07T14:57:36.804Z,11.13
2019-05-07T15:00:06.927Z,9.43
2019-05-07T15:02:35.334Z,9.50
2019-05-07T15:05:08.014Z,9.70
2019-05-07T15:07:36.854Z,11.67
2019-05-07T15:10:08.589Z,9.17
2019-05-07T15:12:37.062Z,11.00
2019-05-07T15:15:06.810Z,10.37
2019-05-07T15:17:42.814Z,9.43
2019-05-07T15:20:11.364Z,10.73
2019-05-07T15:22:49.498Z,10.43
2019-05-07T15:25:14.804Z,15.53
2019-05-07T15:27:44.199Z,10.10
2019-05-07T15:30:13.419Z,11.93
2019-05-07T15:32:42.762Z,10.00
2019-05-07T15:35:12.600Z,9.97
2019-05-07T15:37:42.677Z,9.90
2019-05-07T15:40:11.857Z,9.87
2019-05-07T15:42:42.135Z,7.70
2019-05-07T15:45:12.533Z,11.47
2019-05-07T15:47:48.783Z,7.87
2019-05-07T15:50:17.202Z,9.93
2019-05-07T15:52:57.999Z,9.13
2019-05-07T15:55:20.170Z,8.17
2019-05-07T15:57:49.246Z,9.07
2019-05-07T16:00:21.638Z,10.60
2019-05-07T16:03:06.455Z,9.33
2019-05-07T16:05:34.931Z,10.67
2019-05-07T16:08:04.258Z,8.03
2019-05-07T16:10:32.918Z,9.40
2019-05-07T16:13:01.319Z,7.70
2019-05-07T16:15:31.782Z,10.50
2019-05-07T16:18:02.802Z,9.90
2019-05-07T16:20:32.618Z,11.23
2019-05-07T16:23:14.027Z,8.27
2019-05-07T16:25:33.002Z,9.67
2019-05-07T16:28:02.132Z,10.50
2019-05-07T16:30:32.471Z,12.07
2019-05-07T16:33:02.086Z,13.37
2019-05-07T16:35:31.997Z,9.30
2019-05-07T16:38:00.693Z,10.87
2019-05-07T16:40:29.210Z,10.13
2019-05-07T16:42:57.598Z,9.90
2019-05-07T16:45:26.074Z,10.10
2019-05-07T16:47:54.478Z,10.83
2019-05-07T16:50:22.958Z,8.80
2019-05-07T16:52:52.392Z,8.60
2019-05-07T16:55:23.090Z,10.03
2019-05-07T16:57:55.858Z,10.93
2019-05-07T17:00:28.377Z,9.43
2019-05-07T17:02:58.247Z,11.07
2019-05-07T17:05:26.655Z,10.38
2019-05-07T17:07:56.695Z,11.03
2019-05-07T17:10:25.099Z,10.67
2019-05-07T17:12:53.498Z,11.03
2019-05-07T17:15:22.823Z,11.43
2019-05-07T17:18:00.102Z,8.90
2019-05-07T17:20:28.882Z,9.20
2019-05-07T17:22:57.603Z,12.77
2019-05-07T17:25:37.955Z,9.77
2019-05-07T17:28:07.590Z,10.43
2019-05-07T17:30:37.690Z,11.40
2019-05-07T17:33:07.861Z,9.57
2019-05-07T17:35:36.266Z,10.93
2019-05-07T17:38:09.458Z,11.27
2019-05-07T17:40:35.018Z,10.43
2019-05-07T17:43:03.426Z,17.33
2019-05-07T17:45:32.830Z,12.97
2019-05-07T17:48:03.195Z,11.47
2019-05-07T17:50:50.180Z,10.13
2019-05-07T17:53:18.642Z,11.20
2019-05-07T17:55:47.051Z,11.40
2019-05-07T17:58:15.451Z,9.87
2019-05-07T18:00:46.598Z,11.83
2019-05-07T18:03:32.441Z,10.57
2019-05-07T18:06:02.409Z,10.93
2019-05-07T18:08:32.589Z,12.63
2019-05-07T18:11:02.250Z,9.60
2019-05-07T18:13:32.386Z,11.10
2019-05-07T18:16:02.985Z,10.23
2019-05-07T18:18:32.781Z,12.17
2019-05-07T18:21:02.229Z,10.70
2019-05-07T18:23:32.126Z,13.33
2019-05-07T18:26:01.072Z,10.63
2019-05-07T18:28:29.585Z,13.33
2019-05-07T18:31:01.859Z,12.97
2019-05-07T18:33:33.547Z,18.93
2019-05-07T18:36:02.856Z,12.80
2019-05-07T18:38:32.997Z,12.33
2019-05-07T18:41:02.684Z,12.00
2019-05-07T18:43:33.186Z,12.03
2019-05-07T18:46:02.343Z,10.03
2019-05-07T18:48:31.156Z,13.67
2019-05-07T18:50:59.596Z,13.53
2019-05-07T18:53:27.666Z,14.97
2019-05-07T18:55:56.103Z,16.23
2019-05-07T18:58:24.557Z,13.37
2019-05-07T19:00:57.705Z,19.53
2019-05-07T19:03:26.197Z,12.53
2019-05-07T19:05:55.798Z,14.00
2019-05-07T19:08:24.302Z,11.70
2019-05-07T19:10:53.164Z,13.33
2019-05-07T19:13:22.304Z,14.80
2019-05-07T19:15:53.016Z,17.17
2019-05-07T19:18:22.844Z,19.17
2019-05-07T19:20:52.916Z,20.10
2019-05-07T19:23:22.943Z,21.33
2019-05-07T19:25:52.274Z,21.87
2019-05-07T19:28:22.433Z,18.77
2019-05-07T19:30:52.795Z,17.60
2019-05-07T19:33:26.452Z,13.87
2019-05-07T19:35:52.779Z,16.53
2019-05-07T19:38:21.575Z,14.90
2019-05-07T19:40:52.629Z,13.13
2019-05-07T19:43:20.690Z,13.03
2019-05-07T19:45:49.195Z,15.50
2019-05-07T19:48:17.621Z,15.70
2019-05-07T19:50:46.050Z,15.53
2019-05-07T19:53:14.473Z,12.80
2019-05-07T19:56:02.015Z,12.67
2019-05-07T19:58:32.685Z,13.60
2019-05-07T20:01:02.298Z,15.43
2019-05-07T20:03:31.119Z,13.97
2019-05-07T20:06:02.234Z,14.77
2019-05-07T20:08:31.723Z,14.03
2019-05-07T20:11:12.072Z,14.20
2019-05-07T20:13:41.701Z,13.10
2019-05-07T20:16:20.310Z,13.67
2019-05-07T20:18:48.779Z,14.63
2019-05-07T20:21:17.191Z,16.00
2019-05-07T20:23:45.615Z,16.10
2019-05-07T20:26:14.028Z,14.20
2019-05-07T20:28:42.428Z,14.73
2019-05-07T20:31:12.169Z,19.83
2019-05-07T20:33:42.239Z,14.70
2019-05-07T20:36:10.876Z,17.50
2019-05-07T20:38:39.535Z,18.43
2019-05-07T20:41:07.958Z,14.80
2019-05-07T20:43:36.354Z,15.60
2019-05-07T20:46:05.155Z,13.07
2019-05-07T20:48:33.560Z,13.97
2019-05-07T20:51:01.977Z,12.57
2019-05-07T20:53:48.436Z,13.87
2019-05-07T20:56:18.807Z,14.60
2019-05-07T20:58:47.207Z,13.70
2019-05-07T21:01:34.975Z,14.70
2019-05-07T21:04:03.374Z,13.70
2019-05-07T21:06:32.437Z,14.50
2019-05-07T21:09:00.954Z,15.10
2019-05-07T21:11:29.362Z,11.83
2019-05-07T21:13:57.463Z,15.13
2019-05-07T21:16:25.866Z,12.93
2019-05-07T21:18:54.275Z,11.73
2019-05-07T21:21:22.666Z,11.10
2019-05-07T21:23:52.758Z,11.93
2019-05-07T21:26:22.454Z,13.03
2019-05-07T21:28:52.786Z,11.43
2019-05-07T21:31:22.821Z,11.53
2019-05-07T21:33:52.354Z,14.23
2019-05-07T21:36:22.854Z,10.97
2019-05-07T21:38:51.867Z,13.00
2019-05-07T21:41:22.746Z,13.80
2019-05-07T21:43:52.626Z,13.07
2019-05-07T21:46:22.203Z,13.57
2019-05-07T21:48:51.849Z,14.70
2019-05-07T21:51:22.852Z,11.50
2019-05-07T21:53:58.602Z,15.47
2019-05-07T21:56:28.650Z,12.03
2019-05-07T21:59:03.024Z,13.20
2019-05-07T22:01:33.327Z,11.63
2019-05-07T22:04:01.995Z,12.40
2019-05-07T22:06:30.479Z,14.07
2019-05-07T22:08:58.886Z,14.00
2019-05-07T22:11:27.342Z,12.27
2019-05-07T22:13:55.782Z,12.03
2019-05-07T22:16:24.189Z,11.67
2019-05-07T22:18:52.598Z,12.37
2019-05-07T22:21:20.998Z,12.27
2019-05-07T22:23:49.420Z,13.03
2019-05-07T22:26:22.965Z,12.90
2019-05-07T22:28:48.259Z,12.10
2019-05-07T22:31:27.542Z,11.40
2019-05-07T22:33:59.268Z,13.53
2019-05-07T22:36:27.774Z,12.43
2019-05-07T22:38:56.170Z,12.23
2019-05-07T22:41:24.570Z,14.37
2019-05-07T22:43:52.974Z,12.30
2019-05-07T22:46:22.275Z,11.00
2019-05-07T22:48:50.855Z,13.07
2019-05-07T22:51:19.261Z,12.57
2019-05-07T22:53:47.684Z,16.60
2019-05-07T22:56:16.246Z,11.87
2019-05-07T22:58:46.293Z,16.20
2019-05-07T23:01:16.258Z,12.20
2019-05-07T23:03:44.668Z,15.57
2019-05-07T23:06:13.077Z,12.13
2019-05-07T23:08:42.391Z,12.50
2019-05-07T23:11:12.327Z,13.80
2019-05-07T23:13:42.731Z,12.07
2019-05-07T23:16:12.591Z,12.07
2019-05-07T23:18:42.970Z,11.40
2019-05-07T23:21:11.530Z,14.60
2019-05-07T23:23:42.146Z,11.83
2019-05-07T23:26:12.263Z,15.17
2019-05-07T23:28:41.841Z,11.23
2019-05-07T23:31:12.086Z,15.77
2019-05-07T23:33:40.767Z,12.33
2019-05-07T23:36:09.154Z,12.43
2019-05-07T23:38:37.558Z,13.47
2019-05-07T23:41:07.598Z,12.27
2019-05-07T23:43:35.998Z,13.97
2019-05-07T23:46:04.415Z,14.53
2019-05-07T23:48:32.817Z,14.20
2019-05-07T23:51:02.128Z,14.00
2019-05-07T23:53:30.698Z,13.67
2019-05-07T23:55:59.574Z,12.33
2019-05-07T23:58:27.975Z,13.40
