createdAt,value
2019-05-10T04:03:41.386Z,100247.59
2019-05-10T04:07:12.515Z,100246.29
2019-05-10T04:10:42.612Z,100250.05
2019-05-10T04:14:12.604Z,100251.76
2019-05-10T04:17:42.696Z,100255.28
2019-05-10T04:21:12.767Z,100252.87
2019-05-10T04:24:42.905Z,100253.9
2019-05-10T04:28:14.985Z,100250.92
2019-05-10T04:31:45.919Z,100254.13
2019-05-10T04:35:15.963Z,100253.37
2019-05-10T04:38:46.070Z,100252.98
2019-05-10T04:42:16.218Z,100271.17
2019-05-10T04:45:46.367Z,100277.03
2019-05-10T04:49:16.470Z,100273.22
2019-05-10T04:52:46.552Z,100282.67
2019-05-10T04:56:16.632Z,100288.64
2019-05-10T04:59:46.769Z,100282.74
2019-05-10T05:03:16.777Z,100289.03
2019-05-10T05:06:46.936Z,100290.45
2019-05-10T05:10:16.973Z,100289.59
2019-05-10T05:13:47.020Z,100290.14
2019-05-10T05:17:18.028Z,100292.26
2019-05-10T05:20:48.111Z,100285.21
2019-05-10T05:24:22.801Z,100289.09
2019-05-10T05:28:07.050Z,100287.31
2019-05-10T05:31:27.246Z,100294.18
2019-05-10T05:34:57.268Z,100286.06
2019-05-10T05:38:27.359Z,100292.17
2019-05-10T05:41:58.450Z,100297.26
2019-05-10T05:45:33.781Z,100296.9
2019-05-10T05:49:01.661Z,100294.25
2019-05-10T05:52:31.642Z,100296.4
2019-05-10T05:56:12.461Z,100303.39
2019-05-10T05:59:36.813Z,100307.17
2019-05-10T06:03:06.933Z,100303.76
2019-05-10T06:06:37.079Z,100299.87
2019-05-10T06:10:16.873Z,100297.69
2019-05-10T06:13:42.180Z,100306.17
2019-05-10T06:17:12.239Z,100306.38
2019-05-10T06:20:46.768Z,100304.72
2019-05-10T06:24:17.340Z,100305.94
2019-05-10T06:27:47.462Z,100306.59
2019-05-10T06:31:17.549Z,100306.49
2019-05-10T06:34:48.651Z,100300.5
2019-05-10T06:38:18.657Z,100299.69
2019-05-10T06:41:55.878Z,100316.28
2019-05-10T06:45:22.779Z,100324.26
2019-05-10T06:48:52.832Z,100340.81
2019-05-10T06:52:27.632Z,100338.82
2019-05-10T06:55:56.872Z,100344.14
2019-05-10T06:59:27.878Z,100342.48
2019-05-10T07:02:58.965Z,100344.28
2019-05-10T07:06:29.087Z,100347.17
2019-05-10T07:10:10.257Z,100343.18
2019-05-10T07:13:34.156Z,100345.95
2019-05-10T07:17:06.226Z,100343.73
2019-05-10T07:20:36.302Z,100348.41
2019-05-10T07:24:06.351Z,100351.96
2019-05-10T07:27:38.766Z,100348.4
2019-05-10T07:31:08.519Z,100343.23
2019-05-10T07:34:38.618Z,100346.39
2019-05-10T07:38:09.720Z,100350.82
2019-05-10T07:41:39.854Z,100356.4
2019-05-10T07:45:09.942Z,100360.73
2019-05-10T07:48:46.911Z,100360.96
2019-05-10T07:52:15.059Z,100369.06
2019-05-10T07:55:45.158Z,100376.03
2019-05-10T07:59:21.563Z,100382.89
2019-05-10T08:03:00.686Z,100386.34
2019-05-10T08:06:25.434Z,100397.04
2019-05-10T08:09:55.570Z,100397.39
2019-05-10T08:13:28.369Z,100409.88
2019-05-10T08:17:05.750Z,100413.21
2019-05-10T08:20:46.072Z,100420.03
2019-05-10T08:24:14.307Z,100414.76
2019-05-10T08:27:50.018Z,100430.22
2019-05-10T08:31:16.718Z,100429.51
2019-05-10T08:34:52.732Z,100434.53
2019-05-10T08:38:22.043Z,100440.42
2019-05-10T08:42:03.873Z,100439.85
2019-05-10T08:45:26.930Z,100437.56
2019-05-10T08:48:56.969Z,100442.1
2019-05-10T08:52:31.563Z,100446.15
2019-05-10T08:56:07.399Z,100443.02
2019-05-10T08:59:36.050Z,100437.87
2019-05-10T09:03:10.266Z,100447.92
2019-05-10T09:06:42.168Z,100445.09
2019-05-10T09:10:15.126Z,100452.51
2019-05-10T09:13:47.163Z,100454.27
2019-05-10T09:17:23.372Z,100461.82
2019-05-10T09:21:00.207Z,100459.34
2019-05-10T09:24:27.854Z,100466.25
2019-05-10T09:28:02.188Z,100466.7
2019-05-10T09:31:33.884Z,100467.68
2019-05-10T09:35:09.177Z,100476.32
2019-05-10T09:38:43.290Z,100479.5
2019-05-10T09:42:24.858Z,100476.76
2019-05-10T09:45:47.957Z,100477.31
2019-05-10T09:49:19.004Z,100486.2
2019-05-10T09:52:49.076Z,100488.78
2019-05-10T09:56:19.110Z,100489.72
2019-05-10T09:59:49.213Z,100491.29
2019-05-10T10:03:19.279Z,100493.56
2019-05-10T10:06:52.857Z,100492.17
2019-05-10T10:10:29.981Z,100495.31
2019-05-10T10:14:01.482Z,100493.03
2019-05-10T10:17:38.397Z,100492.75
2019-05-10T10:21:05.357Z,100516.72
2019-05-10T10:24:40.316Z,100531.14
2019-05-10T10:28:16.838Z,100510.93
2019-05-10T10:31:52.845Z,100509.07
2019-05-10T10:35:26.827Z,100508.84
2019-05-10T10:38:53.585Z,100506.43
2019-05-10T10:42:24.631Z,100504.57
2019-05-10T10:45:57.212Z,100508.07
2019-05-10T10:49:31.616Z,100509.14
2019-05-10T10:53:01.019Z,100505.9
2019-05-10T10:56:31.065Z,100507.79
2019-05-10T11:00:01.170Z,100511.96
2019-05-10T11:03:33.201Z,100521.92
2019-05-10T11:07:10.198Z,100533.06
2019-05-10T11:10:37.362Z,100533.39
2019-05-10T11:14:11.126Z,100549.61
2019-05-10T11:17:41.649Z,100561.26
2019-05-10T11:21:13.653Z,100549.18
2019-05-10T11:24:43.702Z,100545.37
2019-05-10T11:28:13.701Z,100548.26
2019-05-10T11:31:43.724Z,100546.9
2019-05-10T11:35:18.845Z,100546.43
2019-05-10T11:38:53.390Z,100550.14
2019-05-10T11:42:24.582Z,100560.25
2019-05-10T11:45:54.588Z,100575.52
2019-05-10T11:49:24.590Z,100575.82
2019-05-10T11:52:54.565Z,100578.35
2019-05-10T11:59:57.588Z,100590.87
2019-05-10T12:03:27.639Z,100597.51
2019-05-10T12:06:58.579Z,100596.23
2019-05-10T12:10:31.441Z,100592.62
2019-05-10T12:17:33.518Z,100583.45
2019-05-10T12:21:09.479Z,100589.18
2019-05-10T12:24:53.641Z,100591.51
2019-05-10T12:26:15.237Z,100581.68
2019-05-10T12:26:38.405Z,100592.5
2019-05-10T12:28:15.329Z,100600.21
2019-05-10T12:31:53.220Z,100614.64
2019-05-10T12:35:21.583Z,100614.04
2019-05-10T12:38:53.345Z,100618.27
2019-05-10T12:42:24.362Z,100621.01
2019-05-10T12:45:54.359Z,100627.06
2019-05-10T12:49:24.395Z,100632.89
2019-05-10T12:53:13.624Z,100633.5
2019-05-10T12:56:34.759Z,100638.59
2019-05-10T13:00:06.624Z,100641.17
2019-05-10T13:03:35.745Z,100640.08
2019-05-10T13:07:05.905Z,100650.8
2019-05-10T13:10:43.148Z,100659.68
2019-05-10T13:14:11.268Z,100662.07
2019-05-10T13:17:49.524Z,100672.21
2019-05-10T13:21:20.561Z,100670.71
2019-05-10T13:24:51.759Z,100678.67
2019-05-10T13:28:21.758Z,100695.89
2019-05-10T13:31:51.716Z,100700.83
2019-05-10T13:35:23.702Z,100703.95
2019-05-10T13:38:54.644Z,100713.8
2019-05-10T13:42:24.665Z,100712.62
2019-05-10T13:45:54.672Z,100721.84
2019-05-10T13:49:24.747Z,100728.82
2019-05-10T13:52:54.857Z,100725.1
2019-05-10T13:56:24.949Z,100721.55
2019-05-10T13:59:57.326Z,100725.01
2019-05-10T14:03:42.193Z,100723.32
2019-05-10T14:07:01.127Z,100731.13
2019-05-10T14:10:31.150Z,100737.98
2019-05-10T14:14:01.735Z,100740.96
2019-05-10T14:17:31.734Z,100748.79
2019-05-10T14:21:01.717Z,100751.03
2019-05-10T14:24:32.187Z,100752.08
2019-05-10T14:28:09.497Z,100751.9
2019-05-10T14:31:37.476Z,100745.53
2019-05-10T14:35:07.557Z,100749.35
2019-05-10T14:38:38.575Z,100746.35
2019-05-10T14:42:12.640Z,100749.57
2019-05-10T14:45:43.977Z,100751.92
2019-05-10T14:49:14.010Z,100747.14
2019-05-10T14:52:44.047Z,100749.41
2019-05-10T14:56:16.023Z,100748.68
2019-05-10T14:59:46.059Z,100748.13
2019-05-10T15:03:16.081Z,100752.29
2019-05-10T15:06:46.445Z,100761.07
2019-05-10T15:10:16.654Z,100764.4
2019-05-10T15:13:46.918Z,100766.32
2019-05-10T15:17:19.987Z,100771.82
2019-05-10T15:20:53.869Z,100771.99
2019-05-10T15:24:31.583Z,100778
2019-05-10T15:28:03.746Z,100779.39
2019-05-10T15:31:33.834Z,100782.21
2019-05-10T15:35:08.101Z,100779.31
2019-05-10T15:38:47.710Z,100791.81
2019-05-10T15:42:13.152Z,100789.57
2019-05-10T15:45:45.801Z,100785.67
2019-05-10T15:49:23.262Z,100788.1
2019-05-10T15:52:54.422Z,100793.03
2019-05-10T15:56:24.698Z,100800.67
2019-05-10T15:59:59.153Z,100831.48
2019-05-10T16:03:30.007Z,100822.69
2019-05-10T16:07:00.699Z,100827.98
2019-05-10T16:10:39.118Z,100832.25
2019-05-10T16:14:09.267Z,100845.55
2019-05-10T16:17:42.216Z,100853.36
2019-05-10T16:21:15.325Z,100861.96
2019-05-10T16:24:52.734Z,100875.34
2019-05-10T16:28:34.263Z,100873.14
2019-05-10T16:32:08.201Z,100871.28
2019-05-10T16:35:44.064Z,100882.48
2019-05-10T16:39:17.336Z,100897.33
2019-05-10T16:42:55.021Z,100901.4
2019-05-10T16:46:30.437Z,100903.4
2019-05-10T16:50:01.832Z,100911.14
2019-05-10T16:53:37.648Z,100914.83
2019-05-10T16:57:12.874Z,100915.32
2019-05-10T17:00:47.838Z,100917.99
2019-05-10T17:04:20.294Z,100924.12
2019-05-10T17:07:58.735Z,100927.93
2019-05-10T17:11:27.057Z,100929.5
2019-05-10T17:15:02.606Z,100934.07
2019-05-10T17:18:31.420Z,100937.79
2019-05-10T17:22:01.568Z,100940.98
2019-05-10T17:25:35.378Z,100940.07
2019-05-10T17:29:07.117Z,100941.24
2019-05-10T17:32:37.916Z,100943.78
2019-05-10T17:36:09.211Z,100948.17
2019-05-10T17:39:41.155Z,100953.6
2019-05-10T17:43:14.073Z,100960.06
2019-05-10T17:46:50.107Z,100959.11
2019-05-10T17:50:19.423Z,100963.76
2019-05-10T17:53:54.798Z,100968.12
2019-05-10T17:57:23.760Z,100969.71
2019-05-10T18:00:54.007Z,100970.68
2019-05-10T18:04:24.034Z,100971.42
2019-05-10T18:07:54.173Z,100978.57
2019-05-10T18:11:25.317Z,100978.9
2019-05-10T18:14:57.588Z,100980.45
2019-05-10T18:18:28.589Z,100984.28
2019-05-10T18:22:03.592Z,100990.25
2019-05-10T18:25:32.884Z,100994.27
2019-05-10T18:29:03.012Z,100997.8
2019-05-10T18:32:36.931Z,101002.18
2019-05-10T18:36:06.304Z,100998.62
2019-05-10T18:39:37.441Z,101001.73
2019-05-10T18:43:07.646Z,101002.87
2019-05-10T18:46:38.585Z,101013.25
2019-05-10T18:50:08.772Z,101012.71
2019-05-10T18:53:38.852Z,101018.91
2019-05-10T18:57:13.294Z,101015.42
2019-05-10T19:00:43.162Z,101034.67
2019-05-10T19:04:15.696Z,101040.51
2019-05-10T19:07:45.527Z,101050.4
2019-05-10T19:11:15.645Z,101048.21
2019-05-10T19:14:46.388Z,101050.45
2019-05-10T19:18:23.046Z,101054.09
2019-05-10T19:21:50.579Z,101061.1
2019-05-10T19:25:20.666Z,101059.14
2019-05-10T19:28:50.770Z,101063.35
2019-05-10T19:32:21.927Z,101071.68
2019-05-10T19:35:52.164Z,101073.66
2019-05-10T19:39:22.877Z,101071.14
2019-05-10T19:42:53.260Z,101071.16
2019-05-10T19:46:23.394Z,101073.93
2019-05-10T19:49:54.506Z,101072.93
2019-05-10T19:53:24.644Z,101075.19
2019-05-10T19:56:57.544Z,101075.28
2019-05-10T20:00:29.699Z,101077.71
2019-05-10T20:04:00.016Z,101083.34
2019-05-10T20:07:45.006Z,101083.4
2019-05-10T20:11:05.945Z,101085.51
2019-05-10T20:14:36.262Z,101092.81
