createdAt,value
2019-01-30T00:00:01.532Z,21.15
2019-01-30T00:01:12.925Z,17.32
2019-01-30T00:02:18.177Z,16.93
2019-01-30T00:03:24.298Z,15.03
2019-01-30T00:04:29.466Z,14.93
2019-01-30T00:05:34.787Z,15.35
2019-01-30T00:06:39.954Z,20.37
2019-01-30T00:07:45.107Z,18.73
2019-01-30T00:08:50.178Z,18.95
2019-01-30T00:09:55.273Z,18.85
2019-01-30T00:11:00.444Z,16.55
2019-01-30T00:12:05.641Z,14.40
2019-01-30T00:13:10.923Z,17.05
2019-01-30T00:14:16.148Z,17.00
2019-01-30T00:15:21.744Z,20.75
2019-01-30T00:16:26.935Z,19.92
2019-01-30T00:17:32.202Z,15.80
2019-01-30T00:18:37.350Z,20.48
2019-01-30T00:19:42.457Z,20.02
2019-01-30T00:20:47.720Z,17.45
2019-01-30T00:21:52.955Z,17.60
2019-01-30T00:22:58.175Z,22.25
2019-01-30T00:24:04.421Z,23.20
2019-01-30T00:25:09.759Z,23.38
2019-01-30T00:26:15.085Z,18.35
2019-01-30T00:27:20.448Z,19.73
2019-01-30T00:28:25.661Z,23.12
2019-01-30T00:29:30.935Z,20.65
2019-01-30T00:32:23.585Z,18.42
2019-01-30T00:33:37.139Z,18.57
2019-01-30T00:34:49.910Z,22.93
2019-01-30T00:36:31.222Z,19.42
2019-01-30T00:37:41.803Z,20.15
2019-01-30T00:39:25.357Z,21.62
2019-01-30T00:40:59.722Z,22.17
2019-01-30T00:42:11.435Z,23.60
2019-01-30T00:43:44.010Z,20.97
2019-01-30T00:45:12.466Z,22.22
2019-01-30T00:46:48.311Z,21.65
2019-01-30T00:48:00.118Z,23.42
2019-01-30T00:49:09.477Z,25.10
2019-01-30T00:50:43.643Z,20.40
2019-01-30T00:52:15.137Z,20.92
2019-01-30T00:53:44.394Z,21.37
2019-01-30T00:55:28.993Z,21.15
2019-01-30T00:56:55.151Z,18.35
2019-01-30T00:58:05.959Z,20.55
2019-01-30T00:59:58.099Z,24.27
2019-01-30T01:01:16.234Z,21.68
2019-01-30T01:02:22.737Z,23.92
2019-01-30T01:03:27.931Z,25.75
2019-01-30T01:04:33.088Z,26.07
2019-01-30T01:05:38.256Z,29.55
2019-01-30T01:06:43.342Z,24.12
2019-01-30T01:07:49.800Z,25.85
2019-01-30T01:08:54.962Z,25.05
2019-01-30T01:10:01.165Z,21.40
2019-01-30T01:11:06.387Z,22.73
2019-01-30T01:12:11.578Z,23.25
2019-01-30T01:13:16.767Z,22.50
2019-01-30T01:14:21.825Z,23.73
2019-01-30T01:15:27.075Z,24.65
2019-01-30T01:16:32.222Z,24.50
2019-01-30T01:17:37.505Z,21.40
2019-01-30T01:18:42.694Z,21.77
2019-01-30T01:19:47.772Z,22.80
2019-01-30T01:20:53.086Z,22.65
2019-01-30T01:21:58.235Z,23.75
2019-01-30T01:23:03.420Z,22.65
2019-01-30T01:24:08.516Z,22.93
2019-01-30T01:25:15.070Z,22.35
2019-01-30T01:26:20.315Z,24.35
2019-01-30T01:27:25.422Z,19.37
2019-01-30T01:28:30.671Z,24.40
2019-01-30T01:29:35.790Z,22.42
2019-01-30T01:30:40.888Z,21.20
2019-01-30T01:31:46.078Z,27.80
2019-01-30T01:32:51.436Z,24.77
2019-01-30T01:33:56.594Z,20.68
2019-01-30T01:35:01.828Z,22.17
2019-01-30T01:36:07.093Z,19.67
2019-01-30T01:37:14.658Z,24.27
2019-01-30T01:38:20.938Z,20.88
2019-01-30T01:39:26.118Z,22.65
2019-01-30T01:40:31.349Z,22.35
2019-01-30T01:41:36.669Z,21.25
2019-01-30T01:42:42.989Z,21.77
2019-01-30T01:43:48.195Z,20.43
2019-01-30T01:44:53.417Z,22.42
2019-01-30T01:45:58.592Z,23.02
2019-01-30T01:47:03.814Z,22.80
2019-01-30T01:48:09.010Z,26.10
2019-01-30T01:49:14.188Z,20.97
2019-01-30T01:50:20.636Z,22.25
2019-01-30T01:51:25.731Z,17.05
2019-01-30T01:52:30.966Z,20.97
2019-01-30T01:53:36.032Z,22.67
2019-01-30T01:54:41.265Z,21.00
2019-01-30T01:55:46.460Z,20.08
2019-01-30T01:56:51.663Z,21.33
2019-01-30T01:57:56.831Z,21.73
2019-01-30T01:59:02.076Z,19.32
2019-01-30T02:00:35.205Z,21.85
2019-01-30T02:01:33.814Z,24.45
2019-01-30T02:02:39.193Z,21.93
2019-01-30T02:03:44.362Z,21.37
2019-01-30T02:04:52.160Z,23.15
2019-01-30T02:05:57.460Z,24.12
2019-01-30T02:07:02.544Z,21.27
2019-01-30T02:08:07.697Z,19.80
2019-01-30T02:09:12.778Z,22.55
2019-01-30T02:10:20.044Z,19.70
2019-01-30T02:11:25.200Z,21.37
2019-01-30T02:12:30.345Z,21.93
2019-01-30T02:13:35.419Z,25.75
2019-01-30T02:14:40.573Z,21.80
2019-01-30T02:15:45.742Z,20.00
2019-01-30T02:16:51.191Z,19.50
2019-01-30T02:17:56.336Z,21.12
2019-01-30T02:19:01.410Z,20.52
2019-01-30T02:20:09.610Z,23.02
2019-01-30T02:21:14.784Z,19.40
2019-01-30T02:22:19.961Z,20.35
2019-01-30T02:23:25.059Z,19.32
2019-01-30T02:24:30.348Z,20.60
2019-01-30T02:25:35.561Z,22.30
2019-01-30T02:26:40.821Z,22.10
2019-01-30T02:27:46.948Z,20.52
2019-01-30T02:28:52.195Z,20.68
2019-01-30T02:29:57.448Z,19.25
2019-01-30T02:31:02.743Z,21.57
2019-01-30T02:32:07.878Z,21.25
2019-01-30T02:33:13.044Z,18.65
2019-01-30T02:34:18.111Z,22.42
2019-01-30T02:35:23.643Z,22.75
2019-01-30T02:36:28.894Z,20.72
2019-01-30T02:37:34.167Z,19.60
2019-01-30T02:38:39.352Z,20.12
2019-01-30T02:39:44.588Z,18.80
2019-01-30T02:40:49.974Z,20.77
2019-01-30T02:41:55.189Z,19.77
2019-01-30T02:43:00.348Z,20.12
2019-01-30T02:44:05.525Z,19.95
2019-01-30T02:45:13.439Z,19.27
2019-01-30T02:46:18.704Z,17.77
2019-01-30T02:47:23.942Z,20.37
2019-01-30T02:48:29.226Z,20.17
2019-01-30T02:49:34.408Z,18.85
2019-01-30T02:50:39.667Z,20.68
2019-01-30T02:51:44.902Z,19.23
2019-01-30T02:52:50.132Z,19.35
2019-01-30T02:53:55.411Z,19.12
2019-01-30T02:55:00.588Z,20.45
2019-01-30T02:56:05.951Z,22.27
2019-01-30T02:57:11.178Z,18.32
2019-01-30T02:58:16.378Z,19.62
2019-01-30T02:59:21.554Z,17.30
2019-01-30T03:00:29.062Z,21.85
2019-01-30T03:01:41.018Z,21.87
2019-01-30T03:02:46.154Z,25.20
2019-01-30T03:03:51.370Z,18.45
2019-01-30T03:04:56.487Z,18.20
2019-01-30T03:06:01.609Z,19.87
2019-01-30T03:07:06.757Z,20.17
2019-01-30T03:08:11.978Z,19.82
2019-01-30T03:09:17.098Z,20.80
2019-01-30T03:10:22.817Z,21.45
2019-01-30T03:11:27.862Z,23.25
2019-01-30T03:12:33.192Z,22.87
2019-01-30T03:13:38.404Z,21.52
2019-01-30T03:14:43.565Z,20.95
2019-01-30T03:15:48.728Z,24.75
2019-01-30T03:16:56.752Z,20.20
2019-01-30T03:18:01.886Z,23.25
2019-01-30T03:19:07.121Z,21.20
2019-01-30T03:20:17.722Z,19.35
2019-01-30T03:21:22.840Z,17.73
2019-01-30T03:22:27.991Z,22.50
2019-01-30T03:23:33.143Z,22.25
2019-01-30T03:24:38.411Z,23.07
2019-01-30T03:25:43.620Z,22.17
2019-01-30T03:26:48.875Z,21.52
2019-01-30T03:27:54.200Z,21.33
2019-01-30T03:28:59.326Z,24.00
2019-01-30T03:30:05.987Z,21.42
2019-01-30T03:31:17.914Z,21.42
2019-01-30T03:32:17.881Z,23.07
2019-01-30T03:33:23.085Z,21.75
2019-01-30T03:34:28.363Z,23.77
2019-01-30T03:35:33.610Z,19.57
2019-01-30T03:36:38.809Z,22.10
2019-01-30T03:37:44.057Z,24.90
2019-01-30T03:38:49.277Z,23.77
2019-01-30T03:39:56.619Z,21.80
2019-01-30T03:41:01.913Z,21.23
2019-01-30T03:42:07.076Z,21.30
2019-01-30T03:43:12.226Z,23.65
2019-01-30T03:44:17.350Z,24.52
2019-01-30T03:45:23.293Z,20.52
2019-01-30T03:46:28.416Z,19.30
2019-01-30T03:47:33.639Z,22.22
2019-01-30T03:48:38.799Z,22.45
2019-01-30T03:49:43.969Z,18.80
2019-01-30T03:50:49.253Z,18.92
2019-01-30T03:51:54.517Z,21.50
2019-01-30T03:52:59.634Z,23.35
2019-01-30T03:54:04.850Z,20.05
2019-01-30T03:55:11.254Z,19.65
2019-01-30T03:56:16.580Z,22.42
2019-01-30T03:57:21.853Z,19.52
2019-01-30T03:58:26.994Z,19.75
2019-01-30T03:59:32.145Z,19.00
2019-01-30T04:00:37.352Z,19.30
2019-01-30T04:01:42.640Z,23.10
2019-01-30T04:02:47.825Z,21.95
2019-01-30T04:03:53.110Z,19.87
2019-01-30T04:04:58.259Z,18.75
2019-01-30T04:06:03.534Z,22.27
2019-01-30T04:07:08.662Z,19.02
2019-01-30T04:08:13.821Z,20.02
2019-01-30T04:09:18.883Z,19.00
2019-01-30T04:10:24.122Z,22.32
2019-01-30T04:11:29.330Z,18.60
2019-01-30T04:12:34.558Z,19.42
2019-01-30T04:13:39.814Z,20.27
2019-01-30T04:14:44.998Z,21.95
2019-01-30T04:15:50.206Z,17.50
2019-01-30T04:16:57.701Z,17.20
2019-01-30T04:18:02.780Z,20.20
2019-01-30T04:19:07.830Z,19.45
2019-01-30T04:20:14.324Z,20.15
2019-01-30T04:21:19.389Z,21.90
2019-01-30T04:22:24.491Z,18.30
2019-01-30T04:23:29.638Z,20.43
2019-01-30T04:24:34.767Z,18.00
2019-01-30T04:25:40.298Z,18.15
2019-01-30T04:26:45.520Z,18.67
2019-01-30T04:27:50.763Z,20.70
2019-01-30T04:28:58.660Z,22.17
2019-01-30T04:30:04.474Z,18.37
2019-01-30T04:31:09.656Z,17.90
2019-01-30T04:32:14.793Z,21.80
2019-01-30T04:33:19.939Z,17.55
2019-01-30T04:34:25.220Z,16.70
2019-01-30T04:35:30.491Z,20.65
2019-01-30T04:36:35.665Z,20.62
2019-01-30T04:37:40.858Z,24.37
2019-01-30T04:38:46.032Z,19.65
2019-01-30T04:39:51.223Z,20.32
2019-01-30T04:40:56.603Z,18.07
2019-01-30T04:42:01.806Z,18.98
2019-01-30T04:43:06.919Z,20.40
2019-01-30T04:44:12.153Z,23.50
2019-01-30T04:45:22.783Z,19.57
2019-01-30T04:46:27.868Z,21.50
2019-01-30T04:47:33.034Z,18.35
2019-01-30T04:48:38.171Z,17.67
2019-01-30T04:49:43.330Z,20.35
2019-01-30T04:50:48.583Z,19.87
2019-01-30T04:51:56.227Z,22.90
2019-01-30T04:53:01.454Z,18.90
2019-01-30T04:54:06.690Z,16.55
2019-01-30T04:55:11.946Z,20.52
2019-01-30T04:56:17.082Z,22.15
2019-01-30T04:57:22.387Z,20.80
2019-01-30T04:58:27.477Z,19.37
2019-01-30T04:59:32.651Z,20.05
2019-01-30T05:00:37.866Z,19.85
2019-01-30T05:01:49.545Z,20.35
2019-01-30T05:02:49.871Z,20.43
2019-01-30T05:03:55.199Z,20.70
2019-01-30T05:05:00.399Z,19.37
2019-01-30T05:06:05.836Z,18.40
2019-01-30T05:07:11.033Z,19.02
2019-01-30T05:08:16.115Z,23.90
2019-01-30T05:09:21.183Z,20.08
2019-01-30T05:10:26.273Z,17.48
2019-01-30T05:11:31.493Z,20.43
2019-01-30T05:12:36.594Z,19.12
2019-01-30T05:13:41.785Z,22.77
2019-01-30T05:14:47.037Z,19.45
2019-01-30T05:15:53.155Z,20.12
2019-01-30T05:16:58.338Z,18.90
2019-01-30T05:18:03.469Z,20.23
2019-01-30T05:19:08.657Z,20.17
2019-01-30T05:20:15.332Z,25.17
2019-01-30T05:21:20.586Z,20.55
2019-01-30T05:22:25.751Z,20.52
2019-01-30T05:23:31.030Z,20.32
2019-01-30T05:24:36.228Z,22.27
2019-01-30T05:25:41.490Z,24.00
2019-01-30T05:26:46.662Z,21.70
2019-01-30T05:27:51.838Z,21.25
2019-01-30T05:28:56.984Z,21.45
2019-01-30T05:30:02.194Z,22.85
2019-01-30T05:31:07.572Z,21.55
2019-01-30T05:32:12.776Z,17.85
2019-01-30T05:33:17.900Z,21.10
2019-01-30T05:34:23.167Z,18.48
2019-01-30T05:35:28.414Z,21.87
2019-01-30T05:36:33.755Z,19.12
2019-01-30T05:37:39.003Z,16.20
2019-01-30T05:38:44.158Z,17.52
2019-01-30T05:39:49.299Z,20.57
2019-01-30T05:40:54.521Z,21.40
2019-01-30T05:42:01.377Z,19.42
2019-01-30T05:43:06.583Z,21.17
2019-01-30T05:44:11.822Z,18.40
2019-01-30T05:45:17.161Z,20.80
2019-01-30T05:46:22.409Z,20.20
2019-01-30T05:47:27.716Z,20.88
2019-01-30T05:48:32.903Z,18.57
2019-01-30T05:49:38.133Z,19.80
2019-01-30T05:50:43.321Z,21.87
2019-01-30T05:51:48.583Z,22.37
2019-01-30T05:52:53.804Z,20.08
2019-01-30T05:53:59.018Z,18.32
2019-01-30T05:55:04.948Z,17.90
2019-01-30T05:56:10.034Z,35.73
2019-01-30T05:57:15.271Z,20.12
2019-01-30T05:58:20.390Z,18.32
2019-01-30T05:59:25.576Z,19.90
2019-01-30T06:00:43.266Z,19.15
2019-01-30T06:01:48.478Z,20.32
2019-01-30T06:02:53.730Z,22.02
2019-01-30T06:03:58.913Z,18.75
2019-01-30T06:05:04.428Z,18.80
2019-01-30T06:06:09.616Z,20.30
2019-01-30T06:07:14.792Z,18.05
2019-01-30T06:08:19.964Z,21.30
2019-01-30T06:09:25.011Z,19.95
2019-01-30T06:10:30.131Z,17.40
2019-01-30T06:11:35.438Z,21.40
2019-01-30T06:12:40.682Z,21.33
2019-01-30T06:13:45.827Z,17.17
2019-01-30T06:14:52.555Z,18.30
2019-01-30T06:15:57.884Z,20.55
2019-01-30T06:17:03.148Z,20.50
2019-01-30T06:18:08.352Z,21.27
2019-01-30T06:19:13.583Z,20.15
2019-01-30T06:20:22.571Z,19.50
2019-01-30T06:21:28.036Z,20.32
2019-01-30T06:22:33.661Z,18.92
2019-01-30T06:23:38.793Z,19.75
2019-01-30T06:24:43.948Z,21.65
2019-01-30T06:25:49.332Z,17.15
2019-01-30T06:26:54.586Z,21.95
2019-01-30T06:27:59.890Z,22.25
2019-01-30T06:29:05.210Z,20.20
2019-01-30T06:30:12.093Z,21.80
2019-01-30T06:31:17.237Z,20.00
2019-01-30T06:32:22.577Z,19.02
2019-01-30T06:33:27.818Z,21.37
2019-01-30T06:34:33.011Z,21.02
2019-01-30T06:35:38.506Z,20.05
2019-01-30T06:36:43.726Z,19.15
2019-01-30T06:37:48.826Z,23.65
2019-01-30T06:38:54.126Z,15.83
2019-01-30T06:39:59.601Z,18.37
2019-01-30T06:41:06.139Z,19.02
2019-01-30T06:42:11.319Z,15.13
2019-01-30T06:43:16.530Z,14.73
2019-01-30T06:44:21.673Z,20.60
2019-01-30T06:45:26.815Z,18.23
2019-01-30T06:46:31.863Z,16.90
2019-01-30T06:47:37.051Z,17.87
2019-01-30T06:48:42.303Z,16.52
2019-01-30T06:49:47.471Z,15.45
2019-01-30T06:50:52.620Z,14.23
2019-01-30T06:51:58.044Z,17.12
2019-01-30T06:53:03.164Z,17.55
2019-01-30T06:54:08.313Z,16.25
2019-01-30T06:55:13.371Z,16.85
2019-01-30T06:56:18.473Z,15.08
2019-01-30T06:57:23.724Z,16.62
2019-01-30T06:58:28.885Z,17.30
2019-01-30T06:59:33.987Z,15.72
2019-01-30T07:00:39.257Z,13.95
2019-01-30T07:01:44.589Z,16.80
2019-01-30T07:02:49.869Z,15.53
2019-01-30T07:03:55.115Z,17.57
2019-01-30T07:05:00.305Z,17.67
2019-01-30T07:06:07.720Z,20.40
2019-01-30T07:07:12.522Z,18.32
2019-01-30T07:08:17.792Z,19.67
2019-01-30T07:09:23.074Z,16.57
2019-01-30T07:10:28.936Z,15.13
2019-01-30T07:11:34.158Z,14.23
2019-01-30T07:12:39.391Z,15.00
2019-01-30T07:13:44.666Z,17.00
2019-01-30T07:14:49.844Z,18.52
2019-01-30T07:15:55.017Z,15.30
2019-01-30T07:17:00.150Z,17.17
2019-01-30T07:18:05.501Z,16.12
2019-01-30T07:19:10.721Z,15.70
2019-01-30T07:20:16.100Z,14.10
2019-01-30T07:21:21.179Z,17.55
2019-01-30T07:22:26.367Z,16.48
2019-01-30T07:23:31.584Z,15.70
2019-01-30T07:24:36.853Z,17.90
2019-01-30T07:25:42.106Z,16.93
2019-01-30T07:26:47.266Z,13.78
2019-01-30T07:27:52.503Z,16.12
2019-01-30T07:28:57.687Z,17.75
2019-01-30T07:30:02.872Z,16.48
2019-01-30T07:31:08.008Z,19.57
2019-01-30T07:32:14.500Z,13.93
2019-01-30T07:33:20.620Z,13.50
2019-01-30T07:34:25.872Z,15.45
2019-01-30T07:35:31.038Z,15.75
2019-01-30T07:36:36.298Z,14.60
2019-01-30T07:37:41.525Z,14.73
2019-01-30T07:38:46.781Z,15.48
2019-01-30T07:39:52.004Z,15.20
2019-01-30T07:40:57.178Z,16.57
2019-01-30T07:42:03.545Z,17.23
2019-01-30T07:43:08.768Z,13.00
2019-01-30T07:44:14.018Z,17.82
2019-01-30T07:45:20.562Z,17.48
2019-01-30T07:46:25.823Z,14.55
2019-01-30T07:47:31.239Z,16.17
2019-01-30T07:48:41.061Z,16.17
2019-01-30T07:49:46.254Z,14.85
2019-01-30T07:50:51.471Z,15.03
2019-01-30T07:51:56.683Z,15.50
2019-01-30T07:53:01.851Z,13.25
2019-01-30T07:54:06.997Z,14.95
2019-01-30T07:55:14.200Z,14.80
2019-01-30T07:56:19.474Z,15.25
2019-01-30T07:57:24.734Z,13.48
2019-01-30T07:58:30.003Z,13.75
2019-01-30T07:59:35.230Z,12.45
2019-01-30T08:00:40.473Z,14.75
2019-01-30T08:01:45.720Z,15.48
2019-01-30T08:02:53.734Z,12.78
2019-01-30T08:03:59.068Z,12.05
2019-01-30T08:05:05.138Z,13.60
2019-01-30T08:06:10.403Z,12.20
2019-01-30T08:07:15.667Z,15.72
2019-01-30T08:08:20.906Z,12.95
2019-01-30T08:09:26.161Z,14.35
2019-01-30T08:10:31.314Z,15.05
2019-01-30T08:11:36.552Z,13.85
2019-01-30T08:12:41.794Z,15.38
2019-01-30T08:13:46.965Z,12.80
2019-01-30T08:14:55.311Z,13.05
2019-01-30T08:20:38.526Z,12.58
2019-01-30T08:21:43.894Z,12.65
2019-01-30T08:22:52.231Z,15.90
2019-01-30T08:23:57.629Z,12.15
2019-01-30T08:25:03.172Z,13.58
2019-01-30T08:26:08.647Z,17.23
2019-01-30T08:27:14.441Z,15.93
2019-01-30T08:28:20.127Z,12.75
2019-01-30T08:29:25.602Z,14.68
2019-01-30T08:30:32.013Z,11.33
2019-01-30T08:31:37.522Z,12.53
2019-01-30T08:32:43.049Z,15.40
2019-01-30T08:33:53.448Z,12.05
2019-01-30T08:34:58.613Z,13.55
2019-01-30T08:36:04.009Z,12.98
2019-01-30T08:37:10.255Z,11.78
2019-01-30T08:38:15.528Z,12.90
2019-01-30T08:39:20.770Z,12.93
2019-01-30T08:40:33.285Z,13.70
2019-01-30T08:41:38.593Z,14.18
2019-01-30T08:42:43.796Z,13.43
2019-01-30T08:43:52.684Z,13.83
2019-01-30T08:44:59.140Z,13.65
2019-01-30T08:46:04.396Z,12.35
2019-01-30T08:47:09.666Z,11.25
2019-01-30T08:48:15.171Z,12.78
2019-01-30T08:49:20.347Z,12.88
2019-01-30T08:50:25.845Z,15.30
2019-01-30T08:51:30.983Z,13.00
2019-01-30T08:52:36.270Z,13.55
2019-01-30T08:53:41.460Z,17.17
2019-01-30T08:54:46.589Z,13.48
2019-01-30T08:55:52.842Z,12.75
2019-01-30T08:56:58.088Z,11.45
2019-01-30T08:58:03.376Z,11.57
2019-01-30T08:59:08.958Z,13.55
2019-01-30T09:00:17.582Z,13.72
2019-01-30T09:01:22.759Z,13.35
2019-01-30T09:02:28.074Z,13.10
2019-01-30T09:03:33.183Z,12.28
2019-01-30T09:04:38.327Z,12.82
2019-01-30T09:05:43.476Z,12.70
2019-01-30T09:06:48.724Z,12.20
2019-01-30T09:07:53.876Z,16.62
2019-01-30T09:08:59.116Z,13.75
2019-01-30T09:10:05.826Z,13.18
2019-01-30T09:11:10.996Z,12.75
2019-01-30T09:12:16.265Z,15.38
2019-01-30T09:13:21.440Z,12.00
2019-01-30T09:14:26.643Z,13.72
2019-01-30T09:15:31.748Z,13.35
2019-01-30T09:16:45.310Z,12.70
2019-01-30T09:18:16.250Z,15.13
2019-01-30T09:19:45.312Z,12.15
2019-01-30T09:20:50.450Z,11.80
2019-01-30T09:21:56.772Z,12.90
2019-01-30T09:23:02.024Z,11.50
2019-01-30T09:24:07.317Z,12.23
2019-01-30T09:25:15.088Z,11.60
2019-01-30T09:26:20.296Z,12.13
2019-01-30T09:27:25.570Z,13.58
2019-01-30T09:28:30.687Z,14.07
2019-01-30T09:29:35.841Z,13.60
2019-01-30T09:30:42.245Z,15.00
2019-01-30T09:31:48.489Z,12.05
2019-01-30T09:32:55.460Z,12.80
2019-01-30T09:34:04.661Z,10.68
2019-01-30T09:35:12.260Z,16.23
2019-01-30T09:36:19.226Z,15.35
2019-01-30T09:37:27.346Z,10.53
2019-01-30T09:38:39.532Z,13.05
2019-01-30T09:39:48.631Z,12.13
2019-01-30T09:40:59.983Z,14.87
2019-01-30T09:42:13.844Z,15.35
2019-01-30T09:43:17.315Z,9.93
2019-01-30T09:44:23.249Z,14.20
2019-01-30T09:45:28.592Z,12.60
2019-01-30T09:46:39.533Z,12.53
2019-01-30T09:47:44.652Z,12.63
2019-01-30T09:48:56.423Z,11.80
2019-01-30T09:50:03.031Z,13.62
2019-01-30T09:51:35.139Z,11.25
2019-01-30T09:52:43.183Z,14.35
2019-01-30T09:54:15.163Z,13.98
2019-01-30T10:00:27.561Z,15.63
2019-01-30T10:02:03.910Z,12.20
2019-01-30T10:05:24.530Z,11.80
2019-01-30T10:35:00.960Z,13.90
2019-01-30T10:36:35.688Z,13.08
2019-01-30T10:40:06.487Z,13.72
2019-01-30T10:43:41.609Z,12.55
2019-01-30T10:45:31.771Z,12.18
2019-01-30T10:46:37.253Z,12.43
2019-01-30T10:47:42.351Z,13.60
2019-01-30T10:48:47.435Z,10.85
2019-01-30T10:51:27.778Z,12.95
2019-01-30T10:52:34.204Z,13.62
2019-01-30T11:00:57.433Z,13.38
2019-01-30T11:02:02.604Z,12.98
2019-01-30T11:03:07.905Z,11.88
2019-01-30T11:04:13.108Z,15.68
2019-01-30T11:05:18.314Z,13.95
2019-01-30T11:06:24.655Z,14.73
2019-01-30T11:07:29.808Z,14.43
2019-01-30T11:08:35.113Z,15.25
2019-01-30T11:09:40.372Z,15.70
2019-01-30T11:10:45.522Z,16.15
2019-01-30T11:11:50.678Z,17.65
2019-01-30T11:12:55.906Z,16.90
2019-01-30T11:14:01.189Z,17.92
2019-01-30T11:15:08.321Z,16.12
2019-01-30T11:16:13.456Z,15.40
2019-01-30T11:17:18.534Z,19.60
2019-01-30T11:18:23.695Z,17.27
2019-01-30T11:19:28.987Z,19.23
2019-01-30T11:20:34.237Z,19.42
2019-01-30T11:21:39.504Z,17.00
2019-01-30T11:22:45.097Z,17.40
2019-01-30T11:23:50.472Z,17.57
2019-01-30T11:24:55.877Z,17.95
2019-01-30T11:26:01.206Z,17.67
2019-01-30T11:27:06.480Z,18.17
2019-01-30T11:28:11.743Z,21.35
2019-01-30T11:29:17.100Z,18.80
2019-01-30T11:30:25.978Z,19.42
2019-01-30T11:31:31.284Z,20.20
2019-01-30T11:32:38.984Z,18.23
2019-01-30T11:33:44.264Z,17.65
2019-01-30T11:34:52.125Z,16.25
2019-01-30T11:35:58.336Z,19.73
2019-01-30T11:37:03.876Z,17.42
2019-01-30T11:38:12.089Z,20.02
2019-01-30T11:39:17.550Z,18.90
2019-01-30T11:40:22.912Z,17.57
2019-01-30T11:41:28.317Z,19.87
2019-01-30T11:42:33.680Z,18.98
2019-01-30T11:43:39.054Z,22.13
2019-01-30T11:44:44.267Z,21.80
2019-01-30T11:45:49.511Z,17.75
2019-01-30T11:46:55.097Z,19.07
2019-01-30T11:48:00.499Z,17.32
2019-01-30T11:49:05.854Z,18.70
2019-01-30T11:50:12.107Z,19.00
2019-01-30T11:51:18.872Z,18.87
2019-01-30T11:52:23.977Z,19.77
2019-01-30T11:53:29.305Z,23.47
2019-01-30T11:54:38.819Z,19.15
2019-01-30T11:55:44.468Z,18.05
2019-01-30T11:56:49.700Z,19.27
2019-01-30T11:57:54.903Z,17.82
2019-01-30T11:59:00.980Z,21.95
2019-01-30T12:00:08.027Z,18.37
2019-01-30T12:01:13.238Z,18.32
2019-01-30T12:02:18.526Z,18.23
2019-01-30T12:03:23.831Z,19.05
2019-01-30T12:04:29.240Z,17.07
2019-01-30T12:05:34.851Z,18.57
2019-01-30T12:06:40.426Z,19.30
2019-01-30T12:07:45.731Z,17.37
2019-01-30T12:08:51.147Z,18.48
2019-01-30T12:09:57.428Z,21.60
2019-01-30T12:11:02.652Z,18.85
2019-01-30T12:12:07.872Z,16.25
2019-01-30T12:13:13.126Z,17.90
2019-01-30T12:14:18.377Z,17.95
2019-01-30T12:15:23.782Z,15.63
2019-01-30T12:16:29.198Z,18.98
2019-01-30T12:17:34.339Z,19.23
2019-01-30T12:18:39.713Z,16.73
2019-01-30T12:19:44.960Z,17.23
2019-01-30T12:20:51.942Z,17.20
2019-01-30T12:21:57.305Z,17.55
2019-01-30T12:23:02.676Z,18.10
2019-01-30T12:24:07.796Z,17.32
2019-01-30T12:25:15.159Z,18.57
2019-01-30T12:26:21.406Z,16.35
2019-01-30T12:27:26.496Z,20.00
2019-01-30T12:28:31.663Z,19.42
2019-01-30T12:29:36.923Z,16.25
2019-01-30T12:30:42.193Z,18.17
2019-01-30T12:31:47.455Z,16.45
2019-01-30T12:32:53.708Z,17.87
2019-01-30T12:33:59.272Z,16.70
2019-01-30T12:35:04.835Z,18.37
2019-01-30T12:36:10.092Z,18.37
2019-01-30T12:37:15.167Z,16.10
2019-01-30T12:38:21.469Z,17.65
2019-01-30T12:39:26.671Z,18.50
2019-01-30T12:40:31.830Z,16.10
2019-01-30T12:41:36.957Z,17.35
2019-01-30T12:42:42.350Z,17.67
2019-01-30T12:43:47.632Z,17.02
2019-01-30T12:44:53.313Z,19.25
2019-01-30T12:45:58.532Z,21.68
2019-01-30T12:47:03.793Z,17.23
2019-01-30T12:48:10.796Z,16.12
2019-01-30T12:49:16.108Z,15.88
2019-01-30T12:50:21.477Z,14.85
2019-01-30T12:51:26.632Z,18.45
2019-01-30T12:52:31.919Z,17.42
2019-01-30T12:53:37.146Z,14.60
2019-01-30T12:54:42.405Z,15.35
2019-01-30T12:55:47.539Z,16.52
2019-01-30T12:56:52.731Z,16.37
2019-01-30T12:57:57.971Z,18.45
2019-01-30T12:59:03.139Z,16.52
2019-01-30T13:00:11.474Z,17.65
2019-01-30T13:01:16.823Z,16.97
2019-01-30T13:02:42.794Z,16.12
2019-01-30T13:03:48.000Z,16.35
2019-01-30T13:04:53.092Z,16.15
2019-01-30T13:05:58.275Z,18.52
2019-01-30T13:07:03.479Z,15.48
2019-01-30T13:08:08.946Z,17.67
2019-01-30T13:09:14.199Z,19.02
2019-01-30T13:10:19.347Z,17.12
2019-01-30T13:11:24.548Z,17.77
2019-01-30T13:12:29.629Z,18.40
2019-01-30T13:13:34.867Z,18.62
2019-01-30T13:14:40.072Z,21.42
2019-01-30T13:15:45.281Z,18.77
2019-01-30T13:16:50.581Z,18.15
2019-01-30T13:17:55.898Z,18.87
2019-01-30T13:19:01.071Z,17.35
2019-01-30T13:20:11.245Z,16.95
2019-01-30T13:21:16.601Z,18.60
2019-01-30T13:22:21.834Z,19.10
2019-01-30T13:23:27.061Z,20.15
2019-01-30T13:24:32.304Z,17.00
2019-01-30T13:25:37.561Z,18.27
2019-01-30T13:26:42.905Z,15.55
2019-01-30T13:27:48.167Z,17.95
2019-01-30T13:28:53.428Z,18.10
2019-01-30T13:29:58.720Z,17.90
2019-01-30T13:31:04.141Z,15.53
2019-01-30T13:32:09.316Z,17.57
2019-01-30T13:33:14.606Z,16.57
2019-01-30T13:34:19.848Z,20.48
2019-01-30T13:35:25.040Z,16.23
2019-01-30T13:36:30.199Z,17.40
2019-01-30T13:37:35.469Z,18.48
2019-01-30T13:38:40.686Z,16.90
2019-01-30T13:39:45.846Z,18.48
2019-01-30T13:40:50.992Z,17.90
2019-01-30T13:41:56.304Z,20.25
2019-01-30T13:43:01.598Z,18.98
2019-01-30T13:44:06.879Z,16.17
2019-01-30T13:45:12.296Z,18.95
2019-01-30T13:46:17.618Z,17.90
2019-01-30T13:47:22.879Z,17.30
2019-01-30T13:48:28.033Z,17.37
2019-01-30T13:49:33.220Z,17.85
2019-01-30T13:50:38.515Z,20.30
2019-01-30T13:51:43.858Z,18.17
2019-01-30T13:52:49.098Z,17.05
2019-01-30T13:53:54.222Z,17.27
2019-01-30T13:54:59.368Z,19.50
2019-01-30T13:56:05.646Z,17.17
2019-01-30T13:57:10.799Z,18.62
2019-01-30T13:58:16.007Z,18.32
2019-01-30T13:59:21.159Z,19.87
2019-01-30T14:00:28.902Z,19.92
2019-01-30T14:01:34.135Z,18.00
2019-01-30T14:02:39.434Z,17.95
2019-01-30T14:03:44.588Z,19.23
2019-01-30T14:04:59.125Z,18.62
2019-01-30T14:05:56.684Z,17.75
2019-01-30T14:07:01.847Z,19.80
2019-01-30T14:08:08.928Z,16.05
2019-01-30T14:09:14.119Z,17.23
2019-01-30T14:10:19.449Z,18.92
2019-01-30T14:11:24.640Z,17.92
2019-01-30T14:12:29.939Z,19.30
2019-01-30T14:13:35.203Z,17.10
2019-01-30T14:14:40.526Z,17.15
2019-01-30T14:15:45.863Z,17.60
2019-01-30T14:16:51.039Z,18.90
2019-01-30T14:17:56.262Z,18.20
2019-01-30T14:19:01.522Z,19.57
2019-01-30T14:20:07.660Z,20.52
2019-01-30T14:21:12.979Z,17.52
2019-01-30T14:22:18.128Z,21.37
2019-01-30T14:23:23.436Z,19.42
2019-01-30T14:24:28.699Z,18.57
2019-01-30T14:25:34.966Z,15.38
2019-01-30T14:26:40.365Z,18.35
2019-01-30T14:27:45.562Z,17.55
2019-01-30T14:28:50.748Z,17.10
2019-01-30T14:29:58.344Z,20.77
2019-01-30T14:31:02.903Z,16.80
2019-01-30T14:32:08.239Z,18.40
2019-01-30T14:33:13.471Z,18.90
2019-01-30T14:34:18.636Z,18.75
2019-01-30T14:35:25.436Z,18.75
2019-01-30T14:36:30.783Z,17.95
2019-01-30T14:37:36.055Z,20.05
2019-01-30T14:38:41.304Z,22.40
2019-01-30T14:39:46.722Z,18.05
2019-01-30T14:40:52.096Z,21.05
2019-01-30T14:41:57.372Z,19.02
2019-01-30T14:43:02.713Z,17.67
2019-01-30T14:44:08.003Z,17.45
2019-01-30T14:45:14.846Z,19.80
2019-01-30T14:46:20.744Z,20.02
2019-01-30T14:47:26.014Z,19.32
2019-01-30T14:48:31.225Z,19.05
2019-01-30T14:49:36.362Z,18.15
2019-01-30T14:50:44.661Z,19.48
2019-01-30T14:51:50.000Z,20.50
2019-01-30T14:52:55.281Z,16.87
2019-01-30T14:54:00.536Z,19.62
2019-01-30T14:55:06.740Z,18.52
2019-01-30T14:56:12.019Z,18.12
2019-01-30T14:57:17.324Z,17.35
2019-01-30T14:58:24.856Z,18.95
2019-01-30T14:59:29.615Z,17.95
2019-01-30T15:00:35.168Z,21.48
2019-01-30T15:01:40.615Z,19.62
2019-01-30T15:02:46.001Z,16.90
2019-01-30T15:03:51.254Z,20.23
2019-01-30T15:04:56.611Z,22.42
2019-01-30T15:06:02.001Z,20.43
2019-01-30T15:07:07.420Z,18.62
2019-01-30T15:08:12.624Z,19.57
2019-01-30T15:09:17.827Z,20.60
2019-01-30T15:10:23.210Z,19.85
2019-01-30T15:11:28.512Z,20.90