createdAt,value
2023-05-23T00:00:00.660Z,974
2023-05-23T00:01:00.612Z,974
2023-05-23T00:02:00.685Z,974
2023-05-23T00:03:00.705Z,974
2023-05-23T00:04:00.799Z,974
2023-05-23T00:05:00.615Z,974
2023-05-23T00:06:00.615Z,974
2023-05-23T00:07:00.609Z,974
2023-05-23T00:08:00.645Z,974
2023-05-23T00:09:00.624Z,974
2023-05-23T00:10:00.650Z,974
2023-05-23T00:11:00.655Z,974
2023-05-23T00:12:00.633Z,974.3
2023-05-23T00:13:00.642Z,974.5
2023-05-23T00:14:00.639Z,974.5
2023-05-23T00:15:00.630Z,974.5
2023-05-23T00:16:00.631Z,974.5
2023-05-23T00:17:00.689Z,974.5
2023-05-23T00:18:00.852Z,974.5
2023-05-23T00:19:00.691Z,974.7
2023-05-23T00:20:00.641Z,974.5
2023-05-23T00:21:00.910Z,974.7
2023-05-23T00:22:00.652Z,974.7
2023-05-23T00:23:00.637Z,974.9
2023-05-23T00:24:00.631Z,974.5
2023-05-23T00:25:00.642Z,974.9
2023-05-23T00:26:00.669Z,974.7
2023-05-23T00:27:00.642Z,974.5
2023-05-23T00:28:00.655Z,974.7
2023-05-23T00:29:00.650Z,974.5
2023-05-23T00:30:00.730Z,974.7
2023-05-23T00:31:00.692Z,974.5
2023-05-23T00:32:00.682Z,974.3
2023-05-23T00:33:00.745Z,974.3
2023-05-23T00:34:00.662Z,974
2023-05-23T00:35:00.661Z,974.3
2023-05-23T00:36:00.723Z,974.3
2023-05-23T00:37:00.665Z,974
2023-05-23T00:38:00.687Z,974.3
2023-05-23T00:39:00.653Z,974.5
2023-05-23T00:40:00.654Z,974
2023-05-23T00:41:00.663Z,974
2023-05-23T00:42:00.655Z,974
2023-05-23T00:43:00.661Z,974
2023-05-23T00:44:00.651Z,974.3
2023-05-23T00:45:00.681Z,974
2023-05-23T00:46:00.725Z,974
2023-05-23T00:47:00.677Z,974.3
2023-05-23T00:48:00.725Z,974.5
2023-05-23T00:49:00.684Z,974.5
2023-05-23T00:50:00.682Z,974.5
2023-05-23T00:51:00.720Z,974.9
2023-05-23T00:52:00.668Z,974.9
2023-05-23T00:53:00.674Z,974.9
2023-05-23T00:54:00.735Z,975.4
2023-05-23T00:55:00.682Z,975.4
2023-05-23T00:56:00.683Z,975.4
2023-05-23T00:57:00.681Z,975.4
2023-05-23T00:58:00.697Z,975.6
2023-05-23T00:59:00.695Z,975.4
2023-05-23T01:00:00.704Z,975.4
2023-05-23T01:01:00.676Z,975.4
2023-05-23T01:02:00.747Z,975.4
2023-05-23T01:03:00.726Z,975.6
2023-05-23T01:04:00.707Z,975.4
2023-05-23T01:05:00.702Z,975.6
2023-05-23T01:06:00.685Z,975.6
2023-05-23T01:07:00.703Z,975.6
2023-05-23T01:08:00.691Z,975.4
2023-05-23T01:09:00.683Z,975.4
2023-05-23T01:10:00.732Z,975.4
2023-05-23T01:11:00.685Z,975.6
2023-05-23T01:12:00.688Z,975.4
2023-05-23T01:13:00.691Z,975.6
2023-05-23T01:14:00.692Z,975.6
2023-05-23T01:15:00.735Z,975.6
2023-05-23T01:16:02.931Z,975.8
2023-05-23T01:17:00.695Z,975.8
2023-05-23T01:18:00.726Z,975.8
2023-05-23T01:19:00.723Z,975.8
2023-05-23T01:20:00.731Z,975.8
2023-05-23T01:21:00.699Z,975.8
2023-05-23T01:22:00.696Z,976
2023-05-23T01:23:00.696Z,976.2
2023-05-23T01:24:00.706Z,975.8
2023-05-23T01:25:00.751Z,975.8
2023-05-23T01:26:00.700Z,975.8
2023-05-23T01:27:00.706Z,975.8
2023-05-23T01:28:00.690Z,975.8
2023-05-23T01:29:00.744Z,975.8
2023-05-23T01:30:00.757Z,975.6
2023-05-23T01:31:00.726Z,975.6
2023-05-23T01:32:00.786Z,975.4
2023-05-23T01:33:00.777Z,975.6
2023-05-23T01:34:00.709Z,975.8
2023-05-23T01:35:00.651Z,975.4
2023-05-23T01:36:00.640Z,975.4
2023-05-23T01:37:00.597Z,975.1
2023-05-23T01:38:00.560Z,974.9
2023-05-23T01:39:00.538Z,974.9
2023-05-23T01:40:00.550Z,974.9
2023-05-23T01:41:00.491Z,974.9
2023-05-23T01:42:00.449Z,974.5
2023-05-23T01:43:00.442Z,974.7
2023-05-23T01:44:00.407Z,974.5
2023-05-23T01:45:00.368Z,974.5
2023-05-23T01:46:00.372Z,974.3
2023-05-23T01:47:00.357Z,974.5
2023-05-23T01:48:00.445Z,974
2023-05-23T01:49:00.363Z,974
2023-05-23T01:50:00.378Z,974.3
2023-05-23T01:51:00.340Z,974
2023-05-23T01:52:00.354Z,974
2023-05-23T01:53:00.346Z,974.5
2023-05-23T01:54:00.361Z,974.3
2023-05-23T01:55:00.360Z,974.5
2023-05-23T01:56:00.346Z,974.5
2023-05-23T01:57:00.352Z,974.5
2023-05-23T01:58:00.362Z,974.3
2023-05-23T01:59:00.356Z,974.3
2023-05-23T02:00:00.371Z,974.3
2023-05-23T02:01:02.180Z,974.5
2023-05-23T02:02:02.237Z,974.5
2023-05-23T02:03:02.239Z,974.5
2023-05-23T02:04:02.160Z,974.5
2023-05-23T02:05:02.175Z,974.5
2023-05-23T02:06:02.166Z,974.5
2023-05-23T02:07:02.166Z,974.3
2023-05-23T02:08:02.176Z,974.5
2023-05-23T02:09:02.173Z,974.5
2023-05-23T02:10:02.350Z,974.3
2023-05-23T02:11:02.163Z,974
2023-05-23T02:12:02.166Z,974
2023-05-23T02:13:02.160Z,974.5
2023-05-23T02:14:02.157Z,974
2023-05-23T02:15:02.187Z,974
2023-05-23T02:16:02.164Z,974
2023-05-23T02:17:02.250Z,974
2023-05-23T02:18:02.372Z,974
2023-05-23T02:19:02.267Z,974
2023-05-23T02:20:02.313Z,974
2023-05-23T02:21:02.186Z,973.8
2023-05-23T02:22:02.220Z,973.8
2023-05-23T02:23:02.169Z,973.8
2023-05-23T02:24:02.219Z,973.6
2023-05-23T02:25:02.199Z,974
2023-05-23T02:26:02.175Z,973.6
2023-05-23T02:27:02.202Z,974
2023-05-23T02:28:02.224Z,974
2023-05-23T02:29:02.224Z,973.8
2023-05-23T02:30:02.334Z,973.6
2023-05-23T02:31:02.240Z,974
2023-05-23T02:32:02.232Z,973.8
2023-05-23T02:33:02.195Z,973.8
2023-05-23T02:34:02.189Z,974.3
2023-05-23T02:35:02.208Z,974.3
2023-05-23T02:36:02.241Z,974
2023-05-23T02:37:02.190Z,974
2023-05-23T02:38:02.241Z,974
2023-05-23T02:39:02.189Z,974
2023-05-23T02:40:02.313Z,974
2023-05-23T02:41:02.207Z,974
2023-05-23T02:42:02.189Z,973.8
2023-05-23T02:43:02.220Z,973.8
2023-05-23T02:44:02.200Z,974
2023-05-23T02:45:02.236Z,973.8
2023-05-23T02:46:02.220Z,973.6
2023-05-23T02:47:02.208Z,973.6
2023-05-23T02:48:02.221Z,973.8
2023-05-23T02:49:02.240Z,973.6
2023-05-23T02:50:02.290Z,973.6
2023-05-23T02:51:02.216Z,973.6
2023-05-23T02:52:02.234Z,973.6
2023-05-23T02:53:02.227Z,973.6
2023-05-23T02:54:02.280Z,973.6
2023-05-23T02:55:02.231Z,973.6
2023-05-23T02:56:02.233Z,973.6
2023-05-23T02:57:02.219Z,973.6
2023-05-23T02:58:02.215Z,973.6
2023-05-23T02:59:02.228Z,973.8
2023-05-23T03:00:02.542Z,973.6
2023-05-23T03:01:02.230Z,973.6
2023-05-23T03:02:02.261Z,973.6
2023-05-23T03:03:02.315Z,973.6
2023-05-23T03:04:02.298Z,973.6
2023-05-23T03:05:02.365Z,973.6
2023-05-23T03:06:02.235Z,973.6
2023-05-23T03:07:02.967Z,973.6
2023-05-23T03:08:02.235Z,974
2023-05-23T03:09:02.229Z,974
2023-05-23T03:10:02.334Z,974
2023-05-23T03:11:02.242Z,974
2023-05-23T03:12:02.230Z,974
2023-05-23T03:13:02.221Z,974
2023-05-23T03:14:02.295Z,974
2023-05-23T03:15:02.316Z,974.3
2023-05-23T03:16:02.340Z,974
2023-05-23T03:17:02.249Z,974.5
2023-05-23T03:18:02.276Z,974.5
2023-05-23T03:19:02.311Z,974.3
2023-05-23T03:20:02.564Z,974.3
2023-05-23T03:21:02.312Z,974.5
2023-05-23T03:22:02.314Z,974.5
2023-05-23T03:23:02.252Z,974.5
2023-05-23T03:24:02.312Z,974.9
2023-05-23T03:25:02.348Z,974.5
2023-05-23T03:26:02.364Z,974.7
2023-05-23T03:27:02.516Z,974.5
2023-05-23T03:28:02.263Z,974.7
2023-05-23T03:29:02.252Z,974.9
2023-05-23T03:30:02.371Z,974.9
2023-05-23T03:31:02.252Z,974.9
2023-05-23T03:32:02.326Z,974.9
2023-05-23T03:33:02.345Z,974.9
2023-05-23T03:34:02.273Z,974.9
2023-05-23T03:35:02.247Z,974.9
2023-05-23T03:36:02.363Z,974.9
2023-05-23T03:37:02.335Z,975.1
2023-05-23T03:38:02.280Z,975.4
2023-05-23T03:39:02.277Z,975.4
2023-05-23T03:40:02.688Z,975.4
2023-05-23T03:41:02.253Z,975.4
2023-05-23T03:42:02.268Z,975.4
2023-05-23T03:43:02.255Z,975.4
2023-05-23T03:44:02.290Z,974.9
2023-05-23T03:45:02.288Z,975.4
2023-05-23T03:46:02.284Z,975.4
2023-05-23T03:47:02.262Z,975.8
2023-05-23T03:48:02.303Z,975.4
2023-05-23T03:49:02.299Z,975.6
2023-05-23T03:50:02.348Z,975.4
2023-05-23T03:51:02.272Z,975.8
2023-05-23T03:52:02.269Z,975.6
2023-05-23T03:53:02.289Z,975.8
2023-05-23T03:54:02.287Z,975.8
2023-05-23T03:55:02.284Z,975.8
2023-05-23T03:56:02.270Z,975.8
2023-05-23T03:57:02.278Z,975.4
2023-05-23T03:58:02.333Z,975.4
2023-05-23T03:59:02.282Z,975.4
2023-05-23T04:00:02.313Z,975.4
2023-05-23T04:01:02.372Z,975.4
2023-05-23T04:02:02.305Z,975.4
2023-05-23T04:03:02.400Z,975.1
2023-05-23T04:04:02.457Z,975.4
2023-05-23T04:05:02.277Z,975.8
2023-05-23T04:06:02.294Z,975.8
2023-05-23T04:07:02.316Z,975.8
2023-05-23T04:08:02.297Z,975.8
2023-05-23T04:09:02.270Z,975.8
2023-05-23T04:10:02.283Z,975.8
2023-05-23T04:11:02.297Z,975.8
2023-05-23T04:12:02.322Z,975.6
2023-05-23T04:13:02.328Z,975.8
2023-05-23T04:14:02.287Z,976.2
2023-05-23T04:15:02.380Z,975.8
2023-05-23T04:16:02.401Z,975.8
2023-05-23T04:17:02.299Z,975.8
2023-05-23T04:18:02.332Z,975.8
2023-05-23T04:19:04.189Z,975.8
2023-05-23T04:20:02.294Z,975.8
2023-05-23T04:21:02.285Z,975.6
2023-05-23T04:22:02.331Z,975.8
2023-05-23T04:23:02.335Z,976.2
2023-05-23T04:24:02.311Z,975.8
2023-05-23T04:25:02.305Z,976.2
2023-05-23T04:26:02.333Z,976
2023-05-23T04:27:02.317Z,976
2023-05-23T04:28:02.306Z,975.8
2023-05-23T04:29:02.302Z,976
2023-05-23T04:30:02.349Z,976.2
2023-05-23T04:31:02.368Z,976.7
2023-05-23T04:32:02.341Z,976.4
2023-05-23T04:33:02.355Z,976.7
2023-05-23T04:34:02.325Z,976
2023-05-23T04:35:02.332Z,976.4
2023-05-23T04:36:02.311Z,976.7
2023-05-23T04:37:02.317Z,976.7
2023-05-23T04:38:02.321Z,976.2
2023-05-23T04:39:02.330Z,976.2
2023-05-23T04:40:02.341Z,976
2023-05-23T04:41:02.329Z,976.2
2023-05-23T04:42:02.324Z,976.4
2023-05-23T04:43:02.325Z,976.9
2023-05-23T04:44:02.319Z,977.1
2023-05-23T04:45:02.471Z,976.7
2023-05-23T04:46:02.341Z,976.2
2023-05-23T04:47:02.423Z,976
2023-05-23T04:48:02.359Z,975.8
2023-05-23T04:49:02.361Z,975.6
2023-05-23T04:50:02.345Z,975.4
2023-05-23T04:51:02.376Z,976.4
2023-05-23T04:52:02.338Z,976.7
2023-05-23T04:53:02.344Z,977.1
2023-05-23T04:54:02.346Z,977.1
2023-05-23T04:55:02.362Z,977.1
2023-05-23T04:56:02.338Z,977.5
2023-05-23T04:57:02.337Z,976.7
2023-05-23T04:58:02.336Z,976.2
2023-05-23T04:59:02.344Z,976
2023-05-23T05:00:02.345Z,975.8
2023-05-23T05:01:02.382Z,976.2
2023-05-23T05:02:02.358Z,977.1
2023-05-23T05:03:02.404Z,977.1
2023-05-23T05:04:02.424Z,976.9
2023-05-23T05:05:02.344Z,976.4
2023-05-23T05:06:02.340Z,976.2
2023-05-23T05:07:02.362Z,976
2023-05-23T05:08:02.365Z,975.8
2023-05-23T05:09:02.388Z,975.8
2023-05-23T05:10:02.380Z,977.1
2023-05-23T05:11:02.348Z,977.3
2023-05-23T05:12:02.357Z,977.3
2023-05-23T05:13:02.347Z,977.1
2023-05-23T05:14:02.349Z,977.5
2023-05-23T05:15:02.353Z,976.7
2023-05-23T05:16:02.360Z,976.2
2023-05-23T05:17:02.400Z,976
2023-05-23T05:18:02.489Z,976
2023-05-23T05:19:02.371Z,976.4
2023-05-23T05:20:02.361Z,976.2
2023-05-23T05:21:02.373Z,975.8
2023-05-23T05:22:02.353Z,975.8
2023-05-23T05:23:02.388Z,975.8
2023-05-23T05:24:02.353Z,976.4
2023-05-23T05:25:02.380Z,977.1
2023-05-23T05:26:02.394Z,977.5
2023-05-23T05:27:02.361Z,976.7
2023-05-23T05:28:02.359Z,977.1
2023-05-23T05:29:02.383Z,976.7
2023-05-23T05:30:02.376Z,976.2
2023-05-23T05:31:02.413Z,975.6
2023-05-23T05:32:02.362Z,975.8
2023-05-23T05:33:02.409Z,975.6
2023-05-23T05:34:02.388Z,975.4
2023-05-23T05:35:02.402Z,975.8
2023-05-23T05:36:02.421Z,975.6
2023-05-23T05:37:02.422Z,975.4
2023-05-23T05:38:02.377Z,975.6
2023-05-23T05:39:02.394Z,975.4
2023-05-23T05:40:02.393Z,975.6
2023-05-23T05:41:02.381Z,975.6
2023-05-23T05:42:02.395Z,975.4
2023-05-23T05:43:02.407Z,975.4
2023-05-23T05:44:02.375Z,975.4
2023-05-23T05:45:02.372Z,975.4
2023-05-23T05:46:02.479Z,975.8
2023-05-23T05:47:02.385Z,976
2023-05-23T05:48:02.446Z,976.2
2023-05-23T05:49:02.413Z,975.8
2023-05-23T05:50:02.408Z,975.6
2023-05-23T05:51:02.393Z,975.4
2023-05-23T05:52:02.390Z,975.4
2023-05-23T05:53:02.426Z,975.6
2023-05-23T05:54:02.418Z,975.4
2023-05-23T05:55:02.435Z,975.1
2023-05-23T05:56:02.400Z,974.9
2023-05-23T05:57:02.408Z,974.9
2023-05-23T05:58:02.414Z,974.7
2023-05-23T05:59:02.402Z,974.5
2023-05-23T06:00:02.414Z,974.9
2023-05-23T06:01:02.405Z,974.5
2023-05-23T06:02:02.423Z,974.3
2023-05-23T06:03:02.511Z,974
2023-05-23T06:04:02.688Z,974
2023-05-23T06:05:02.468Z,974.3
2023-05-23T06:06:02.443Z,974
2023-05-23T06:07:02.437Z,974
2023-05-23T06:08:02.409Z,974
2023-05-23T06:09:02.426Z,974
2023-05-23T06:10:02.431Z,974.3
2023-05-23T06:11:02.413Z,974
2023-05-23T06:12:02.414Z,973.8
2023-05-23T06:13:02.424Z,973.6
2023-05-23T06:14:02.424Z,973.2
2023-05-23T06:15:02.444Z,973.2
2023-05-23T06:16:02.573Z,974
2023-05-23T06:17:02.470Z,974
2023-05-23T06:18:02.547Z,974
2023-05-23T06:19:02.492Z,973.6
2023-05-23T06:20:02.474Z,973.6
2023-05-23T06:21:02.471Z,973.6
2023-05-23T06:22:02.417Z,973.4
2023-05-23T06:23:02.464Z,973.2
2023-05-23T06:24:02.504Z,973.6
2023-05-23T06:25:02.465Z,973.6
2023-05-23T06:26:02.515Z,973.2
2023-05-23T06:27:02.496Z,973
2023-05-23T06:28:02.466Z,972.7
2023-05-23T06:29:02.474Z,972.7
2023-05-23T06:30:02.451Z,972.7
2023-05-23T06:31:02.487Z,972.5
2023-05-23T06:32:02.561Z,972.3
2023-05-23T06:33:02.493Z,972.3
2023-05-23T06:34:02.499Z,972.3
2023-05-23T06:35:02.495Z,972.1
2023-05-23T06:36:02.480Z,972.3
2023-05-23T06:37:02.516Z,972.1
2023-05-23T06:38:02.464Z,972.1
2023-05-23T06:39:02.510Z,972.3
2023-05-23T06:40:02.518Z,972.3
2023-05-23T06:41:02.445Z,972.3
2023-05-23T06:42:02.494Z,972.3
2023-05-23T06:43:02.505Z,972.3
2023-05-23T06:44:02.579Z,972.3
2023-05-23T06:45:02.542Z,972.5
2023-05-23T06:46:02.529Z,972.3
2023-05-23T06:47:02.565Z,972.3
2023-05-23T06:48:02.630Z,971.9
2023-05-23T06:49:14.437Z,972.1
2023-05-23T06:50:02.514Z,971.9
2023-05-23T06:51:02.502Z,971.4
2023-05-23T06:52:02.577Z,971.7
2023-05-23T06:53:02.514Z,971.4
2023-05-23T06:54:02.501Z,971.4
2023-05-23T06:55:02.521Z,971.4
2023-05-23T06:56:02.553Z,971.4
2023-05-23T06:57:02.487Z,971.4
2023-05-23T06:58:02.526Z,971
2023-05-23T06:59:02.466Z,970.6
2023-05-23T07:00:02.470Z,971
2023-05-23T07:01:02.576Z,971
2023-05-23T07:02:02.491Z,971
2023-05-23T07:03:02.520Z,970.6
2023-05-23T07:04:02.484Z,970.6
2023-05-23T07:05:02.582Z,970.4
2023-05-23T07:06:02.507Z,970.4
2023-05-23T07:07:02.496Z,970.1
2023-05-23T07:08:02.491Z,970.1
2023-05-23T07:09:02.481Z,969.5
2023-05-23T07:10:02.499Z,969.7
2023-05-23T07:11:02.482Z,969.3
2023-05-23T07:12:02.487Z,969.3
2023-05-23T07:13:02.498Z,969.7
2023-05-23T07:14:02.497Z,969.3
2023-05-23T07:15:02.493Z,969.3
2023-05-23T07:16:02.490Z,969.3
2023-05-23T07:17:02.555Z,969.3
2023-05-23T07:18:02.577Z,969
2023-05-23T07:19:02.494Z,968.6
2023-05-23T07:20:02.514Z,968.6
2023-05-23T07:21:02.497Z,968.8
2023-05-23T07:22:02.501Z,968.8
2023-05-23T07:23:02.486Z,968.6
2023-05-23T07:24:02.485Z,968.6
2023-05-23T07:25:02.555Z,968.6
2023-05-23T07:26:03.306Z,968.8
2023-05-23T07:27:02.490Z,968.8
2023-05-23T07:28:02.488Z,968
2023-05-23T07:29:02.496Z,968
2023-05-23T07:30:02.534Z,968.2
2023-05-23T07:31:02.540Z,968.2
2023-05-23T07:32:02.496Z,968.4
2023-05-23T07:33:02.556Z,968.4
2023-05-23T07:34:02.587Z,968.8
2023-05-23T07:35:00.409Z,968.6
2023-05-23T07:36:00.432Z,968.4
2023-05-23T07:37:00.431Z,968.4
2023-05-23T07:38:00.403Z,968.8
2023-05-23T07:39:00.404Z,968.4
2023-05-23T07:40:00.418Z,968.4
2023-05-23T07:41:10.894Z,968.6
2023-05-23T07:42:00.406Z,968.4
2023-05-23T07:43:00.439Z,968.8
2023-05-23T07:44:00.431Z,969
2023-05-23T07:45:00.410Z,968.8
2023-05-23T07:46:00.490Z,968.6
2023-05-23T07:47:00.595Z,968.4
2023-05-23T07:48:00.478Z,968.8
2023-05-23T07:49:00.431Z,968.8
2023-05-23T07:50:00.430Z,968.6
2023-05-23T07:51:00.439Z,968.4
2023-05-23T07:52:00.438Z,968.4
2023-05-23T07:53:00.408Z,968.4
2023-05-23T07:54:00.402Z,968
2023-05-23T07:55:00.442Z,968.4
2023-05-23T07:56:00.411Z,968.4
2023-05-23T07:57:00.410Z,968.2
2023-05-23T07:58:00.424Z,968
2023-05-23T07:59:00.427Z,967.1
2023-05-23T08:00:00.440Z,966.7
2023-05-23T08:01:00.410Z,967.1
2023-05-23T08:02:00.456Z,967.1
2023-05-23T08:03:00.461Z,966.9
2023-05-23T08:04:00.636Z,967.1
2023-05-23T08:05:00.465Z,967.1
2023-05-23T08:06:00.443Z,966.9
2023-05-23T08:07:05.511Z,967.1
2023-05-23T08:08:00.444Z,967.1
2023-05-23T08:09:00.428Z,967.1
2023-05-23T08:10:00.487Z,967.1
2023-05-23T08:11:00.444Z,966.7
2023-05-23T08:12:00.697Z,966.7
2023-05-23T08:13:00.485Z,966.7
2023-05-23T08:14:01.574Z,966.4
2023-05-23T08:15:00.460Z,966.2
2023-05-23T08:16:00.522Z,966.2
2023-05-23T08:17:00.580Z,965.6
2023-05-23T08:18:00.516Z,965.6
2023-05-23T08:19:00.616Z,964.9
2023-05-23T08:20:00.458Z,965.6
2023-05-23T08:21:00.459Z,965.4
2023-05-23T08:22:00.454Z,964.5
2023-05-23T08:23:00.462Z,964.9
2023-05-23T08:24:00.467Z,965.4
2023-05-23T08:25:00.462Z,964.9
2023-05-23T08:26:00.462Z,964.9
2023-05-23T08:27:00.450Z,964.9
2023-05-23T08:28:00.471Z,965.1
2023-05-23T08:29:00.459Z,964.5
2023-05-23T08:30:00.546Z,964.5
2023-05-23T08:31:00.449Z,964.5
2023-05-23T08:32:00.501Z,963.6
2023-05-23T08:33:00.503Z,963.6
2023-05-23T08:34:00.488Z,963.8
2023-05-23T08:35:00.497Z,964
2023-05-23T08:36:00.460Z,963.6
2023-05-23T08:37:00.490Z,963.2
2023-05-23T08:38:01.486Z,962.7
2023-05-23T08:39:00.479Z,963.2
2023-05-23T08:40:00.526Z,962.7
2023-05-23T08:41:00.479Z,962.7
2023-05-23T08:42:00.463Z,963.2
2023-05-23T08:43:00.504Z,963.2
2023-05-23T08:44:00.469Z,963.4
2023-05-23T08:45:00.469Z,963.2
2023-05-23T08:46:00.522Z,962.7
2023-05-23T08:47:00.492Z,963
2023-05-23T08:48:00.553Z,962.3
2023-05-23T08:49:00.475Z,961
2023-05-23T08:50:00.508Z,961.7
2023-05-23T08:51:00.499Z,961.4
2023-05-23T08:52:00.507Z,961.4
2023-05-23T08:53:00.471Z,961.4
2023-05-23T08:54:00.480Z,961.9
2023-05-23T08:55:00.474Z,961
2023-05-23T08:56:00.476Z,961
2023-05-23T08:57:00.486Z,960.6
2023-05-23T08:58:00.692Z,960.6
2023-05-23T08:59:00.484Z,960.8
2023-05-23T09:00:00.507Z,961.2
2023-05-23T09:01:00.483Z,961.4
2023-05-23T09:02:00.711Z,961.4
2023-05-23T09:03:00.524Z,961.4
2023-05-23T09:04:00.506Z,961.7
2023-05-23T09:05:00.552Z,962.1
2023-05-23T09:06:00.541Z,962.3
2023-05-23T09:07:00.515Z,962.3
2023-05-23T09:08:00.498Z,962.3
2023-05-23T09:09:00.513Z,962.3
2023-05-23T09:10:00.529Z,962.1
2023-05-23T09:11:00.487Z,961.9
2023-05-23T09:12:00.515Z,962.5
2023-05-23T09:13:00.771Z,962.5
2023-05-23T09:14:00.504Z,962.3
2023-05-23T09:15:00.497Z,962.3
2023-05-23T09:16:00.581Z,961.9
2023-05-23T09:17:02.485Z,961.9
2023-05-23T09:18:00.532Z,962.3
2023-05-23T09:19:00.536Z,962.7
2023-05-23T09:20:00.531Z,962.3
2023-05-23T09:21:00.504Z,962.7
2023-05-23T09:22:00.543Z,962.1
2023-05-23T09:23:03.577Z,960.1
2023-05-23T09:24:00.517Z,959.7
2023-05-23T09:25:00.635Z,960.1
2023-05-23T09:26:00.527Z,960.6
2023-05-23T09:27:00.516Z,960.6
2023-05-23T09:28:00.515Z,960.1
2023-05-23T09:29:00.517Z,960.6
2023-05-23T09:30:00.921Z,961
2023-05-23T09:31:00.523Z,960.4
2023-05-23T09:32:00.611Z,960.4
2023-05-23T09:33:03.896Z,960.6
2023-05-23T09:34:00.553Z,961
2023-05-23T09:35:00.564Z,961.2
2023-05-23T09:36:00.546Z,961.4
2023-05-23T09:37:00.535Z,961.4
2023-05-23T09:38:00.534Z,961.4
2023-05-23T09:39:02.714Z,961.4
2023-05-23T09:40:00.790Z,961.9
2023-05-23T09:41:00.531Z,962.3
2023-05-23T09:42:00.555Z,962.7
2023-05-23T09:43:00.560Z,962.7
2023-05-23T09:44:00.579Z,962.7
2023-05-23T09:45:03.198Z,962.7
2023-05-23T09:46:00.541Z,962.7
2023-05-23T09:47:00.593Z,963.2
2023-05-23T09:48:00.622Z,963.2
2023-05-23T09:49:00.547Z,963
2023-05-23T09:50:00.567Z,962.5
2023-05-23T09:51:02.890Z,961.9
2023-05-23T09:52:00.559Z,961.4
2023-05-23T09:53:00.535Z,961.7
2023-05-23T09:54:00.565Z,961.4
2023-05-23T09:55:00.588Z,961.4
2023-05-23T09:56:00.558Z,961.4
2023-05-23T09:57:00.566Z,961.4
2023-05-23T09:58:00.559Z,961.4
2023-05-23T09:59:00.544Z,961.9
2023-05-23T10:00:00.637Z,961.9
2023-05-23T10:01:00.593Z,961.9
2023-05-23T10:02:00.548Z,962.3
2023-05-23T10:03:00.572Z,962.3
2023-05-23T10:04:00.771Z,962.1
2023-05-23T10:05:00.571Z,962.3
2023-05-23T10:06:00.559Z,962.7
2023-05-23T10:07:00.584Z,963.2
2023-05-23T10:08:00.553Z,962.7
2023-05-23T10:09:00.561Z,962.3
2023-05-23T10:10:00.724Z,962.7
2023-05-23T10:11:00.559Z,962.3
2023-05-23T10:12:00.560Z,962.3
2023-05-23T10:13:00.558Z,962.7
2023-05-23T10:14:00.557Z,962.7
2023-05-23T10:15:00.606Z,962.7
2023-05-23T10:16:00.568Z,963
2023-05-23T10:17:00.573Z,962.7
2023-05-23T10:18:00.622Z,962.7
2023-05-23T10:19:00.597Z,962.7
2023-05-23T10:20:00.626Z,963
2023-05-23T10:21:00.590Z,963.2
2023-05-23T10:22:00.577Z,963.2
2023-05-23T10:23:00.565Z,963.4
2023-05-23T10:24:00.585Z,963
2023-05-23T10:25:00.599Z,962.3
2023-05-23T10:26:00.575Z,961.9
2023-05-23T10:27:00.564Z,961.7
2023-05-23T10:28:03.915Z,961
2023-05-23T10:29:00.597Z,960.8
2023-05-23T10:30:00.620Z,960.8
2023-05-23T10:31:00.698Z,960.4
2023-05-23T10:32:00.593Z,961
2023-05-23T10:33:00.649Z,959.5
2023-05-23T10:34:00.632Z,959.7
2023-05-23T10:35:00.611Z,959.3
2023-05-23T10:36:00.632Z,958.6
2023-05-23T10:37:00.628Z,959.3
2023-05-23T10:38:00.574Z,959.3
2023-05-23T10:39:00.625Z,958
2023-05-23T10:40:00.725Z,958
2023-05-23T10:41:00.618Z,958.2
2023-05-23T10:42:00.649Z,958.2
2023-05-23T10:43:00.626Z,958.8
2023-05-23T10:44:00.660Z,957.5
2023-05-23T10:45:01.481Z,957.1
2023-05-23T10:46:00.739Z,956.2
2023-05-23T10:47:00.635Z,956.7
2023-05-23T10:48:00.638Z,956.7
2023-05-23T10:49:00.666Z,956.7
2023-05-23T10:50:00.766Z,956.7
2023-05-23T10:51:00.642Z,956.7
2023-05-23T10:52:00.628Z,957.3
2023-05-23T10:53:00.608Z,957.1
2023-05-23T10:54:00.627Z,956.2
2023-05-23T10:55:00.859Z,955.8
2023-05-23T10:56:00.633Z,956.9
2023-05-23T10:57:00.637Z,955.4
2023-05-23T10:58:00.626Z,955.1
2023-05-23T10:59:00.629Z,956.2
2023-05-23T11:00:00.880Z,955.8
2023-05-23T11:01:00.707Z,955.4
2023-05-23T11:02:00.659Z,954.9
2023-05-23T11:03:00.885Z,955.4
2023-05-23T11:04:00.929Z,955.8
2023-05-23T11:05:00.785Z,955.8
2023-05-23T11:06:00.629Z,955.1
2023-05-23T11:07:00.648Z,954.9
2023-05-23T11:08:00.626Z,955.8
2023-05-23T11:09:00.634Z,954.9
2023-05-23T11:10:00.676Z,954
2023-05-23T11:11:00.627Z,953.6
2023-05-23T11:12:00.620Z,953.4
2023-05-23T11:13:00.622Z,953.8
2023-05-23T11:14:00.925Z,953.6
2023-05-23T11:15:00.682Z,954.3
2023-05-23T11:16:00.648Z,954.9
2023-05-23T11:17:00.764Z,954.9
2023-05-23T11:18:00.642Z,954.9
2023-05-23T11:19:00.699Z,954.9
2023-05-23T11:20:00.726Z,955.1
2023-05-23T11:21:00.637Z,955.8
2023-05-23T11:22:00.724Z,956.2
2023-05-23T11:23:00.637Z,956.2
2023-05-23T11:24:00.653Z,956.9
2023-05-23T11:25:00.644Z,957.5
2023-05-23T11:26:00.651Z,958
2023-05-23T11:27:00.644Z,958.2
2023-05-23T11:28:00.652Z,957.5
2023-05-23T11:29:00.668Z,956.4
2023-05-23T11:30:00.712Z,956.7
2023-05-23T11:31:00.706Z,956.7
2023-05-23T11:32:00.715Z,956.7
2023-05-23T11:33:00.753Z,957.1
2023-05-23T11:34:00.688Z,956.4
2023-05-23T11:35:00.655Z,956.9
2023-05-23T11:36:00.694Z,957.1
2023-05-23T11:37:00.650Z,957.3
2023-05-23T11:38:00.652Z,957.3
2023-05-23T11:39:00.677Z,958
2023-05-23T11:40:00.680Z,958
2023-05-23T11:41:00.667Z,958
2023-05-23T11:42:00.658Z,958.2
2023-05-23T11:43:00.696Z,958
2023-05-23T11:44:00.696Z,958
2023-05-23T11:45:00.711Z,958.4
2023-05-23T11:46:00.703Z,957.3
2023-05-23T11:47:00.720Z,957.1
2023-05-23T11:48:00.671Z,957.5
2023-05-23T11:49:00.693Z,958.2
2023-05-23T11:50:00.722Z,958.6
2023-05-23T11:51:00.697Z,958
2023-05-23T11:52:00.694Z,958.4
2023-05-23T11:53:00.696Z,959
2023-05-23T11:54:00.686Z,959.7
2023-05-23T11:55:03.690Z,960.1
2023-05-23T11:56:00.862Z,960.1
2023-05-23T11:57:00.671Z,960.6
2023-05-23T11:58:00.676Z,961
2023-05-23T11:59:00.734Z,961
2023-05-23T12:00:00.746Z,961
2023-05-23T12:01:00.682Z,961.4
2023-05-23T12:02:00.750Z,961.7
2023-05-23T12:03:00.798Z,961.9
2023-05-23T12:04:00.726Z,961.9
2023-05-23T12:05:00.833Z,961.9
2023-05-23T12:06:00.699Z,962.1
2023-05-23T12:07:00.712Z,962.3
2023-05-23T12:08:00.707Z,962.5
2023-05-23T12:09:00.675Z,962.7
2023-05-23T12:10:00.827Z,963.2
2023-05-23T12:11:00.680Z,963.2
2023-05-23T12:12:00.688Z,963.6
2023-05-23T12:13:00.706Z,963.6
2023-05-23T12:14:00.733Z,963.8
2023-05-23T12:15:00.709Z,964
2023-05-23T12:16:00.801Z,964
2023-05-23T12:17:00.702Z,964
2023-05-23T12:18:00.841Z,963.6
2023-05-23T12:19:00.817Z,963.6
2023-05-23T12:20:00.707Z,963.6
2023-05-23T12:21:00.726Z,964
2023-05-23T12:22:00.687Z,964
2023-05-23T12:23:00.692Z,964
2023-05-23T12:24:00.686Z,964
2023-05-23T12:25:00.699Z,964
2023-05-23T12:26:00.687Z,964
2023-05-23T12:27:00.700Z,963.4
2023-05-23T12:28:00.740Z,961.9
2023-05-23T12:29:00.704Z,961.4
2023-05-23T12:30:00.730Z,961.4
2023-05-23T12:31:00.777Z,962.3
2023-05-23T12:32:00.701Z,962.3
2023-05-23T12:33:00.761Z,961.7
2023-05-23T12:34:00.708Z,961.9
2023-05-23T12:35:00.761Z,962.5
2023-05-23T12:36:00.708Z,961.7
2023-05-23T12:37:14.870Z,961.9
2023-05-23T12:38:00.706Z,961.4
2023-05-23T12:39:00.724Z,961.4
2023-05-23T12:40:00.759Z,961.2
2023-05-23T12:41:00.709Z,961
2023-05-23T12:42:00.735Z,961.4
2023-05-23T12:43:00.726Z,961.4
2023-05-23T12:44:00.722Z,961.7
2023-05-23T12:45:00.718Z,962.3
2023-05-23T12:46:00.725Z,961.9
2023-05-23T12:47:00.876Z,961.9
2023-05-23T12:48:00.766Z,962.3
2023-05-23T12:49:00.751Z,963.2
2023-05-23T12:50:00.762Z,963.2
2023-05-23T12:51:00.742Z,963.2
2023-05-23T12:52:00.743Z,963.6
2023-05-23T12:53:00.750Z,963.6
2023-05-23T12:54:00.725Z,963.8
2023-05-23T12:55:00.735Z,964
2023-05-23T12:56:00.729Z,963.8
2023-05-23T12:57:00.745Z,964
2023-05-23T12:58:00.766Z,964
2023-05-23T12:59:00.766Z,963.8
2023-05-23T13:00:00.750Z,963.8