createdAt,value
2022-10-13T00:00:27.384Z,12.30
2022-10-13T00:03:08.733Z,12.30
2022-10-13T00:05:51.343Z,12.30
2022-10-13T00:08:28.938Z,12.30
2022-10-13T00:11:00.428Z,12.20
2022-10-13T00:13:30.829Z,12.30
2022-10-13T00:15:59.128Z,12.20
2022-10-13T00:18:34.990Z,12.20
2022-10-13T00:21:09.583Z,12.20
2022-10-13T00:23:46.729Z,12.10
2022-10-13T00:26:17.819Z,12.10
2022-10-13T00:28:52.320Z,12.10
2022-10-13T00:31:32.754Z,12.10
2022-10-13T00:34:03.330Z,12.10
2022-10-13T00:36:34.092Z,12.00
2022-10-13T00:39:04.667Z,12.00
2022-10-13T00:41:35.162Z,12.00
2022-10-13T00:44:51.738Z,12.00
2022-10-13T00:47:21.434Z,11.90
2022-10-13T00:49:55.178Z,12.00
2022-10-13T00:52:29.097Z,12.00
2022-10-13T00:55:06.315Z,12.00
2022-10-13T00:57:37.525Z,12.00
2022-10-13T01:00:05.279Z,12.00
2022-10-13T01:02:38.335Z,12.00
2022-10-13T01:05:10.056Z,12.00
2022-10-13T01:07:39.251Z,12.00
2022-10-13T01:10:08.195Z,12.00
2022-10-13T01:13:10.934Z,12.00
2022-10-13T01:15:55.924Z,11.90
2022-10-13T01:18:35.759Z,11.60
2022-10-13T01:21:36.464Z,11.40
2022-10-13T01:24:43.370Z,11.30
2022-10-13T01:27:42.187Z,11.20
2022-10-13T01:30:40.213Z,11.30
2022-10-13T01:33:30.786Z,11.30
2022-10-13T01:36:03.829Z,11.20
2022-10-13T01:38:59.660Z,11.10
2022-10-13T01:41:40.719Z,11.00
2022-10-13T01:44:30.204Z,11.00
2022-10-13T01:46:58.559Z,11.10
2022-10-13T01:49:29.740Z,11.20
2022-10-13T01:52:02.379Z,11.20
2022-10-13T01:54:29.658Z,11.30
2022-10-13T01:56:57.357Z,11.30
2022-10-13T01:59:27.734Z,11.30
2022-10-13T02:02:06.140Z,11.30
2022-10-13T02:04:57.016Z,11.30
2022-10-13T02:07:28.291Z,11.30
2022-10-13T02:10:15.098Z,11.30
2022-10-13T02:12:55.424Z,11.20
2022-10-13T02:15:28.161Z,11.20
2022-10-13T02:17:56.614Z,11.10
2022-10-13T02:20:24.448Z,11.00
2022-10-13T02:22:57.178Z,11.00
2022-10-13T02:25:25.177Z,11.00
2022-10-13T02:27:53.414Z,10.90
2022-10-13T02:30:25.037Z,10.80
2022-10-13T02:32:52.241Z,10.80
2022-10-13T02:35:19.394Z,10.80
2022-10-13T02:37:46.958Z,10.70
2022-10-13T02:40:14.655Z,10.70
2022-10-13T02:42:41.921Z,10.70
2022-10-13T02:45:10.154Z,10.70
2022-10-13T02:47:37.288Z,10.70
2022-10-13T02:50:05.606Z,10.60
2022-10-13T02:52:32.874Z,10.60
2022-10-13T02:55:00.033Z,10.70
2022-10-13T02:57:27.121Z,10.70
2022-10-13T02:59:54.219Z,10.80
2022-10-13T03:02:21.575Z,10.80
2022-10-13T03:07:34.537Z,10.90
2022-10-13T03:10:01.908Z,10.80
2022-10-13T03:12:28.932Z,10.70
2022-10-13T03:14:55.985Z,10.60
2022-10-13T03:17:23.096Z,10.60
2022-10-13T03:19:50.298Z,10.60
2022-10-13T03:22:17.823Z,10.50
2022-10-13T03:24:45.200Z,10.50
2022-10-13T03:27:12.668Z,10.50
2022-10-13T03:29:39.954Z,10.50
2022-10-13T03:32:07.136Z,10.60
2022-10-13T03:34:34.234Z,10.50
2022-10-13T03:37:01.294Z,10.60
2022-10-13T03:39:28.551Z,10.60
2022-10-13T03:41:55.658Z,10.50
2022-10-13T03:44:22.775Z,10.50
2022-10-13T03:46:49.866Z,10.60
2022-10-13T03:49:17.675Z,10.50
2022-10-13T03:51:45.426Z,10.40
2022-10-13T03:54:13.787Z,10.30
2022-10-13T03:56:42.469Z,10.30
2022-10-13T03:59:12.996Z,10.30
2022-10-13T04:01:40.333Z,10.40
2022-10-13T04:04:09.407Z,10.40
2022-10-13T04:06:36.563Z,10.40
2022-10-13T04:09:03.973Z,10.40
2022-10-13T04:11:31.132Z,10.40
2022-10-13T04:13:58.652Z,10.40
2022-10-13T04:16:29.180Z,10.40
2022-10-13T04:18:59.376Z,10.40
2022-10-13T04:21:27.776Z,10.40
2022-10-13T04:23:57.647Z,10.50
2022-10-13T04:26:28.543Z,10.50
2022-10-13T04:28:56.442Z,10.50
2022-10-13T04:31:25.122Z,10.40
2022-10-13T04:33:53.676Z,10.30
2022-10-13T04:36:22.027Z,10.20
2022-10-13T04:38:49.667Z,10.20
2022-10-13T04:41:18.915Z,10.20
2022-10-13T04:43:53.329Z,10.10
2022-10-13T04:46:24.225Z,10.10
2022-10-13T04:48:51.736Z,10.00
2022-10-13T04:51:21.766Z,10.00
2022-10-13T04:53:48.896Z,10.10
2022-10-13T04:56:18.291Z,10.10
2022-10-13T04:58:46.142Z,10.10
2022-10-13T05:01:22.012Z,10.20
2022-10-13T05:03:57.968Z,10.20
2022-10-13T05:06:28.707Z,10.10
2022-10-13T05:08:56.723Z,10.00
2022-10-13T05:11:25.655Z,10.00
2022-10-13T05:13:53.605Z,9.90
2022-10-13T05:16:22.806Z,10.00
2022-10-13T05:18:51.729Z,10.00
2022-10-13T05:21:24.636Z,10.00
2022-10-13T05:23:56.068Z,9.90
2022-10-13T05:26:29.282Z,9.90
2022-10-13T05:28:58.798Z,9.90
2022-10-13T05:31:28.118Z,9.90
2022-10-13T05:33:56.542Z,10.00
2022-10-13T05:36:32.166Z,10.10
2022-10-13T05:39:02.251Z,10.10
2022-10-13T05:41:30.265Z,10.20
2022-10-13T05:44:01.613Z,10.30
2022-10-13T05:46:29.110Z,10.40
2022-10-13T05:48:56.273Z,10.30
2022-10-13T05:51:33.346Z,10.30
2022-10-13T05:54:09.420Z,10.30
2022-10-13T05:56:45.185Z,10.40
2022-10-13T05:59:16.201Z,10.60
2022-10-13T06:01:44.088Z,10.60
2022-10-13T06:04:20.441Z,10.70
2022-10-13T06:06:48.934Z,10.90
2022-10-13T06:09:16.868Z,11.00
2022-10-13T06:11:43.830Z,11.10
2022-10-13T06:14:10.871Z,11.10
2022-10-13T06:16:38.011Z,11.20
2022-10-13T06:19:06.511Z,11.40
2022-10-13T06:21:36.345Z,11.40
2022-10-13T06:24:04.147Z,11.50
2022-10-13T06:26:31.277Z,11.60
2022-10-13T06:28:59.719Z,11.70
2022-10-13T06:31:27.871Z,11.80
2022-10-13T06:33:54.956Z,11.90
2022-10-13T06:36:22.555Z,12.00
2022-10-13T06:38:49.590Z,12.00
2022-10-13T06:41:16.735Z,12.00
2022-10-13T06:43:43.776Z,12.10
2022-10-13T06:46:12.500Z,12.20
2022-10-13T06:48:39.626Z,12.20
2022-10-13T06:51:09.331Z,12.30
2022-10-13T06:53:36.455Z,12.50
2022-10-13T06:56:05.492Z,12.60
2022-10-13T06:58:33.001Z,12.80
2022-10-13T07:01:00.502Z,12.90
2022-10-13T07:03:27.711Z,13.00
2022-10-13T07:05:54.931Z,13.10
2022-10-13T07:08:22.076Z,13.30
2022-10-13T07:10:49.142Z,13.40
2022-10-13T07:13:16.233Z,13.60
2022-10-13T07:15:43.648Z,13.70
2022-10-13T07:18:10.832Z,13.90
2022-10-13T07:20:37.950Z,14.10
2022-10-13T07:23:05.012Z,14.30
2022-10-13T07:25:32.408Z,14.80
2022-10-13T07:28:00.300Z,15.00
2022-10-13T07:30:27.651Z,15.30
2022-10-13T07:32:54.809Z,15.50
2022-10-13T07:35:25.858Z,15.70
2022-10-13T07:37:56.751Z,16.00
2022-10-13T07:40:24.446Z,16.30
2022-10-13T07:42:51.607Z,16.80
2022-10-13T07:45:19.025Z,17.20
2022-10-13T07:47:46.094Z,17.80
2022-10-13T07:50:13.166Z,18.10
2022-10-13T07:52:40.414Z,18.50
2022-10-13T07:55:08.752Z,16.40
2022-10-13T07:57:37.191Z,13.70
2022-10-13T08:00:10.362Z,11.80
2022-10-13T08:02:42.831Z,10.80
2022-10-13T08:08:01.410Z,10.40
2022-10-13T08:10:30.474Z,10.70
2022-10-13T08:12:57.874Z,11.00
2022-10-13T08:15:26.107Z,11.30
2022-10-13T08:17:55.756Z,12.40
2022-10-13T08:20:28.870Z,14.00
2022-10-13T08:23:07.322Z,15.20
2022-10-13T08:25:54.388Z,16.10
2022-10-13T08:28:29.568Z,16.70
2022-10-13T08:30:58.070Z,17.00
2022-10-13T08:33:36.903Z,17.10
2022-10-13T08:36:15.484Z,17.20
2022-10-13T08:38:45.137Z,17.50
2022-10-13T08:41:41.527Z,17.70
2022-10-13T08:48:00.855Z,18.30
2022-10-13T08:50:53.921Z,18.40
2022-10-13T08:56:38.934Z,18.50
2022-10-13T08:59:14.924Z,18.70
2022-10-13T09:01:42.352Z,18.80
2022-10-13T09:04:37.439Z,18.90
2022-10-13T09:07:20.305Z,18.70
2022-10-13T09:09:58.188Z,18.80
2022-10-13T09:12:37.254Z,18.70
2022-10-13T09:15:12.098Z,18.80
2022-10-13T09:17:44.778Z,19.00
2022-10-13T09:20:30.953Z,18.90
2022-10-13T09:23:05.029Z,18.70
2022-10-13T09:25:52.825Z,18.80
2022-10-13T09:28:31.853Z,19.00
2022-10-13T09:31:26.499Z,19.20
2022-10-13T09:34:22.063Z,19.20
2022-10-13T09:37:00.120Z,19.20
2022-10-13T09:39:51.804Z,19.40
2022-10-13T09:42:30.362Z,19.30
2022-10-13T09:45:15.763Z,19.40
2022-10-13T09:47:53.819Z,19.50
2022-10-13T09:50:51.298Z,19.60
2022-10-13T09:53:27.448Z,19.60
2022-10-13T09:56:21.684Z,19.70
2022-10-13T09:59:25.248Z,19.80
2022-10-13T10:02:25.062Z,19.80
2022-10-13T10:05:21.904Z,19.80
2022-10-13T10:07:52.245Z,19.80
2022-10-13T10:10:39.964Z,19.80
2022-10-13T10:13:14.513Z,19.70
2022-10-13T10:16:21.409Z,19.80
2022-10-13T10:19:51.388Z,19.80
2022-10-13T10:22:58.324Z,19.80
2022-10-13T10:25:47.548Z,19.60
2022-10-13T10:28:48.007Z,19.50
2022-10-13T10:31:52.798Z,19.40
2022-10-13T10:34:43.973Z,19.50
2022-10-13T10:37:34.548Z,19.50
2022-10-13T10:40:45.808Z,19.30
2022-10-13T10:43:32.498Z,19.30
2022-10-13T10:46:02.943Z,19.10
2022-10-13T10:48:39.743Z,19.20
2022-10-13T10:51:10.064Z,19.20
2022-10-13T10:54:07.842Z,19.10
2022-10-13T10:56:53.698Z,18.90
2022-10-13T11:03:02.739Z,19.00
2022-10-13T11:06:03.831Z,19.10
2022-10-13T11:08:50.154Z,19.10
2022-10-13T11:11:29.377Z,19.10
2022-10-13T11:14:11.687Z,19.20
2022-10-13T11:17:02.715Z,19.10
2022-10-13T11:19:41.184Z,19.00
2022-10-13T11:22:19.789Z,19.00
2022-10-13T11:24:58.997Z,18.50
2022-10-13T11:27:46.702Z,18.30
2022-10-13T11:30:58.216Z,18.30
2022-10-13T11:34:01.934Z,18.50
2022-10-13T11:37:02.417Z,18.50
2022-10-13T11:40:12.987Z,18.40
2022-10-13T11:43:17.761Z,18.40
2022-10-13T11:46:22.410Z,18.30
2022-10-13T11:49:20.218Z,18.40
2022-10-13T11:52:22.453Z,18.40
2022-10-13T11:55:20.369Z,18.40
2022-10-13T11:57:48.793Z,18.50
2022-10-13T12:00:19.998Z,18.60
2022-10-13T12:02:53.643Z,18.70
2022-10-13T12:05:37.925Z,18.60
2022-10-13T12:08:08.619Z,18.70
2022-10-13T12:10:39.454Z,18.70
2022-10-13T12:13:30.014Z,18.70
2022-10-13T12:16:17.735Z,18.40
2022-10-13T12:18:45.834Z,18.20
2022-10-13T12:21:25.804Z,18.00
2022-10-13T12:24:14.290Z,18.20
2022-10-13T12:26:44.153Z,18.30
2022-10-13T12:29:23.150Z,18.30
2022-10-13T12:31:54.499Z,18.30
2022-10-13T12:34:34.971Z,18.10
2022-10-13T12:37:26.995Z,18.20
2022-10-13T12:40:10.625Z,18.10
2022-10-13T12:42:42.344Z,18.10
2022-10-13T12:45:28.617Z,18.20
2022-10-13T12:47:56.831Z,18.20
2022-10-13T12:50:37.960Z,18.20
2022-10-13T12:53:26.475Z,18.40
2022-10-13T12:56:16.021Z,18.40
2022-10-13T12:58:45.070Z,18.20
2022-10-13T13:01:15.546Z,18.20
2022-10-13T13:03:44.725Z,18.20
2022-10-13T13:06:27.454Z,18.00
2022-10-13T13:09:36.275Z,17.80
2022-10-13T13:12:23.850Z,17.80
2022-10-13T13:14:56.075Z,17.90
2022-10-13T13:17:57.360Z,17.90
2022-10-13T13:20:34.883Z,17.90
2022-10-13T13:23:04.364Z,18.00
2022-10-13T13:25:33.934Z,18.00
2022-10-13T13:28:13.552Z,17.90
2022-10-13T13:30:42.568Z,18.00
2022-10-13T13:33:15.218Z,18.10
2022-10-13T13:35:44.759Z,18.20
2022-10-13T13:38:14.463Z,18.30
2022-10-13T13:40:42.747Z,18.20
2022-10-13T13:43:12.395Z,18.30
2022-10-13T13:45:42.136Z,18.40
2022-10-13T13:48:13.236Z,18.50
2022-10-13T13:50:43.474Z,18.50
2022-10-13T13:53:14.761Z,18.60
2022-10-13T13:55:49.820Z,18.60
2022-10-13T13:58:20.140Z,18.60
2022-10-13T14:01:08.202Z,18.60
2022-10-13T14:03:36.205Z,18.50
2022-10-13T14:06:25.899Z,18.50
2022-10-13T14:08:55.785Z,18.60
2022-10-13T14:11:24.027Z,18.60
2022-10-13T14:13:52.649Z,18.60
2022-10-13T14:16:29.998Z,18.60
2022-10-13T14:18:58.309Z,18.60
2022-10-13T14:21:26.614Z,18.50
2022-10-13T14:23:58.309Z,18.60
2022-10-13T14:26:27.049Z,18.60
2022-10-13T14:28:56.524Z,18.60
2022-10-13T14:31:33.738Z,18.50
2022-10-13T14:34:04.604Z,18.50
2022-10-13T14:36:35.144Z,18.40
2022-10-13T14:39:05.117Z,18.30
2022-10-13T14:41:37.648Z,18.20
2022-10-13T14:44:05.928Z,18.10
2022-10-13T14:46:35.857Z,18.00
2022-10-13T14:49:02.864Z,18.00
2022-10-13T14:51:32.584Z,17.90
2022-10-13T14:54:06.666Z,17.90
2022-10-13T14:56:43.163Z,17.80
2022-10-13T14:59:13.988Z,17.60
2022-10-13T15:01:44.056Z,17.60
2022-10-13T15:04:14.719Z,17.40
2022-10-13T15:06:45.588Z,17.30
2022-10-13T15:09:25.597Z,17.20
2022-10-13T15:12:22.017Z,17.10
2022-10-13T15:14:50.815Z,17.10
2022-10-13T15:17:22.425Z,17.10
2022-10-13T15:19:59.579Z,17.10
2022-10-13T15:22:29.988Z,17.00
2022-10-13T15:24:58.210Z,16.90
2022-10-13T15:27:26.730Z,16.70
2022-10-13T15:29:57.350Z,16.60
2022-10-13T15:32:25.931Z,16.70
2022-10-13T15:34:56.027Z,16.70
2022-10-13T15:37:33.008Z,16.70
2022-10-13T15:40:04.014Z,16.60
2022-10-13T15:42:41.883Z,16.50
2022-10-13T15:45:19.033Z,16.40
2022-10-13T15:47:46.118Z,16.30
2022-10-13T15:50:23.209Z,16.20
2022-10-13T15:52:53.967Z,16.00
2022-10-13T15:55:20.983Z,15.90
2022-10-13T15:58:11.347Z,15.80
2022-10-13T16:00:46.153Z,15.80
2022-10-13T16:03:17.678Z,15.70
2022-10-13T16:05:48.791Z,15.60
2022-10-13T16:08:18.534Z,15.60
2022-10-13T16:10:48.474Z,15.50
2022-10-13T16:13:18.263Z,15.40
2022-10-13T16:16:07.979Z,15.40
2022-10-13T16:18:37.308Z,15.20
2022-10-13T16:21:20.249Z,15.20
2022-10-13T16:23:50.568Z,13.80
2022-10-13T16:26:22.009Z,11.70
2022-10-13T16:28:57.126Z,10.20
2022-10-13T16:31:25.663Z,9.30
2022-10-13T16:34:04.554Z,8.80
2022-10-13T16:36:32.816Z,8.80
2022-10-13T16:39:08.855Z,9.80
2022-10-13T16:41:40.479Z,10.70
2022-10-13T16:44:09.089Z,11.50
2022-10-13T16:46:37.953Z,12.00
2022-10-13T16:49:14.799Z,12.40
2022-10-13T16:51:48.292Z,12.70
2022-10-13T16:54:27.957Z,13.00
2022-10-13T16:56:57.763Z,13.10
2022-10-13T16:59:35.043Z,13.30
2022-10-13T17:02:03.998Z,13.40
2022-10-13T17:07:21.593Z,13.50
2022-10-13T17:09:50.373Z,13.60
2022-10-13T17:12:19.069Z,13.70
2022-10-13T17:14:51.639Z,13.70
2022-10-13T17:17:29.268Z,13.70
2022-10-13T17:20:06.748Z,13.70
2022-10-13T17:22:43.383Z,13.60
2022-10-13T17:25:14.202Z,13.60
2022-10-13T17:27:44.052Z,13.60
2022-10-13T17:30:19.883Z,13.60
2022-10-13T17:32:46.823Z,13.60
2022-10-13T17:35:21.864Z,13.60
2022-10-13T17:37:57.985Z,13.60
2022-10-13T17:40:26.528Z,13.60
2022-10-13T17:42:56.489Z,13.60
2022-10-13T17:45:30.399Z,13.60
2022-10-13T17:48:00.664Z,13.60
2022-10-13T17:50:30.929Z,13.60
2022-10-13T17:53:04.311Z,13.60
2022-10-13T17:55:34.383Z,13.60
2022-10-13T17:58:06.583Z,13.60
2022-10-13T18:01:12.359Z,13.60
2022-10-13T18:03:55.155Z,13.60
2022-10-13T18:06:26.964Z,13.70
2022-10-13T18:08:57.289Z,13.70
2022-10-13T18:11:27.089Z,13.70
2022-10-13T18:14:00.999Z,13.80
2022-10-13T18:16:36.909Z,13.70
2022-10-13T18:19:06.883Z,13.70
2022-10-13T18:21:34.281Z,13.60
2022-10-13T18:24:07.909Z,13.60
2022-10-13T18:26:45.289Z,13.60
2022-10-13T18:29:14.849Z,13.50
2022-10-13T18:31:44.394Z,13.50
2022-10-13T18:34:20.734Z,13.50
2022-10-13T18:36:57.525Z,13.40
2022-10-13T18:39:27.913Z,13.40
2022-10-13T18:42:01.278Z,13.40
2022-10-13T18:44:31.582Z,13.30
2022-10-13T18:47:09.596Z,13.30
2022-10-13T18:49:48.355Z,13.30
2022-10-13T18:52:19.888Z,13.30
2022-10-13T18:54:56.466Z,13.30
2022-10-13T18:57:32.850Z,13.40
2022-10-13T19:00:01.231Z,13.40
2022-10-13T19:02:28.669Z,13.40
2022-10-13T19:05:04.795Z,13.40
2022-10-13T19:07:42.628Z,13.50
2022-10-13T19:10:10.924Z,13.50
2022-10-13T19:12:40.055Z,13.50
2022-10-13T19:15:13.790Z,13.60
2022-10-13T19:17:42.389Z,13.60
2022-10-13T19:20:11.226Z,13.60
2022-10-13T19:22:41.555Z,13.60
2022-10-13T19:25:13.044Z,13.70
2022-10-13T19:27:48.744Z,13.70
2022-10-13T19:30:23.065Z,13.70
2022-10-13T19:32:51.294Z,13.70
2022-10-13T19:35:29.530Z,13.60
2022-10-13T19:38:00.108Z,13.60
2022-10-13T19:40:30.495Z,13.60
2022-10-13T19:43:06.430Z,13.60
2022-10-13T19:45:37.913Z,13.60
2022-10-13T19:48:06.264Z,13.50
2022-10-13T19:50:36.240Z,13.50
2022-10-13T19:53:05.896Z,13.50
2022-10-13T19:55:41.825Z,13.40
2022-10-13T19:58:11.244Z,13.40
2022-10-13T20:00:48.608Z,13.40
2022-10-13T20:03:22.918Z,13.40
2022-10-13T20:05:59.151Z,13.40
2022-10-13T20:08:35.824Z,13.50
2022-10-13T20:11:23.336Z,13.50
2022-10-13T20:14:02.485Z,13.40
2022-10-13T20:16:31.431Z,13.40
2022-10-13T20:19:01.110Z,13.50
2022-10-13T20:21:40.617Z,13.50
2022-10-13T20:24:09.104Z,13.50
2022-10-13T20:26:48.933Z,13.50
2022-10-13T20:29:26.030Z,13.50
2022-10-13T20:31:56.308Z,13.50
2022-10-13T20:34:24.828Z,13.40
2022-10-13T20:36:53.946Z,13.30
2022-10-13T20:39:30.846Z,13.30
2022-10-13T20:41:57.862Z,13.20
2022-10-13T20:44:26.118Z,13.20
2022-10-13T20:46:54.768Z,13.10
2022-10-13T20:49:33.713Z,13.10
2022-10-13T20:52:02.708Z,13.10
2022-10-13T20:54:31.051Z,13.10
2022-10-13T20:57:02.136Z,13.10
2022-10-13T20:59:38.550Z,13.00
2022-10-13T21:02:08.030Z,12.90
2022-10-13T21:04:39.308Z,12.90
2022-10-13T21:07:20.653Z,12.90
2022-10-13T21:09:54.003Z,12.90
2022-10-13T21:12:23.494Z,12.90
2022-10-13T21:14:53.129Z,12.80
2022-10-13T21:17:23.358Z,12.80
2022-10-13T21:20:04.636Z,12.80
2022-10-13T21:22:33.131Z,12.80
2022-10-13T21:25:08.554Z,12.80
2022-10-13T21:27:37.184Z,12.80
2022-10-13T21:30:19.258Z,12.80
2022-10-13T21:32:49.350Z,12.80
2022-10-13T21:35:25.553Z,12.70
2022-10-13T21:38:00.861Z,12.80
2022-10-13T21:40:38.156Z,12.80
2022-10-13T21:43:06.704Z,12.80
2022-10-13T21:45:37.192Z,12.90
2022-10-13T21:48:08.915Z,12.90
2022-10-13T21:50:38.049Z,12.90
2022-10-13T21:53:06.551Z,12.90
2022-10-13T21:55:37.249Z,12.90
2022-10-13T21:58:05.748Z,12.90
2022-10-13T22:00:45.900Z,12.90
2022-10-13T22:03:15.711Z,12.90
2022-10-13T22:05:46.565Z,12.80
2022-10-13T22:08:15.408Z,12.70
2022-10-13T22:10:45.930Z,12.70
2022-10-13T22:13:21.904Z,12.70
2022-10-13T22:15:50.254Z,12.70
2022-10-13T22:18:30.815Z,12.70
2022-10-13T22:21:07.054Z,12.70
2022-10-13T22:23:43.099Z,12.80
2022-10-13T22:26:12.514Z,12.80
2022-10-13T22:28:44.902Z,12.80
2022-10-13T22:31:14.856Z,12.90
2022-10-13T22:33:45.484Z,12.90
2022-10-13T22:36:22.432Z,13.00
2022-10-13T22:38:56.843Z,13.00
2022-10-13T22:41:28.549Z,13.10
2022-10-13T22:44:07.868Z,13.10
2022-10-13T22:46:45.614Z,13.10
2022-10-13T22:49:16.343Z,13.10
2022-10-13T22:51:44.363Z,13.00
2022-10-13T22:54:14.078Z,13.00
2022-10-13T22:56:43.390Z,13.00
2022-10-13T22:59:16.936Z,13.00
2022-10-13T23:01:47.068Z,13.00
2022-10-13T23:04:15.555Z,12.80
2022-10-13T23:06:46.434Z,12.80
2022-10-13T23:09:23.789Z,12.70
2022-10-13T23:11:59.576Z,12.80
2022-10-13T23:14:29.383Z,12.70
2022-10-13T23:16:57.770Z,12.60
2022-10-13T23:19:36.748Z,12.50
2022-10-13T23:22:05.248Z,12.40
2022-10-13T23:24:35.028Z,12.50
2022-10-13T23:27:04.724Z,12.50
2022-10-13T23:29:37.504Z,12.50
2022-10-13T23:32:09.903Z,12.40
2022-10-13T23:34:42.649Z,12.40
2022-10-13T23:37:13.773Z,12.30
2022-10-13T23:39:46.109Z,12.30
2022-10-13T23:42:16.089Z,12.30
2022-10-13T23:44:46.153Z,12.40
2022-10-13T23:47:18.420Z,12.40
2022-10-13T23:49:46.570Z,12.40
2022-10-13T23:52:16.044Z,12.40
2022-10-13T23:54:44.744Z,12.40
2022-10-13T23:57:23.328Z,12.40
2022-10-13T23:59:54.644Z,12.40
