createdAt,value
2023-05-09T00:00:00.422Z,101114.44
2023-05-09T00:02:28.623Z,101114.16
2023-05-09T00:04:56.745Z,101116.66
2023-05-09T00:07:24.105Z,101114.69
2023-05-09T00:09:51.526Z,101120.47
2023-05-09T00:12:18.891Z,101113.25
2023-05-09T00:14:51.540Z,101111.50
2023-05-09T00:17:19.040Z,101111.28
2023-05-09T00:19:46.393Z,101113.50
2023-05-09T00:22:13.806Z,101108.19
2023-05-09T00:24:41.548Z,101104.69
2023-05-09T00:27:09.059Z,101103.31
2023-05-09T00:29:36.839Z,101099.75
2023-05-09T00:32:06.199Z,101110.41
2023-05-09T00:34:33.802Z,101101.63
2023-05-09T00:37:01.583Z,101099.78
2023-05-09T00:39:29.015Z,101098.34
2023-05-09T00:41:57.297Z,101092.78
2023-05-09T00:44:24.945Z,101094.22
2023-05-09T00:46:52.403Z,101089.31
2023-05-09T00:49:21.882Z,101086.59
2023-05-09T00:51:50.002Z,101081.44
2023-05-09T00:54:17.513Z,101081.22
2023-05-09T00:56:45.769Z,101080.94
2023-05-09T00:59:13.245Z,101079.44
2023-05-09T01:01:40.904Z,101087.81
2023-05-09T01:04:08.499Z,101080.88
2023-05-09T01:06:46.237Z,101078.53
2023-05-09T01:09:21.796Z,101079.84
2023-05-09T01:11:57.016Z,101069.28
2023-05-09T01:14:34.398Z,101071.00
2023-05-09T01:17:08.989Z,101072.97
2023-05-09T01:19:52.947Z,101070.63
2023-05-09T01:22:26.937Z,101064.16
2023-05-09T01:25:14.061Z,101058.69
2023-05-09T01:27:51.920Z,101057.47
2023-05-09T01:30:21.453Z,101060.34
2023-05-09T01:32:52.318Z,101050.63
2023-05-09T01:35:22.250Z,101056.19
2023-05-09T01:37:51.868Z,101043.13
2023-05-09T01:40:21.719Z,101049.44
2023-05-09T01:42:53.590Z,101057.59
2023-05-09T01:45:24.306Z,101056.56
2023-05-09T01:47:52.244Z,101048.69
2023-05-09T01:50:20.761Z,101053.78
2023-05-09T01:52:50.488Z,101055.81
2023-05-09T01:55:19.887Z,101041.53
2023-05-09T01:57:48.688Z,101038.41
2023-05-09T02:00:17.039Z,101041.44
2023-05-09T02:02:46.575Z,101044.09
2023-05-09T02:05:16.489Z,101040.50
2023-05-09T02:07:45.806Z,101039.56
2023-05-09T02:10:14.017Z,101039.78
2023-05-09T02:12:41.477Z,101029.16
2023-05-09T02:15:09.746Z,101032.56
2023-05-09T02:17:37.222Z,101027.13
2023-05-09T02:20:08.678Z,101030.63
2023-05-09T02:22:36.657Z,101028.66
2023-05-09T02:25:05.003Z,101029.06
2023-05-09T02:27:34.575Z,101032.16
2023-05-09T02:30:07.349Z,101038.53
2023-05-09T02:32:36.854Z,101028.56
2023-05-09T02:35:07.338Z,101035.88
2023-05-09T02:37:35.086Z,101034.00
2023-05-09T02:40:02.648Z,101032.47
2023-05-09T02:42:30.192Z,101026.28
2023-05-09T02:44:57.636Z,101027.09
2023-05-09T02:47:25.689Z,101029.25
2023-05-09T02:49:53.374Z,101028.84
2023-05-09T02:52:22.194Z,101018.22
2023-05-09T02:54:49.604Z,101021.53
2023-05-09T02:57:17.221Z,101025.47
2023-05-09T02:59:44.579Z,101022.69
2023-05-09T03:02:12.147Z,101010.75
2023-05-09T03:04:39.513Z,101022.03
2023-05-09T03:07:06.907Z,101025.03
2023-05-09T03:09:35.889Z,101021.53
2023-05-09T03:12:03.752Z,101032.25
2023-05-09T03:14:31.366Z,101015.06
2023-05-09T03:16:58.776Z,101014.13
2023-05-09T03:19:26.278Z,101015.56
2023-05-09T03:21:53.709Z,101013.19
2023-05-09T03:24:21.106Z,101014.25
2023-05-09T03:26:49.813Z,101022.03
2023-05-09T03:29:17.223Z,101018.66
2023-05-09T03:31:44.652Z,101023.91
2023-05-09T03:34:15.192Z,101015.28
2023-05-09T03:36:43.488Z,101016.09
2023-05-09T03:39:10.984Z,101013.63
2023-05-09T03:41:38.598Z,101014.63
2023-05-09T03:44:07.819Z,101005.88
2023-05-09T03:46:35.298Z,101012.69
2023-05-09T03:49:03.395Z,101004.25
2023-05-09T03:51:32.251Z,101012.16
2023-05-09T03:54:00.046Z,101001.75
2023-05-09T03:56:27.562Z,101007.13
2023-05-09T03:58:54.937Z,100999.06
2023-05-09T04:01:23.721Z,101004.84
2023-05-09T04:03:52.058Z,101003.44
2023-05-09T04:06:19.725Z,101008.66
2023-05-09T04:08:47.106Z,100992.00
2023-05-09T04:11:14.538Z,100998.06
2023-05-09T04:13:42.003Z,101004.16
2023-05-09T04:16:09.474Z,101001.44
2023-05-09T04:18:39.863Z,100997.94
2023-05-09T04:21:07.315Z,101000.59
2023-05-09T04:23:34.697Z,101004.53
2023-05-09T04:26:02.392Z,101008.50
2023-05-09T04:28:29.759Z,101002.22
2023-05-09T04:30:57.212Z,100992.78
2023-05-09T04:33:25.031Z,100998.16
2023-05-09T04:35:54.993Z,101001.03
2023-05-09T04:38:22.630Z,100991.78
2023-05-09T04:40:50.068Z,100985.19
2023-05-09T04:43:17.696Z,100983.34
2023-05-09T04:45:46.095Z,100985.78
2023-05-09T04:48:13.463Z,100985.84
2023-05-09T04:50:41.909Z,100975.22
2023-05-09T04:53:10.960Z,100988.63
2023-05-09T04:55:38.362Z,100976.69
2023-05-09T04:58:06.085Z,100976.34
2023-05-09T05:00:33.474Z,100976.00
2023-05-09T05:03:00.930Z,100979.59
2023-05-09T05:05:28.577Z,100966.44
2023-05-09T05:07:56.244Z,100966.06
2023-05-09T05:10:24.956Z,100957.34
2023-05-09T05:12:52.403Z,100971.31
2023-05-09T05:15:20.366Z,100964.72
2023-05-09T05:17:47.893Z,100968.44
2023-05-09T05:20:15.317Z,100969.47
2023-05-09T05:22:42.712Z,100963.81
2023-05-09T05:25:10.514Z,100958.22
2023-05-09T05:27:39.252Z,100961.91
2023-05-09T05:30:07.786Z,100952.41
2023-05-09T05:32:35.209Z,100955.25
2023-05-09T05:35:04.793Z,100967.25
2023-05-09T05:37:32.760Z,100952.69
2023-05-09T05:40:00.191Z,100955.34
2023-05-09T05:42:27.622Z,100942.47
2023-05-09T05:44:56.365Z,100953.06
2023-05-09T05:47:23.754Z,100949.56
2023-05-09T05:49:51.876Z,100952.19
2023-05-09T05:52:19.249Z,100952.69
2023-05-09T05:54:46.685Z,100947.44
2023-05-09T05:57:14.087Z,100951.06
2023-05-09T05:59:41.562Z,100954.09
2023-05-09T06:02:10.405Z,100947.59
2023-05-09T06:04:37.795Z,100942.59
2023-05-09T06:07:05.280Z,100938.28
2023-05-09T06:09:32.717Z,100926.09
2023-05-09T06:12:00.136Z,100929.94
2023-05-09T06:14:27.542Z,100927.16
2023-05-09T06:16:55.558Z,100928.13
2023-05-09T06:19:24.304Z,100924.91
2023-05-09T06:21:51.847Z,100924.81
2023-05-09T06:24:31.876Z,100920.56
2023-05-09T06:27:02.975Z,100921.09
2023-05-09T06:29:30.392Z,100919.25
2023-05-09T06:31:57.856Z,100917.41
2023-05-09T06:34:26.632Z,100906.88
2023-05-09T06:36:54.051Z,100918.16
2023-05-09T06:39:21.491Z,100906.94
2023-05-09T06:41:48.930Z,100901.47
2023-05-09T06:44:16.319Z,100900.66
2023-05-09T06:46:43.793Z,100905.53
2023-05-09T06:49:13.718Z,100885.91
2023-05-09T06:51:42.486Z,100894.59
2023-05-09T06:54:09.972Z,100891.78
2023-05-09T06:56:37.650Z,100889.22
2023-05-09T06:59:05.342Z,100887.81
2023-05-09T07:01:32.844Z,100881.16
2023-05-09T07:04:00.294Z,100886.03
2023-05-09T07:06:27.673Z,100872.38
2023-05-09T07:08:56.758Z,100872.00
2023-05-09T07:11:24.192Z,100866.13
2023-05-09T07:13:51.682Z,100867.78
2023-05-09T07:16:19.194Z,100859.25
2023-05-09T07:18:46.571Z,100859.69
2023-05-09T07:21:13.953Z,100861.31
2023-05-09T07:23:41.340Z,100868.00
2023-05-09T07:26:10.432Z,100854.94
2023-05-09T07:28:37.843Z,100867.88
2023-05-09T07:31:07.094Z,100856.19
2023-05-09T07:33:35.070Z,100851.28
2023-05-09T07:36:06.909Z,100841.19
2023-05-09T07:38:34.887Z,100841.34
2023-05-09T07:41:02.912Z,100839.28
2023-05-09T07:43:32.391Z,100831.28
2023-05-09T07:46:00.724Z,100816.88
2023-05-09T07:48:28.237Z,100820.88
2023-05-09T07:50:55.919Z,100807.28
2023-05-09T07:53:23.365Z,100804.44
2023-05-09T07:55:50.745Z,100809.53
2023-05-09T07:58:18.160Z,100811.09
2023-05-09T08:00:46.919Z,100805.63
2023-05-09T08:03:14.500Z,100805.28
2023-05-09T08:05:41.996Z,100796.53
2023-05-09T08:08:09.722Z,100800.91
2023-05-09T08:10:37.124Z,100806.06
2023-05-09T08:13:04.551Z,100796.50
2023-05-09T08:15:32.221Z,100802.09
2023-05-09T08:18:00.950Z,100785.41
2023-05-09T08:20:28.498Z,100794.38
2023-05-09T08:22:55.902Z,100794.28
2023-05-09T08:25:23.311Z,100786.41
2023-05-09T08:27:52.367Z,100786.44
2023-05-09T08:30:20.506Z,100779.06
2023-05-09T08:32:47.938Z,100786.63
2023-05-09T08:35:16.997Z,100787.38
2023-05-09T08:37:45.324Z,100781.34
2023-05-09T08:40:13.182Z,100769.59
2023-05-09T08:42:41.419Z,100774.78
2023-05-09T08:45:10.980Z,100769.34
2023-05-09T08:47:39.973Z,100764.81
2023-05-09T08:50:09.372Z,100758.13
2023-05-09T08:52:38.510Z,100753.16
2023-05-09T08:55:06.557Z,100768.34
2023-05-09T08:57:35.689Z,100747.97
2023-05-09T09:00:05.979Z,100746.78
2023-05-09T09:02:33.702Z,100742.03
2023-05-09T09:05:02.302Z,100740.38
2023-05-09T09:07:31.466Z,100745.34
2023-05-09T09:10:01.457Z,100743.28
2023-05-09T09:12:28.938Z,100735.75
2023-05-09T09:14:57.687Z,100735.44
2023-05-09T09:17:28.092Z,100738.22
2023-05-09T09:19:59.084Z,100743.16
2023-05-09T09:22:33.852Z,100738.00
2023-05-09T09:25:02.650Z,100730.94
2023-05-09T09:27:30.276Z,100723.47
2023-05-09T09:30:07.442Z,100725.28
2023-05-09T09:32:35.720Z,100731.97
2023-05-09T09:35:07.718Z,100728.41
2023-05-09T09:37:36.011Z,100727.34
2023-05-09T09:40:05.377Z,100723.59
2023-05-09T09:42:41.931Z,100720.31
2023-05-09T09:45:13.601Z,100720.44
2023-05-09T09:47:41.693Z,100721.97
2023-05-09T09:50:13.900Z,100706.22
2023-05-09T09:52:44.140Z,100715.56
2023-05-09T09:55:13.679Z,100708.63
2023-05-09T09:57:44.055Z,100703.19
2023-05-09T10:00:13.207Z,100703.72
2023-05-09T10:02:51.664Z,100704.41
2023-05-09T10:05:23.340Z,100698.63
2023-05-09T10:07:58.901Z,100705.41
2023-05-09T10:10:31.981Z,100698.63
2023-05-09T10:13:05.293Z,100695.59
2023-05-09T10:15:41.273Z,100694.94
2023-05-09T10:18:19.814Z,100681.03
2023-05-09T10:20:48.210Z,100670.88
2023-05-09T10:23:18.192Z,100672.09
2023-05-09T10:25:52.587Z,100668.06
2023-05-09T10:28:25.152Z,100666.63
2023-05-09T10:30:58.364Z,100662.28
2023-05-09T10:33:31.695Z,100656.38
2023-05-09T10:36:01.659Z,100654.13
2023-05-09T10:38:29.690Z,100655.69
2023-05-09T10:40:59.544Z,100650.75
2023-05-09T10:43:27.264Z,100652.28
2023-05-09T10:45:55.302Z,100635.44
2023-05-09T10:48:24.136Z,100645.47
2023-05-09T10:50:52.470Z,100633.06
2023-05-09T10:53:21.634Z,100625.53
2023-05-09T10:55:51.294Z,100621.94
2023-05-09T10:58:26.216Z,100615.88
2023-05-09T11:00:57.283Z,100614.84
2023-05-09T11:03:25.887Z,100608.03
2023-05-09T11:05:55.296Z,100599.38
2023-05-09T11:08:25.157Z,100594.53
2023-05-09T11:10:53.151Z,100586.31
2023-05-09T11:13:24.429Z,100592.31
2023-05-09T11:16:09.266Z,100593.59
2023-05-09T11:18:51.084Z,100586.31
2023-05-09T11:21:20.328Z,100589.09
2023-05-09T11:23:49.379Z,100576.69
2023-05-09T11:26:17.706Z,100579.88
2023-05-09T11:28:54.563Z,100569.00
2023-05-09T11:31:22.183Z,100567.38
2023-05-09T11:33:55.028Z,100565.06
2023-05-09T11:36:29.947Z,100556.72
2023-05-09T11:39:06.726Z,100547.53
2023-05-09T11:41:41.741Z,100541.84
2023-05-09T11:44:16.537Z,100540.63
2023-05-09T11:46:44.072Z,100541.19
2023-05-09T11:49:12.411Z,100535.00
2023-05-09T11:51:40.562Z,100518.38
2023-05-09T11:54:08.995Z,100525.56
2023-05-09T11:56:37.225Z,100519.16
2023-05-09T11:59:05.086Z,100511.09
2023-05-09T12:01:33.897Z,100496.13
2023-05-09T12:04:03.716Z,100497.75
2023-05-09T12:06:32.915Z,100503.00
2023-05-09T12:09:00.372Z,100499.75
2023-05-09T12:11:32.121Z,100492.06
2023-05-09T12:13:59.602Z,100488.81
2023-05-09T12:16:27.067Z,100482.34
2023-05-09T12:18:55.852Z,100497.75
2023-05-09T12:21:23.606Z,100489.63
2023-05-09T12:23:52.506Z,100476.25
2023-05-09T12:26:23.365Z,100487.59
2023-05-09T12:28:51.466Z,100480.75
2023-05-09T12:31:19.208Z,100476.66
2023-05-09T12:33:47.144Z,100463.31
2023-05-09T12:36:19.997Z,100456.03
2023-05-09T12:38:54.104Z,100471.03
2023-05-09T12:43:57.798Z,100458.06
2023-05-09T12:46:25.647Z,100450.38
2023-05-09T12:48:53.141Z,100452.69
2023-05-09T12:51:22.864Z,100450.34
2023-05-09T12:53:50.401Z,100448.19
2023-05-09T12:56:19.382Z,100430.50
2023-05-09T12:58:51.212Z,100430.91
2023-05-09T13:01:18.971Z,100424.03
2023-05-09T13:03:52.283Z,100433.38
2023-05-09T13:06:21.008Z,100430.91
2023-05-09T13:09:01.255Z,100423.66
2023-05-09T13:11:29.048Z,100421.22
2023-05-09T13:13:56.481Z,100418.34
2023-05-09T13:16:23.978Z,100412.59
2023-05-09T13:18:51.472Z,100408.47
2023-05-09T13:21:19.281Z,100412.25
2023-05-09T13:23:46.786Z,100404.97
2023-05-09T13:26:15.652Z,100386.00
2023-05-09T13:28:43.092Z,100391.59
2023-05-09T13:31:10.681Z,100382.31
2023-05-09T13:33:38.349Z,100384.75
2023-05-09T13:36:07.162Z,100372.13
2023-05-09T13:38:38.581Z,100366.88
2023-05-09T13:41:06.011Z,100369.34
2023-05-09T13:43:34.811Z,100356.00
2023-05-09T13:46:02.553Z,100342.66
2023-05-09T13:48:29.949Z,100346.28
2023-05-09T13:50:59.959Z,100331.69
2023-05-09T13:53:27.508Z,100330.00
2023-05-09T13:55:54.954Z,100332.09
2023-05-09T13:58:22.668Z,100332.47
2023-05-09T14:00:51.508Z,100330.44
2023-05-09T14:03:18.958Z,100319.94
2023-05-09T14:05:46.635Z,100313.88
2023-05-09T14:08:14.126Z,100319.19
2023-05-09T14:10:41.666Z,100292.03
2023-05-09T14:13:09.070Z,100313.50
2023-05-09T14:15:36.562Z,100295.72
2023-05-09T14:18:05.474Z,100304.25
2023-05-09T14:20:34.892Z,100294.13
2023-05-09T14:23:02.343Z,100303.84
2023-05-09T14:25:29.715Z,100294.13
2023-05-09T14:27:58.013Z,100289.63
2023-05-09T14:30:26.542Z,100284.06
2023-05-09T14:32:54.013Z,100286.41
2023-05-09T14:35:23.074Z,100284.81
2023-05-09T14:37:50.504Z,100284.03
2023-05-09T14:40:18.071Z,100281.19
2023-05-09T14:42:46.043Z,100279.13
2023-05-09T14:45:15.275Z,100267.41
2023-05-09T14:47:42.763Z,100267.84
2023-05-09T14:50:15.660Z,100257.69
2023-05-09T14:52:44.898Z,100255.66
2023-05-09T14:55:12.752Z,100258.94
2023-05-09T14:57:40.180Z,100255.31
2023-05-09T15:00:20.390Z,100252.88
2023-05-09T15:02:48.440Z,100248.41
2023-05-09T15:05:16.689Z,100248.88
2023-05-09T15:07:45.594Z,100250.06
2023-05-09T15:10:13.440Z,100228.22
2023-05-09T15:12:41.040Z,100240.72
2023-05-09T15:15:16.479Z,100237.13
2023-05-09T15:17:44.231Z,100237.94
2023-05-09T15:20:13.404Z,100239.94
2023-05-09T15:22:40.963Z,100244.00
2023-05-09T15:25:10.549Z,100230.66
2023-05-09T15:27:38.397Z,100218.09
2023-05-09T15:30:07.028Z,100216.91
2023-05-09T15:32:36.100Z,100201.91
2023-05-09T15:35:03.671Z,100210.03
2023-05-09T15:37:31.026Z,100206.78
2023-05-09T15:39:58.848Z,100210.00
2023-05-09T15:42:28.102Z,100203.56
2023-05-09T15:44:55.594Z,100221.38
2023-05-09T15:47:23.058Z,100199.47
2023-05-09T15:49:50.484Z,100204.38
2023-05-09T15:52:18.019Z,100198.28
2023-05-09T15:54:45.874Z,100199.09
2023-05-09T15:57:13.477Z,100196.28
2023-05-09T15:59:42.171Z,100192.22
2023-05-09T16:02:10.319Z,100187.78
2023-05-09T16:04:38.371Z,100195.06
2023-05-09T16:07:06.027Z,100188.19
2023-05-09T16:09:33.760Z,100184.56
2023-05-09T16:12:04.836Z,100180.91
2023-05-09T16:14:32.474Z,100179.72
2023-05-09T16:17:02.538Z,100161.13
2023-05-09T16:19:30.094Z,100166.38
2023-05-09T16:21:57.511Z,100175.69
2023-05-09T16:24:25.303Z,100169.19
2023-05-09T16:26:52.698Z,100170.03
2023-05-09T16:29:20.254Z,100174.44
2023-05-09T16:31:47.986Z,100166.78
2023-05-09T16:34:16.720Z,100168.41
2023-05-09T16:36:46.348Z,100160.72
2023-05-09T16:39:13.827Z,100149.00
2023-05-09T16:41:41.202Z,100155.88
2023-05-09T16:44:09.064Z,100157.50
2023-05-09T16:46:36.442Z,100150.22
2023-05-09T16:49:04.160Z,100146.97
2023-05-09T16:51:32.870Z,100149.03
2023-05-09T16:54:00.232Z,100146.19
2023-05-09T16:56:30.453Z,100131.22
2023-05-09T16:58:57.811Z,100132.03
2023-05-09T17:01:25.277Z,100139.31
2023-05-09T17:03:52.808Z,100132.44
2023-05-09T17:06:20.236Z,100124.38
2023-05-09T17:08:49.492Z,100115.91
2023-05-09T17:11:16.957Z,100127.59
2023-05-09T17:13:44.333Z,100113.03
2023-05-09T17:16:11.768Z,100107.81
2023-05-09T17:18:39.219Z,100109.81
2023-05-09T17:21:06.793Z,100104.53
2023-05-09T17:23:34.178Z,100111.38
2023-05-09T17:26:03.774Z,100103.31
2023-05-09T17:28:31.172Z,100105.28
2023-05-09T17:30:59.158Z,100096.41
2023-05-09T17:33:26.738Z,100107.72
2023-05-09T17:35:54.544Z,100107.31
2023-05-09T17:38:21.974Z,100100.88
2023-05-09T17:40:49.507Z,100102.44
2023-05-09T17:43:18.206Z,100096.41
2023-05-09T17:45:46.230Z,100096.78
2023-05-09T17:48:14.290Z,100087.47
2023-05-09T17:50:42.097Z,100091.91
2023-05-09T17:53:09.922Z,100083.81
2023-05-09T17:55:37.382Z,100085.44
2023-05-09T17:58:04.796Z,100090.66
2023-05-09T18:00:33.490Z,100093.88
2023-05-09T18:03:03.665Z,100090.19
2023-05-09T18:05:31.153Z,100086.91
2023-05-09T18:08:00.780Z,100075.16
2023-05-09T18:10:28.875Z,100080.41
2023-05-09T18:12:56.533Z,100074.69
2023-05-09T18:15:25.394Z,100073.47
2023-05-09T18:17:54.786Z,100073.44
2023-05-09T18:20:22.409Z,100083.09
2023-05-09T18:22:49.786Z,100078.25
2023-05-09T18:25:17.252Z,100070.88
2023-05-09T18:27:44.696Z,100075.72
2023-05-09T18:30:12.905Z,100068.03
2023-05-09T18:32:40.874Z,100085.31
2023-05-09T18:35:10.519Z,100076.41
2023-05-09T18:37:39.663Z,100079.94
2023-05-09T18:40:13.826Z,100086.72
2023-05-09T18:42:41.569Z,100074.13
2023-05-09T18:45:09.930Z,100080.97
2023-05-09T18:47:37.787Z,100077.34
2023-05-09T18:50:06.992Z,100078.84
2023-05-09T18:52:37.669Z,100076.78
2023-05-09T18:55:06.070Z,100080.00
2023-05-09T18:57:33.840Z,100080.31
2023-05-09T19:00:04.681Z,100076.28
2023-05-09T19:02:32.051Z,100068.94
2023-05-09T19:05:00.690Z,100070.56
2023-05-09T19:07:29.145Z,100068.47
2023-05-09T19:09:57.854Z,100069.25
2023-05-09T19:12:25.441Z,100057.59
2023-05-09T19:14:52.872Z,100059.44
2023-05-09T19:17:21.298Z,100061.97
2023-05-09T19:19:48.914Z,100054.66
2023-05-09T19:22:16.319Z,100056.66
2023-05-09T19:24:43.680Z,100052.53
2023-05-09T19:27:12.423Z,100046.31
2023-05-09T19:29:39.860Z,100051.66
2023-05-09T19:32:07.377Z,100045.06
2023-05-09T19:34:34.817Z,100051.03
2023-05-09T19:37:02.196Z,100047.47
2023-05-09T19:39:29.797Z,100047.88
2023-05-09T19:41:59.718Z,100049.44
2023-05-09T19:44:30.225Z,100042.19
2023-05-09T19:46:58.462Z,100042.84
2023-05-09T19:49:26.842Z,100042.34
2023-05-09T19:51:54.200Z,100048.84
2023-05-09T19:54:24.547Z,100039.94
2023-05-09T19:56:51.938Z,100041.88
2023-05-09T19:59:19.331Z,100050.31
2023-05-09T20:01:48.128Z,100045.47
2023-05-09T20:04:16.400Z,100041.28
2023-05-09T20:06:43.813Z,100037.34
2023-05-09T20:09:11.271Z,100037.66
2023-05-09T20:11:38.644Z,100041.19
2023-05-09T20:14:06.017Z,100038.34
2023-05-09T20:16:36.716Z,100037.53
2023-05-09T20:19:07.537Z,100032.31
2023-05-09T20:21:34.916Z,100025.84
2023-05-09T20:24:02.679Z,100039.69
2023-05-09T20:26:30.156Z,100028.50
2023-05-09T20:29:01.249Z,100023.59
2023-05-09T20:31:29.142Z,100021.94
2023-05-09T20:33:57.460Z,100021.00
2023-05-09T20:36:26.612Z,100020.19
2023-05-09T20:38:54.083Z,100012.91
2023-05-09T20:41:23.553Z,100008.50
2023-05-09T20:43:51.131Z,100006.91
2023-05-09T20:46:18.675Z,100011.72
2023-05-09T20:48:46.465Z,99998.41
2023-05-09T20:51:13.815Z,99995.94
2023-05-09T20:53:42.566Z,100009.56
2023-05-09T20:56:09.974Z,99998.75
2023-05-09T20:58:37.351Z,99996.22
2023-05-09T21:01:04.773Z,99987.34
2023-05-09T21:03:32.322Z,99994.22
2023-05-09T21:05:59.709Z,99984.53
2023-05-09T21:08:27.145Z,99989.03
2023-05-09T21:10:55.941Z,99981.63
2023-05-09T21:13:23.734Z,99982.06
2023-05-09T21:15:51.230Z,99973.53
2023-05-09T21:18:18.620Z,99969.47
2023-05-09T21:20:46.074Z,99958.25
2023-05-09T21:23:14.275Z,99964.56
2023-05-09T21:25:41.708Z,99959.25
2023-05-09T21:28:10.755Z,99955.44
2023-05-09T21:30:38.133Z,99945.31
2023-05-09T21:33:05.590Z,99947.19
2023-05-09T21:35:32.988Z,99948.56
2023-05-09T21:38:00.377Z,99951.81
2023-05-09T21:40:27.766Z,99958.47
2023-05-09T21:42:55.138Z,99948.09
2023-05-09T21:45:24.186Z,99948.56
2023-05-09T21:47:51.691Z,99935.47
2023-05-09T21:50:19.515Z,99948.31
2023-05-09T21:52:47.044Z,99954.38
2023-05-09T21:55:14.415Z,99946.28
2023-05-09T21:57:42.086Z,99942.69
2023-05-09T22:00:14.252Z,99949.44
2023-05-09T22:02:43.528Z,99931.19
2023-05-09T22:05:11.493Z,99937.63
2023-05-09T22:07:39.180Z,99930.25
2023-05-09T22:10:07.672Z,99934.69
2023-05-09T22:12:35.070Z,99939.81
2023-05-09T22:15:02.959Z,99935.88
2023-05-09T22:17:30.478Z,99933.88
2023-05-09T22:19:59.154Z,99911.81
2023-05-09T22:22:27.206Z,99931.56
2023-05-09T22:24:54.593Z,99926.66
2023-05-09T22:27:22.071Z,99918.31
2023-05-09T22:29:49.543Z,99919.16
2023-05-09T22:32:17.044Z,99907.94
2023-05-09T22:34:47.462Z,99912.56
2023-05-09T22:37:16.169Z,99914.22
2023-05-09T22:39:43.589Z,99907.38
2023-05-09T22:42:11.298Z,99913.81
2023-05-09T22:44:39.344Z,99906.03
2023-05-09T22:47:07.893Z,99903.78
2023-05-09T22:49:35.431Z,99901.66
2023-05-09T22:52:03.163Z,99904.34
2023-05-09T22:54:31.898Z,99895.41
2023-05-09T22:56:59.268Z,99891.69
2023-05-09T22:59:27.061Z,99900.19
2023-05-09T23:01:54.479Z,99891.69
2023-05-09T23:04:22.089Z,99892.38
2023-05-09T23:06:49.450Z,99886.41
2023-05-09T23:09:16.868Z,99870.78
2023-05-09T23:11:45.621Z,99877.59
2023-05-09T23:14:13.001Z,99883.13
2023-05-09T23:16:40.454Z,99869.19
2023-05-09T23:19:07.829Z,99873.91
2023-05-09T23:21:35.199Z,99872.13
2023-05-09T23:24:02.624Z,99867.75
2023-05-09T23:26:30.028Z,99867.81
2023-05-09T23:28:58.701Z,99863.66
2023-05-09T23:31:26.122Z,99868.94
2023-05-09T23:33:53.521Z,99859.09
2023-05-09T23:36:20.857Z,99851.63
2023-05-09T23:38:48.298Z,99849.94
2023-05-09T23:41:15.682Z,99852.19
2023-05-09T23:43:43.122Z,99860.72
2023-05-09T23:46:11.848Z,99851.38
2023-05-09T23:48:39.330Z,99851.75
2023-05-09T23:51:06.877Z,99855.78
2023-05-09T23:53:37.061Z,99836.53
2023-05-09T23:56:04.881Z,99840.53
2023-05-09T23:58:32.285Z,99843.34
