createdAt,value
2022-10-28T00:01:47.300Z,101632.66
2022-10-28T00:04:16.481Z,101633.16
2022-10-28T00:06:47.040Z,101533.47
2022-10-28T00:09:16.140Z,101609.44
2022-10-28T00:11:45.491Z,101621.53
2022-10-28T00:14:15.194Z,101624.84
2022-10-28T00:16:44.302Z,101611.34
2022-10-28T00:19:15.019Z,101626.38
2022-10-28T00:21:45.083Z,101618.69
2022-10-28T00:24:15.894Z,101628.81
2022-10-28T00:26:46.052Z,101610.22
2022-10-28T00:29:17.505Z,101623.56
2022-10-28T00:31:47.219Z,101637.81
2022-10-28T00:34:17.961Z,101613.47
2022-10-28T00:36:48.394Z,101611.88
2022-10-28T00:39:20.686Z,101622.00
2022-10-28T00:41:52.211Z,101640.22
2022-10-28T00:44:57.808Z,101640.94
2022-10-28T00:47:39.832Z,101618.91
2022-10-28T00:50:17.805Z,101631.22
2022-10-28T00:52:49.913Z,101632.41
2022-10-28T00:55:22.300Z,101643.53
2022-10-28T00:57:56.727Z,101641.13
2022-10-28T01:00:27.188Z,101635.59
2022-10-28T01:02:57.023Z,101635.25
2022-10-28T01:05:28.649Z,101600.22
2022-10-28T01:08:00.730Z,101637.69
2022-10-28T01:10:42.979Z,101644.56
2022-10-28T01:13:16.844Z,101634.25
2022-10-28T01:15:53.696Z,101625.81
2022-10-28T01:18:36.512Z,101638.69
2022-10-28T01:21:54.128Z,101642.50
2022-10-28T01:24:38.228Z,101636.78
2022-10-28T01:27:38.347Z,101613.84
2022-10-28T01:30:15.183Z,101610.31
2022-10-28T01:32:53.984Z,101624.75
2022-10-28T01:35:28.850Z,101613.31
2022-10-28T01:38:13.998Z,101625.81
2022-10-28T01:40:48.125Z,101630.09
2022-10-28T01:43:25.364Z,101638.13
2022-10-28T01:46:01.986Z,101636.31
2022-10-28T01:48:40.662Z,101640.63
2022-10-28T01:51:15.464Z,101612.56
2022-10-28T01:53:48.855Z,101582.81
2022-10-28T01:56:22.488Z,101632.34
2022-10-28T01:58:52.082Z,101636.66
2022-10-28T02:01:22.388Z,101625.88
2022-10-28T02:03:54.376Z,101624.41
2022-10-28T02:06:26.591Z,101604.13
2022-10-28T02:09:05.204Z,101640.78
2022-10-28T02:11:57.989Z,101638.25
2022-10-28T02:14:40.438Z,101630.22
2022-10-28T02:17:17.166Z,101631.97
2022-10-28T02:19:51.768Z,101627.19
2022-10-28T02:22:24.555Z,101599.34
2022-10-28T02:25:03.403Z,101624.63
2022-10-28T02:27:37.683Z,101626.69
2022-10-28T02:30:10.721Z,101630.97
2022-10-28T02:32:45.657Z,101629.59
2022-10-28T02:35:19.972Z,101632.22
2022-10-28T02:37:52.020Z,101623.97
2022-10-28T02:40:24.215Z,101621.47
2022-10-28T02:42:57.850Z,101625.34
2022-10-28T02:45:29.775Z,101637.31
2022-10-28T02:48:03.002Z,101640.50
2022-10-28T02:50:36.584Z,101640.28
2022-10-28T02:53:10.305Z,101639.75
2022-10-28T02:55:44.825Z,101647.19
2022-10-28T02:58:14.092Z,101630.84
2022-10-28T03:00:45.968Z,101637.84
2022-10-28T03:03:15.393Z,101628.41
2022-10-28T03:05:46.245Z,101632.41
2022-10-28T03:08:15.306Z,101643.06
2022-10-28T03:10:44.271Z,101636.00
2022-10-28T03:13:13.321Z,101640.97
2022-10-28T03:15:42.357Z,101621.03
2022-10-28T03:18:11.293Z,101628.34
2022-10-28T03:20:40.346Z,101638.31
2022-10-28T03:23:10.632Z,101616.75
2022-10-28T03:25:39.708Z,101620.38
2022-10-28T03:28:08.701Z,101632.53
2022-10-28T03:30:37.970Z,101634.81
2022-10-28T03:33:06.983Z,101628.25
2022-10-28T03:35:35.957Z,101644.69
2022-10-28T03:38:05.023Z,101629.81
2022-10-28T03:40:35.505Z,101629.63
2022-10-28T03:43:04.504Z,101630.66
2022-10-28T03:45:33.869Z,101628.53
2022-10-28T03:48:02.796Z,101631.88
2022-10-28T03:50:32.654Z,101634.78
2022-10-28T03:53:01.486Z,101613.59
2022-10-28T03:55:30.448Z,101625.84
2022-10-28T03:58:03.492Z,101614.94
2022-10-28T04:00:33.366Z,101631.72
2022-10-28T04:03:02.693Z,101626.22
2022-10-28T04:05:31.694Z,101626.44
2022-10-28T04:08:00.578Z,101623.44
2022-10-28T04:10:29.465Z,101626.97
2022-10-28T04:13:02.342Z,101612.44
2022-10-28T04:15:31.658Z,101631.09
2022-10-28T04:18:00.659Z,101629.44
2022-10-28T04:20:30.389Z,101624.56
2022-10-28T04:22:59.770Z,101620.25
2022-10-28T04:25:30.264Z,101566.63
2022-10-28T04:27:59.276Z,101607.38
2022-10-28T04:30:30.022Z,101630.50
2022-10-28T04:32:58.884Z,101621.81
2022-10-28T04:35:28.782Z,101629.97
2022-10-28T04:37:57.864Z,101609.00
2022-10-28T04:40:26.849Z,101622.34
2022-10-28T04:42:56.103Z,101576.81
2022-10-28T04:45:25.809Z,101626.78
2022-10-28T04:47:59.932Z,101607.88
2022-10-28T04:50:29.157Z,101618.44
2022-10-28T04:52:58.349Z,101618.53
2022-10-28T04:55:27.241Z,101591.06
2022-10-28T04:57:57.284Z,101612.66
2022-10-28T05:00:27.594Z,101622.59
2022-10-28T05:02:57.033Z,101618.97
2022-10-28T05:05:27.558Z,101638.56
2022-10-28T05:07:56.581Z,101622.09
2022-10-28T05:10:26.071Z,101637.63
2022-10-28T05:12:55.190Z,101636.09
2022-10-28T05:15:24.514Z,101637.28
2022-10-28T05:17:54.855Z,101633.41
2022-10-28T05:20:24.696Z,101613.91
2022-10-28T05:22:57.158Z,101614.97
2022-10-28T05:25:27.122Z,101647.16
2022-10-28T05:28:00.442Z,101617.22
2022-10-28T05:30:29.715Z,101640.53
2022-10-28T05:33:02.795Z,101649.00
2022-10-28T05:35:32.416Z,101645.09
2022-10-28T05:38:02.873Z,101657.66
2022-10-28T05:40:32.733Z,101645.63
2022-10-28T05:43:01.716Z,101649.19
2022-10-28T05:48:04.968Z,101632.13
2022-10-28T05:50:34.838Z,101617.88
2022-10-28T05:53:05.330Z,101640.06
2022-10-28T09:07:17.986Z,101642.75
2022-10-28T09:09:48.627Z,101641.19
2022-10-28T09:12:28.852Z,101615.00
2022-10-28T09:15:20.626Z,101568.34
2022-10-28T09:17:55.381Z,101609.66
2022-10-28T09:20:34.673Z,101542.38
2022-10-28T09:23:15.975Z,101630.47
2022-10-28T09:25:55.910Z,101581.81
2022-10-28T09:28:40.077Z,101581.53
2022-10-28T09:31:15.961Z,101619.22
2022-10-28T09:33:57.800Z,101527.81
2022-10-28T09:36:38.993Z,101616.91
2022-10-28T09:39:18.142Z,101616.44
2022-10-28T09:41:49.145Z,101582.19
2022-10-28T09:44:25.099Z,101597.84
2022-10-28T09:46:58.082Z,101618.22
2022-10-28T09:49:33.612Z,101571.69
2022-10-28T09:52:07.063Z,101610.63
2022-10-28T09:54:43.632Z,101607.84
2022-10-28T09:57:16.500Z,101610.22
2022-10-28T09:59:47.746Z,101612.19
2022-10-28T10:02:28.344Z,101611.03
2022-10-28T10:04:59.519Z,101588.94
2022-10-28T10:07:36.737Z,101600.41
2022-10-28T10:10:15.255Z,101602.41
2022-10-28T10:12:47.456Z,101598.00
2022-10-28T10:15:29.488Z,101593.41
2022-10-28T10:18:01.878Z,101590.47
2022-10-28T10:20:48.757Z,101594.59
2022-10-28T10:23:31.252Z,101599.13
2022-10-28T10:26:08.047Z,101592.31
2022-10-28T10:28:45.702Z,101587.41
2022-10-28T10:31:21.615Z,101585.09
2022-10-28T10:33:53.714Z,101517.88
2022-10-28T10:36:28.491Z,101588.03
2022-10-28T10:38:59.550Z,101559.19
2022-10-28T10:41:37.854Z,101581.44
2022-10-28T10:44:31.953Z,101523.41
2022-10-28T10:47:31.200Z,101573.31
2022-10-28T10:50:23.054Z,101572.34
2022-10-28T10:52:56.648Z,101482.38
2022-10-28T10:55:34.268Z,101578.53
2022-10-28T10:58:37.080Z,101527.09
2022-10-28T11:01:09.689Z,101564.44
2022-10-28T11:03:49.016Z,101559.50
2022-10-28T11:06:25.270Z,101550.72
2022-10-28T11:09:00.750Z,101554.69
2022-10-28T11:11:37.393Z,101568.13
2022-10-28T11:14:22.231Z,101568.09
2022-10-28T11:16:53.833Z,101523.63
2022-10-28T11:19:29.625Z,101552.88
2022-10-28T11:22:22.666Z,101556.97
2022-10-28T11:25:10.922Z,101555.25
2022-10-28T11:27:53.815Z,101512.09
2022-10-28T11:30:37.543Z,101550.06
2022-10-28T11:33:29.619Z,101542.50
2022-10-28T11:36:13.932Z,101443.97
2022-10-28T11:39:14.762Z,101524.66
2022-10-28T11:41:54.540Z,101542.09
2022-10-28T11:44:43.512Z,101526.13
2022-10-28T11:47:31.627Z,101529.66
2022-10-28T11:50:30.230Z,101531.00
2022-10-28T11:53:16.354Z,101529.03
2022-10-28T11:55:54.128Z,101516.41
2022-10-28T11:58:34.922Z,101504.16
2022-10-28T12:01:33.410Z,101497.44
2022-10-28T12:04:27.514Z,101396.59
2022-10-28T12:07:26.877Z,101515.41
2022-10-28T12:10:21.378Z,101461.06
2022-10-28T12:13:01.824Z,101467.28
2022-10-28T12:15:39.119Z,101486.88
2022-10-28T12:18:22.352Z,101517.94
2022-10-28T12:21:00.893Z,101509.91
2022-10-28T12:23:34.987Z,101512.84
2022-10-28T12:26:09.689Z,101445.94
2022-10-28T12:28:44.828Z,101477.75
2022-10-28T12:31:21.929Z,101499.38
2022-10-28T12:33:54.731Z,101476.50
2022-10-28T12:36:34.316Z,101451.00
2022-10-28T12:39:12.433Z,101492.72
2022-10-28T12:41:51.498Z,101282.72
2022-10-28T12:44:22.658Z,101439.66
2022-10-28T12:47:03.349Z,101449.66
2022-10-28T12:49:43.142Z,101483.25
2022-10-28T12:52:26.798Z,101455.84
2022-10-28T12:55:04.370Z,101460.84
2022-10-28T12:57:37.154Z,101431.31
2022-10-28T13:00:17.508Z,101451.78
2022-10-28T13:02:53.449Z,101475.16
2022-10-28T13:05:28.258Z,101483.59
2022-10-28T13:08:32.301Z,101497.34
2022-10-28T13:11:30.389Z,101433.84
2022-10-28T13:14:08.094Z,101458.50
2022-10-28T13:16:51.086Z,101423.31
2022-10-28T13:19:39.951Z,101481.88
2022-10-28T13:22:39.467Z,101440.25
2022-10-28T13:25:27.874Z,101482.69
2022-10-28T13:27:59.330Z,101431.00
2022-10-28T13:30:32.223Z,101420.25
2022-10-28T13:33:07.349Z,101487.56
2022-10-28T13:35:38.820Z,101464.31
2022-10-28T13:38:12.711Z,101417.06
2022-10-28T13:41:12.206Z,101477.00
2022-10-28T13:44:15.578Z,101457.72
2022-10-28T13:47:19.128Z,101472.75
2022-10-28T13:50:33.895Z,101408.41
2022-10-28T13:53:21.873Z,101477.25
2022-10-28T13:55:57.754Z,101480.19
2022-10-28T13:58:29.494Z,101356.34
2022-10-28T14:01:39.492Z,101389.00
2022-10-28T14:04:26.556Z,101298.69
2022-10-28T14:07:05.279Z,101436.34
2022-10-28T14:09:37.201Z,101469.31
2022-10-28T14:12:23.814Z,101463.63
2022-10-28T14:15:02.010Z,101337.22
2022-10-28T14:17:42.533Z,101400.59
2022-10-28T14:20:35.076Z,101408.06
2022-10-28T14:23:38.060Z,101468.50
2022-10-28T14:26:07.768Z,101395.00
2022-10-28T14:28:56.492Z,101465.94
2022-10-28T14:31:58.091Z,101331.50
2022-10-28T14:34:45.710Z,101400.56
2022-10-28T14:37:39.286Z,101430.75
2022-10-28T14:40:23.742Z,101464.03
2022-10-28T14:43:14.595Z,101426.28
2022-10-28T14:45:55.996Z,101360.94
2022-10-28T14:48:54.578Z,101445.16
2022-10-28T14:51:26.601Z,101423.81
2022-10-28T14:53:59.739Z,101456.69
2022-10-28T14:56:31.953Z,101454.75
2022-10-28T14:59:15.801Z,101455.88
2022-10-28T15:01:58.770Z,101425.84
2022-10-28T15:04:30.621Z,101393.72
2022-10-28T15:07:00.940Z,101417.09
2022-10-28T15:09:32.807Z,101373.59
2022-10-28T15:12:06.906Z,101453.63
2022-10-28T15:14:38.417Z,101436.50
2022-10-28T15:17:19.022Z,101416.09
2022-10-28T15:19:51.927Z,101444.19
2022-10-28T15:22:23.383Z,101439.03
2022-10-28T15:25:01.588Z,101395.34
2022-10-28T15:27:34.587Z,101395.38
2022-10-28T15:30:14.521Z,101443.22
2022-10-28T15:32:44.620Z,101422.03
2022-10-28T15:35:41.234Z,101430.13
2022-10-28T15:38:44.642Z,101398.88
2022-10-28T15:41:42.569Z,101427.59
2022-10-28T15:44:31.982Z,101417.22
2022-10-28T15:47:17.330Z,101408.09
2022-10-28T15:50:03.308Z,101422.53
2022-10-28T15:52:41.081Z,101331.66
2022-10-28T15:55:47.930Z,101404.47
2022-10-28T15:58:35.837Z,101413.44
2022-10-28T16:01:11.852Z,101401.22
2022-10-28T16:03:47.439Z,101347.28
2022-10-28T16:06:28.045Z,101396.97
2022-10-28T16:09:17.544Z,101330.91
2022-10-28T16:11:50.354Z,101380.03
2022-10-28T16:14:34.814Z,101374.69
2022-10-28T16:17:15.308Z,101373.59
2022-10-28T16:19:50.942Z,101279.78
2022-10-28T16:22:22.756Z,101371.63
2022-10-28T16:24:54.902Z,101363.72
2022-10-28T16:27:26.177Z,101378.50
2022-10-28T16:29:55.963Z,101370.34
2022-10-28T16:32:29.544Z,101346.34
2022-10-28T16:35:03.154Z,101322.13
2022-10-28T16:37:36.736Z,101379.22
2022-10-28T16:40:30.773Z,101365.00
2022-10-28T16:43:03.184Z,101373.13
2022-10-28T16:45:32.641Z,101370.34
2022-10-28T16:48:02.746Z,101371.91
2022-10-28T16:50:32.928Z,101343.34
2022-10-28T16:53:02.982Z,101352.31
2022-10-28T16:55:39.881Z,101370.81
2022-10-28T19:30:12.386Z,101317.41
2022-10-28T19:32:48.590Z,101198.06
2022-10-28T19:35:21.900Z,101291.22
2022-10-28T19:37:54.278Z,101199.19
2022-10-28T19:40:24.096Z,101238.56
2022-10-28T19:43:03.846Z,101152.97
2022-10-28T19:45:42.129Z,101249.91
2022-10-28T19:48:11.737Z,101258.69
2022-10-28T19:50:41.449Z,101313.44
2022-10-28T19:53:10.783Z,101213.22
2022-10-28T19:55:40.066Z,101271.94
2022-10-28T19:58:22.282Z,101261.47
2022-10-28T20:01:23.893Z,101318.19
2022-10-28T20:04:04.664Z,101145.09
2022-10-28T20:06:36.155Z,101308.09
2022-10-28T20:09:12.824Z,101294.63
2022-10-28T20:11:44.910Z,101126.47
2022-10-28T20:14:14.322Z,101272.19
2022-10-28T20:16:46.584Z,101227.03
2022-10-28T20:19:17.015Z,101246.91
2022-10-28T20:21:58.295Z,101122.66
2022-10-28T20:24:28.300Z,101130.81
2022-10-28T20:26:57.712Z,101263.91
2022-10-28T20:29:35.274Z,101238.59
2022-10-28T20:32:11.960Z,101237.50
2022-10-28T20:34:50.482Z,101228.97
2022-10-28T20:37:19.951Z,101303.06
2022-10-28T20:39:53.650Z,101212.59
2022-10-28T20:42:34.876Z,101184.81
2022-10-28T20:45:34.279Z,101328.72
2022-10-28T20:48:06.042Z,101310.00
2022-10-28T20:50:36.164Z,101304.66
2022-10-28T20:53:05.794Z,101302.94
2022-10-28T20:55:35.451Z,101124.06
2022-10-28T20:58:07.079Z,101259.94
2022-10-28T21:00:36.805Z,101322.22
2022-10-28T21:03:16.677Z,101310.75
2022-10-28T21:05:45.736Z,101320.06
2022-10-28T21:08:15.089Z,101270.84
2022-10-28T21:10:43.979Z,101311.53
2022-10-28T21:13:15.333Z,101126.25
2022-10-28T21:15:54.567Z,101308.78
2022-10-28T21:18:37.913Z,101300.19
2022-10-28T21:21:11.644Z,101234.72
2022-10-28T21:23:46.195Z,101165.38
2022-10-28T21:26:21.666Z,101170.88
2022-10-28T21:28:52.079Z,101277.19
2022-10-28T21:31:25.135Z,101117.69
2022-10-28T21:33:55.816Z,101168.75
2022-10-28T21:36:31.113Z,101255.69
2022-10-28T21:39:00.161Z,101287.13
2022-10-28T21:41:57.883Z,101280.94
2022-10-28T21:44:26.966Z,101192.72
2022-10-28T21:46:56.551Z,101261.66
2022-10-28T21:49:28.103Z,101207.16
2022-10-28T21:51:59.586Z,101188.31
2022-10-28T21:54:39.946Z,101156.25
2022-10-28T21:57:09.346Z,101201.69
2022-10-28T21:59:38.674Z,101259.75
2022-10-28T22:02:07.811Z,101277.09
2022-10-28T22:04:39.773Z,101268.75
2022-10-28T22:07:10.877Z,101112.81
2022-10-28T22:09:40.734Z,101046.34
2022-10-28T22:12:10.574Z,101237.53
2022-10-28T22:14:40.339Z,101172.09
2022-10-28T22:17:09.874Z,101135.09
2022-10-28T22:19:40.747Z,101163.75
2022-10-28T22:22:10.400Z,101248.09
2022-10-28T22:24:42.700Z,101249.25
2022-10-28T22:27:11.702Z,101234.09
2022-10-28T22:29:40.921Z,101228.97
2022-10-28T22:32:10.310Z,101183.84
2022-10-28T22:34:43.558Z,101063.16
2022-10-28T22:37:16.244Z,101236.63
2022-10-28T22:40:00.799Z,101135.31
2022-10-28T22:42:36.435Z,101131.03
2022-10-28T22:45:19.530Z,101138.06
2022-10-28T22:47:50.679Z,101021.59
2022-10-28T22:50:21.289Z,101207.13
2022-10-28T22:52:50.546Z,101153.38
2022-10-28T22:55:22.195Z,101176.56
2022-10-28T22:57:51.299Z,101121.84
2022-10-28T23:00:31.607Z,101194.31
2022-10-28T23:03:02.470Z,101225.44
2022-10-28T23:05:43.553Z,101065.38
2022-10-28T23:08:18.392Z,101205.19
2022-10-28T23:10:50.159Z,101172.91
2022-10-28T23:13:54.166Z,101168.41
2022-10-28T23:16:22.338Z,101151.66
2022-10-28T23:18:53.084Z,101193.34
2022-10-28T23:21:25.069Z,101225.06
2022-10-28T23:24:00.888Z,101125.91
2022-10-28T23:26:30.953Z,101222.94
2022-10-28T23:29:01.323Z,101224.66
2022-10-28T23:31:30.732Z,101196.84
2022-10-28T23:34:02.839Z,101194.41
2022-10-28T23:36:34.858Z,101231.28
2022-10-28T23:39:05.666Z,101196.63
2022-10-28T23:41:37.990Z,101210.53
2022-10-28T23:44:08.707Z,101200.09
2022-10-28T23:47:08.390Z,101222.00
2022-10-28T23:49:38.813Z,101134.44
2022-10-28T23:52:10.935Z,101078.84
2022-10-28T23:54:39.918Z,101177.09
2022-10-28T23:57:13.019Z,101189.28
2022-10-28T23:59:41.993Z,101204.44
