createdAt,value
2018-05-25T00:00:47.724Z,998.7
2018-05-25T00:01:48.383Z,998.7
2018-05-25T00:02:49.043Z,998.7
2018-05-25T00:03:49.702Z,998.7
2018-05-25T00:04:50.415Z,998.7
2018-05-25T00:05:51.072Z,998.7
2018-05-25T00:06:51.733Z,998.7
2018-05-25T00:07:52.391Z,998.7
2018-05-25T00:08:53.052Z,998.7
2018-05-25T00:09:53.711Z,998.7
2018-05-25T00:10:54.372Z,998.7
2018-05-25T00:11:55.031Z,998.7
2018-05-25T00:12:55.689Z,998.7
2018-05-25T00:13:56.348Z,998.7
2018-05-25T00:14:57.057Z,998.7
2018-05-25T00:15:57.717Z,998.7
2018-05-25T00:16:58.376Z,998.7
2018-05-25T00:17:59.035Z,998.6
2018-05-25T00:18:59.702Z,998.6
2018-05-25T00:20:00.393Z,998.6
2018-05-25T00:21:01.104Z,998.6
2018-05-25T00:22:01.764Z,998.6
2018-05-25T00:23:02.424Z,998.6
2018-05-25T00:24:03.087Z,998.6
2018-05-25T00:25:03.783Z,998.6
2018-05-25T00:26:04.440Z,998.6
2018-05-25T00:27:05.106Z,998.6
2018-05-25T00:28:05.763Z,998.7
2018-05-25T00:29:06.460Z,998.6
2018-05-25T00:30:07.121Z,998.7
2018-05-25T00:31:07.778Z,998.6
2018-05-25T00:32:08.440Z,998.6
2018-05-25T00:33:09.098Z,998.6
2018-05-25T00:34:09.757Z,998.6
2018-05-25T00:35:10.416Z,998.5
2018-05-25T00:36:11.074Z,998.5
2018-05-25T00:37:11.736Z,998.6
2018-05-25T00:38:12.396Z,998.6
2018-05-25T00:39:13.054Z,998.5
2018-05-25T00:40:13.713Z,998.5
2018-05-25T00:41:14.373Z,998.5
2018-05-25T00:42:15.035Z,998.5
2018-05-25T00:43:15.694Z,998.5
2018-05-25T00:44:16.352Z,998.5
2018-05-25T00:45:17.012Z,998.5
2018-05-25T00:46:17.676Z,998.5
2018-05-25T00:47:18.370Z,998.4
2018-05-25T00:48:19.079Z,998.5
2018-05-25T00:49:19.788Z,998.5
2018-05-25T00:50:20.515Z,998.5
2018-05-25T00:51:21.143Z,998.5
2018-05-25T00:52:21.854Z,998.5
2018-05-25T00:53:22.515Z,998.5
2018-05-25T00:54:23.174Z,998.4
2018-05-25T00:55:23.834Z,998.4
2018-05-25T00:56:24.531Z,998.4
2018-05-25T00:57:25.192Z,998.4
2018-05-25T00:58:25.852Z,998.4
2018-05-25T00:59:26.511Z,998.4
2018-05-25T01:00:27.168Z,998.4
2018-05-25T01:01:27.830Z,998.4
2018-05-25T01:02:28.489Z,998.4
2018-05-25T01:03:29.149Z,998.4
2018-05-25T01:04:29.808Z,998.4
2018-05-25T01:05:30.469Z,998.4
2018-05-25T01:06:31.127Z,998.4
2018-05-25T01:07:31.785Z,998.4
2018-05-25T01:08:32.449Z,998.4
2018-05-25T01:09:33.144Z,998.4
2018-05-25T01:10:33.807Z,998.4
2018-05-25T01:11:34.462Z,998.3
2018-05-25T01:12:35.123Z,998.3
2018-05-25T01:13:35.787Z,998.3
2018-05-25T01:14:36.541Z,998.3
2018-05-25T01:15:37.198Z,998.3
2018-05-25T01:16:37.859Z,998.2
2018-05-25T01:17:38.518Z,998.2
2018-05-25T01:18:39.177Z,998.2
2018-05-25T01:19:39.838Z,998.2
2018-05-25T01:20:40.496Z,998.2
2018-05-25T01:21:41.154Z,998.2
2018-05-25T01:22:41.813Z,998.2
2018-05-25T01:23:42.473Z,998.2
2018-05-25T01:24:43.131Z,998.2
2018-05-25T01:25:43.792Z,998.2
2018-05-25T01:26:44.451Z,998.2
2018-05-25T01:27:45.156Z,998.2
2018-05-25T01:28:45.816Z,998.2
2018-05-25T01:29:46.475Z,998.2
2018-05-25T01:30:47.134Z,998.2
2018-05-25T01:31:47.794Z,998.3
2018-05-25T01:32:48.454Z,998.2
2018-05-25T01:33:49.112Z,998.2
2018-05-25T01:34:49.773Z,998.2
2018-05-25T01:35:50.432Z,998.2
2018-05-25T01:36:51.090Z,998.2
2018-05-25T01:37:51.752Z,998.2
2018-05-25T01:38:52.409Z,998.3
2018-05-25T01:39:53.071Z,998.3
2018-05-25T01:40:53.735Z,998.3
2018-05-25T01:41:54.388Z,998.3
2018-05-25T01:42:55.049Z,998.3
2018-05-25T01:43:55.707Z,998.3
2018-05-25T01:44:56.369Z,998.3
2018-05-25T01:45:57.025Z,998.3
2018-05-25T01:46:57.685Z,998.3
2018-05-25T01:47:58.345Z,998.3
2018-05-25T01:48:59.005Z,998.3
2018-05-25T01:49:59.668Z,998.3
2018-05-25T01:51:00.415Z,998.3
2018-05-25T01:52:01.072Z,998.3
2018-05-25T01:53:01.733Z,998.3
2018-05-25T01:54:02.392Z,998.3
2018-05-25T01:55:03.054Z,998.3
2018-05-25T01:56:03.762Z,998.3
2018-05-25T01:57:04.472Z,998.3
2018-05-25T01:58:05.134Z,998.3
2018-05-25T01:59:05.793Z,998.2
2018-05-25T02:00:06.453Z,998.3
2018-05-25T02:01:07.113Z,998.2
2018-05-25T02:02:07.772Z,998.2
2018-05-25T02:03:08.431Z,998.3
2018-05-25T02:04:09.090Z,998.3
2018-05-25T02:05:09.750Z,998.2
2018-05-25T02:06:10.411Z,998.2
2018-05-25T02:07:11.109Z,998.2
2018-05-25T02:08:11.767Z,998.2
2018-05-25T02:09:12.430Z,998.2
2018-05-25T02:10:13.087Z,998.2
2018-05-25T02:11:13.756Z,998.2
2018-05-25T02:12:14.405Z,998.2
2018-05-25T02:13:15.066Z,998.1
2018-05-25T02:14:15.725Z,998.1
2018-05-25T02:15:16.386Z,998.2
2018-05-25T02:16:17.084Z,998.2
2018-05-25T02:17:17.742Z,998.2
2018-05-25T02:18:18.399Z,998.2
2018-05-25T02:19:19.058Z,998.2
2018-05-25T02:20:19.718Z,998.2
2018-05-25T02:21:20.417Z,998.2
2018-05-25T02:22:21.076Z,998.1
2018-05-25T02:23:21.773Z,998.2
2018-05-25T02:24:22.481Z,998.1
2018-05-25T02:25:23.140Z,998.1
2018-05-25T02:26:23.805Z,998.1
2018-05-25T02:27:24.461Z,998.1
2018-05-25T02:28:25.120Z,998.2
2018-05-25T02:29:25.781Z,998.2
2018-05-25T02:30:26.439Z,998.2
2018-05-25T02:31:27.100Z,998.2
2018-05-25T02:32:27.759Z,998.1
2018-05-25T02:33:28.417Z,998.2
2018-05-25T02:34:29.079Z,998.1
2018-05-25T02:35:29.735Z,998.1
2018-05-25T02:36:30.434Z,998.1
2018-05-25T02:37:31.099Z,998.1
2018-05-25T02:38:31.758Z,998.0
2018-05-25T02:39:32.447Z,998.0
2018-05-25T02:40:33.158Z,998.0
2018-05-25T02:41:33.868Z,998.0
2018-05-25T02:42:34.528Z,998.0
2018-05-25T02:43:35.187Z,998.0
2018-05-25T02:44:35.846Z,998.0
2018-05-25T02:45:36.505Z,998.1
2018-05-25T02:46:37.162Z,998.1
2018-05-25T02:47:37.823Z,998.1
2018-05-25T02:48:38.481Z,998.1
2018-05-25T02:49:39.141Z,998.1
2018-05-25T02:50:39.851Z,998.1
2018-05-25T02:51:40.512Z,998.0
2018-05-25T02:52:41.171Z,998.1
2018-05-25T02:53:41.831Z,998.1
2018-05-25T02:54:42.490Z,998.0
2018-05-25T02:55:43.148Z,998.1
2018-05-25T02:56:43.857Z,998.0
2018-05-25T02:57:44.571Z,998.1
2018-05-25T02:58:45.226Z,998.0
2018-05-25T02:59:45.885Z,998.0
2018-05-25T03:00:46.547Z,998.0
2018-05-25T03:01:47.206Z,998.0
2018-05-25T03:02:48.052Z,998.0
2018-05-25T03:03:48.711Z,998.0
2018-05-25T03:04:49.372Z,998.0
2018-05-25T03:05:50.033Z,998.0
2018-05-25T03:06:50.693Z,998.0
2018-05-25T03:07:51.355Z,998.0
2018-05-25T03:08:52.053Z,997.9
2018-05-25T03:09:52.714Z,998.0
2018-05-25T03:10:53.374Z,998.0
2018-05-25T03:11:54.073Z,998.0
2018-05-25T03:12:54.733Z,997.9
2018-05-25T03:13:55.392Z,998.0
2018-05-25T03:14:56.053Z,997.9
2018-05-25T03:15:56.713Z,997.9
2018-05-25T03:16:57.421Z,997.9
2018-05-25T03:17:58.033Z,997.9
2018-05-25T03:18:58.693Z,997.9
2018-05-25T03:19:59.353Z,997.9
2018-05-25T03:21:00.068Z,997.9
2018-05-25T03:22:00.725Z,997.9
2018-05-25T03:23:01.385Z,997.9
2018-05-25T03:24:02.046Z,997.9
2018-05-25T03:25:02.747Z,997.8
2018-05-25T03:26:03.412Z,997.9
2018-05-25T03:27:04.096Z,997.9
2018-05-25T03:28:04.761Z,997.9
2018-05-25T03:29:05.470Z,997.9
2018-05-25T03:30:06.136Z,997.9
2018-05-25T03:31:06.830Z,997.9
2018-05-25T03:32:07.491Z,997.9
2018-05-25T03:33:08.153Z,997.8
2018-05-25T03:34:08.814Z,997.9
2018-05-25T03:35:09.476Z,997.8
2018-05-25T03:36:10.142Z,997.8
2018-05-25T03:37:10.840Z,997.8
2018-05-25T03:38:11.499Z,997.8
2018-05-25T03:39:12.160Z,997.8
2018-05-25T03:40:12.823Z,997.8
2018-05-25T03:41:13.483Z,997.8
2018-05-25T03:42:14.183Z,997.9
2018-05-25T03:43:14.806Z,997.8
2018-05-25T03:44:15.518Z,997.9
2018-05-25T03:45:16.177Z,997.9
2018-05-25T03:46:16.839Z,997.9
2018-05-25T03:47:17.500Z,997.9
2018-05-25T03:48:18.213Z,997.9
2018-05-25T03:49:18.877Z,997.9
2018-05-25T03:50:19.539Z,998.0
2018-05-25T03:51:20.203Z,997.9
2018-05-25T03:52:20.865Z,997.9
2018-05-25T03:53:21.529Z,998.0
2018-05-25T03:54:22.191Z,997.9
2018-05-25T03:55:22.853Z,997.9
2018-05-25T03:56:23.516Z,997.9
2018-05-25T03:57:24.177Z,997.9
2018-05-25T03:58:24.842Z,997.9
2018-05-25T03:59:25.510Z,997.9
2018-05-25T04:00:26.170Z,997.9
2018-05-25T04:01:26.831Z,997.9
2018-05-25T04:02:27.543Z,997.9
2018-05-25T04:03:28.204Z,997.9
2018-05-25T04:04:28.866Z,997.9
2018-05-25T04:05:29.530Z,998.0
2018-05-25T04:06:30.199Z,998.0
2018-05-25T04:07:30.944Z,998.0
2018-05-25T04:08:31.608Z,998.0
2018-05-25T04:09:32.272Z,998.0
2018-05-25T04:10:32.934Z,998.0
2018-05-25T04:11:33.596Z,998.0
2018-05-25T04:12:34.259Z,998.0
2018-05-25T04:13:34.924Z,998.0
2018-05-25T04:14:35.584Z,998.0
2018-05-25T04:15:36.248Z,998.0
2018-05-25T04:16:36.914Z,998.0
2018-05-25T04:17:37.583Z,998.0
2018-05-25T04:18:38.244Z,998.0
2018-05-25T04:19:38.934Z,998.0
2018-05-25T04:20:39.568Z,998.0
2018-05-25T04:21:40.231Z,998.0
2018-05-25T04:22:40.895Z,998.0
2018-05-25T04:23:41.560Z,998.0
2018-05-25T04:24:42.223Z,998.0
2018-05-25T04:25:42.888Z,998.0
2018-05-25T04:26:43.552Z,998.1
2018-05-25T04:27:44.216Z,998.1
2018-05-25T04:28:44.917Z,998.1
2018-05-25T04:29:45.580Z,998.1
2018-05-25T04:30:46.245Z,998.1
2018-05-25T04:31:46.909Z,998.1
2018-05-25T04:32:47.576Z,998.1
2018-05-25T04:33:48.241Z,998.1
2018-05-25T04:34:48.906Z,998.1
2018-05-25T04:35:49.569Z,998.1
2018-05-25T04:36:50.235Z,998.1
2018-05-25T04:37:50.901Z,998.1
2018-05-25T04:38:51.601Z,998.1
2018-05-25T04:39:52.264Z,998.1
2018-05-25T04:40:52.930Z,998.1
2018-05-25T04:41:53.645Z,998.1
2018-05-25T04:42:54.308Z,998.1
2018-05-25T04:43:54.972Z,998.1
2018-05-25T04:44:55.685Z,998.1
2018-05-25T04:45:56.400Z,998.0
2018-05-25T04:46:57.064Z,998.1
2018-05-25T04:47:57.727Z,998.0
2018-05-25T04:48:58.394Z,998.1
2018-05-25T04:49:59.094Z,998.1
2018-05-25T04:50:59.767Z,998.1
2018-05-25T04:52:00.422Z,998.1
2018-05-25T04:53:01.087Z,998.1
2018-05-25T04:54:01.753Z,998.2
2018-05-25T04:55:02.420Z,998.2
2018-05-25T04:56:03.089Z,998.2
2018-05-25T04:57:03.753Z,998.2
2018-05-25T04:58:04.417Z,998.2
2018-05-25T04:59:05.082Z,998.2
2018-05-25T05:00:05.748Z,998.2
2018-05-25T05:01:06.450Z,998.2
2018-05-25T05:02:07.115Z,998.2
2018-05-25T05:03:07.829Z,998.2
2018-05-25T05:04:08.546Z,998.3
2018-05-25T05:05:09.256Z,998.2
2018-05-25T05:06:09.920Z,998.2
2018-05-25T05:07:10.590Z,998.2
2018-05-25T05:08:11.286Z,998.2
2018-05-25T05:09:11.951Z,998.2
2018-05-25T05:10:12.617Z,998.3
2018-05-25T05:11:13.282Z,998.2
2018-05-25T05:12:13.947Z,998.3
2018-05-25T05:13:14.614Z,998.3
2018-05-25T05:14:15.280Z,998.3
2018-05-25T05:15:15.945Z,998.3
2018-05-25T05:16:16.610Z,998.3
2018-05-25T05:17:17.276Z,998.3
2018-05-25T05:18:17.942Z,998.3
2018-05-25T05:19:18.608Z,998.3
2018-05-25T05:20:19.276Z,998.3
2018-05-25T05:21:19.942Z,998.3
2018-05-25T05:22:20.652Z,998.3
2018-05-25T05:23:21.313Z,998.3
2018-05-25T05:24:21.982Z,998.2
2018-05-25T05:25:22.649Z,998.3
2018-05-25T05:26:23.316Z,998.2
2018-05-25T05:27:23.984Z,998.2
2018-05-25T05:28:24.688Z,998.2
2018-05-25T05:29:25.353Z,998.1
2018-05-25T05:30:26.069Z,998.2
2018-05-25T05:31:26.734Z,998.2
2018-05-25T05:32:27.400Z,998.2
2018-05-25T05:33:28.066Z,998.2
2018-05-25T05:34:28.734Z,998.2
2018-05-25T05:35:29.400Z,998.2
2018-05-25T05:36:30.066Z,998.2
2018-05-25T05:37:30.832Z,998.2
2018-05-25T05:38:31.496Z,998.2
2018-05-25T05:39:32.213Z,998.2
2018-05-25T05:40:32.930Z,998.3
2018-05-25T05:41:33.600Z,998.2
2018-05-25T05:42:34.260Z,998.2
2018-05-25T05:43:34.927Z,998.2
2018-05-25T05:44:35.591Z,998.3
2018-05-25T05:45:36.259Z,998.3
2018-05-25T05:46:36.925Z,998.3
2018-05-25T05:47:37.593Z,998.3
2018-05-25T05:48:38.259Z,998.3
2018-05-25T05:49:38.962Z,998.4
2018-05-25T05:50:39.632Z,998.4
2018-05-25T05:51:40.344Z,998.4
2018-05-25T05:52:41.050Z,998.4
2018-05-25T05:53:41.715Z,998.5
2018-05-25T05:54:42.381Z,998.5
2018-05-25T05:55:43.049Z,998.4
2018-05-25T05:56:43.754Z,998.4
2018-05-25T05:57:44.420Z,998.4
2018-05-25T05:58:45.087Z,998.4
2018-05-25T05:59:45.752Z,998.4
2018-05-25T06:00:46.421Z,998.4
2018-05-25T06:01:47.088Z,998.4
2018-05-25T06:02:47.755Z,998.4
2018-05-25T06:03:48.462Z,998.4
2018-05-25T06:04:49.128Z,998.4
2018-05-25T06:05:49.794Z,998.3
2018-05-25T06:06:50.462Z,998.3
2018-05-25T06:07:51.129Z,998.3
2018-05-25T06:08:51.794Z,998.3
2018-05-25T06:09:52.465Z,998.3
2018-05-25T06:10:53.130Z,998.3
2018-05-25T06:11:53.799Z,998.3
2018-05-25T06:12:54.467Z,998.3
2018-05-25T06:13:55.135Z,998.3
2018-05-25T06:14:55.854Z,998.3
2018-05-25T06:15:56.558Z,998.3
2018-05-25T06:16:57.229Z,998.3
2018-05-25T06:17:57.902Z,998.4
2018-05-25T06:18:58.568Z,998.4
2018-05-25T06:19:59.295Z,998.4
2018-05-25T06:20:59.933Z,998.4
2018-05-25T06:22:00.575Z,998.4
2018-05-25T06:23:01.285Z,998.4
2018-05-25T06:24:01.955Z,998.4
2018-05-25T06:25:02.660Z,998.5
2018-05-25T06:26:03.381Z,998.5
2018-05-25T06:27:04.051Z,998.5
2018-05-25T06:28:04.721Z,998.5
2018-05-25T06:29:05.395Z,998.5
2018-05-25T06:30:06.059Z,998.5
2018-05-25T06:31:06.731Z,998.5
2018-05-25T06:32:07.402Z,998.5
2018-05-25T06:33:08.079Z,998.5
2018-05-25T06:34:08.748Z,998.5
2018-05-25T06:35:09.420Z,998.5
2018-05-25T06:36:10.093Z,998.5
2018-05-25T06:37:10.765Z,998.5
2018-05-25T06:38:11.496Z,998.5
2018-05-25T06:39:12.158Z,998.5
2018-05-25T06:40:12.831Z,998.6
2018-05-25T06:41:13.502Z,998.6
2018-05-25T06:42:14.174Z,998.6
2018-05-25T06:43:14.848Z,998.6
2018-05-25T06:44:15.522Z,998.6
2018-05-25T06:45:16.196Z,998.6
2018-05-25T06:46:16.867Z,998.6
2018-05-25T06:47:17.594Z,998.6
2018-05-25T06:48:18.264Z,998.6
2018-05-25T06:49:18.938Z,998.6
2018-05-25T06:50:19.612Z,998.6
2018-05-25T06:51:20.286Z,998.6
2018-05-25T06:52:20.963Z,998.6
2018-05-25T06:53:21.635Z,998.6
2018-05-25T06:54:22.304Z,998.6
2018-05-25T06:55:22.976Z,998.6
2018-05-25T06:56:23.649Z,998.7
2018-05-25T06:57:24.321Z,998.7
2018-05-25T06:58:24.995Z,998.7
2018-05-25T06:59:25.667Z,998.7
2018-05-25T07:00:26.377Z,998.7
2018-05-25T07:01:27.013Z,998.7
2018-05-25T07:02:27.688Z,998.7
2018-05-25T07:03:28.363Z,998.7
2018-05-25T07:04:29.038Z,998.7
2018-05-25T07:05:29.763Z,998.7
2018-05-25T07:06:30.441Z,998.7
2018-05-25T07:07:31.152Z,998.7
2018-05-25T07:08:31.825Z,998.7
2018-05-25T07:09:32.551Z,998.6
2018-05-25T07:10:33.225Z,998.7
2018-05-25T07:11:33.899Z,998.7
2018-05-25T07:12:34.572Z,998.7
2018-05-25T07:13:35.295Z,998.7
2018-05-25T07:14:35.966Z,998.7
2018-05-25T07:15:36.640Z,998.7
2018-05-25T07:16:37.311Z,998.7
2018-05-25T07:17:37.985Z,998.6
2018-05-25T07:18:38.658Z,998.7
2018-05-25T07:19:39.332Z,998.7
2018-05-25T07:20:40.005Z,998.7
2018-05-25T07:21:40.677Z,998.7
2018-05-25T07:22:41.388Z,998.7
2018-05-25T07:23:42.062Z,998.7
2018-05-25T07:24:42.737Z,998.7
2018-05-25T07:25:43.414Z,998.7
2018-05-25T07:26:44.087Z,998.7
2018-05-25T07:27:44.757Z,998.8
2018-05-25T07:28:45.429Z,998.7
2018-05-25T07:29:46.102Z,998.7
2018-05-25T07:30:46.775Z,998.8
2018-05-25T07:31:47.451Z,998.8
2018-05-25T07:32:48.123Z,998.8
2018-05-25T07:33:48.797Z,998.7
2018-05-25T07:34:49.471Z,998.7
2018-05-25T07:35:50.145Z,998.7
2018-05-25T07:36:50.822Z,998.7
2018-05-25T07:37:51.490Z,998.7
2018-05-25T07:38:52.215Z,998.7
2018-05-25T07:39:52.888Z,998.7
2018-05-25T07:40:53.561Z,998.7
2018-05-25T07:41:54.234Z,998.8
2018-05-25T07:42:54.906Z,998.8
2018-05-25T07:43:55.581Z,998.8
2018-05-25T07:44:56.255Z,998.8
2018-05-25T07:45:56.930Z,998.8
2018-05-25T07:46:57.603Z,998.8
2018-05-25T07:47:58.323Z,998.8
2018-05-25T07:48:59.000Z,998.9
2018-05-25T07:49:59.667Z,998.9
2018-05-25T07:51:00.339Z,998.9
2018-05-25T07:52:01.062Z,998.9
2018-05-25T07:53:01.736Z,998.9
2018-05-25T07:54:02.463Z,998.9
2018-05-25T07:55:03.133Z,998.9
2018-05-25T07:56:03.807Z,998.9
2018-05-25T07:57:04.479Z,998.9
2018-05-25T07:58:05.153Z,998.8
2018-05-25T07:59:05.826Z,998.8
2018-05-25T08:00:06.499Z,998.8
2018-05-25T08:01:07.170Z,998.9
2018-05-25T08:02:07.846Z,998.9
2018-05-25T08:03:08.517Z,998.8
2018-05-25T08:04:09.190Z,998.8
2018-05-25T08:05:09.861Z,998.9
2018-05-25T08:06:10.540Z,998.9
2018-05-25T08:07:11.209Z,998.9
2018-05-25T08:08:11.878Z,998.9
2018-05-25T08:09:12.601Z,998.9
2018-05-25T08:10:13.273Z,998.9
2018-05-25T08:11:13.946Z,998.9
2018-05-25T08:12:14.619Z,998.9
2018-05-25T08:13:15.293Z,998.9
2018-05-25T08:14:15.965Z,998.9
2018-05-25T08:15:16.639Z,998.8
2018-05-25T08:16:17.314Z,998.8
2018-05-25T08:17:18.038Z,998.8
2018-05-25T08:18:18.711Z,998.8
2018-05-25T08:19:19.384Z,998.8
2018-05-25T08:20:20.108Z,998.8
2018-05-25T08:21:20.780Z,998.8
2018-05-25T08:22:21.454Z,998.8
2018-05-25T08:23:22.126Z,998.8
2018-05-25T08:24:22.800Z,998.8
2018-05-25T08:25:23.471Z,998.9
2018-05-25T08:26:24.143Z,998.9
2018-05-25T08:27:24.867Z,998.9
2018-05-25T08:28:25.539Z,998.9
2018-05-25T08:29:26.212Z,998.8
2018-05-25T08:30:26.884Z,998.9
2018-05-25T08:31:27.595Z,998.9
2018-05-25T08:32:28.355Z,998.8
2018-05-25T08:33:29.027Z,998.8
2018-05-25T08:34:29.700Z,998.8
2018-05-25T08:35:30.373Z,998.8
2018-05-25T08:36:31.047Z,998.9
2018-05-25T08:37:31.726Z,998.8
2018-05-25T08:38:32.446Z,998.8
2018-05-25T08:39:33.158Z,998.8
2018-05-25T08:40:33.834Z,998.8
2018-05-25T08:41:34.508Z,998.7
2018-05-25T08:42:35.185Z,998.7
2018-05-25T08:43:35.858Z,998.7
2018-05-25T08:44:36.532Z,998.7
2018-05-25T08:45:37.208Z,998.7
2018-05-25T08:46:37.914Z,998.7
2018-05-25T08:47:38.587Z,998.7
2018-05-25T08:48:39.309Z,998.7
2018-05-25T08:49:39.982Z,998.7
2018-05-25T08:50:40.694Z,998.7
2018-05-25T08:51:41.539Z,998.7
2018-05-25T08:52:42.038Z,998.7
2018-05-25T08:53:42.716Z,998.7
2018-05-25T08:54:43.386Z,998.7
2018-05-25T08:55:44.061Z,998.7
2018-05-25T08:56:44.738Z,998.7
2018-05-25T08:57:45.412Z,998.7
2018-05-25T08:58:46.087Z,998.7
2018-05-25T08:59:46.813Z,998.7
2018-05-25T09:00:47.486Z,998.7
2018-05-25T09:01:48.211Z,998.7
2018-05-25T09:02:48.883Z,998.7
2018-05-25T09:03:49.556Z,998.7
2018-05-25T09:04:50.231Z,998.8
2018-05-25T09:05:50.905Z,998.7
2018-05-25T09:06:51.583Z,998.7
2018-05-25T09:07:52.255Z,998.7
2018-05-25T09:08:52.930Z,998.7
2018-05-25T09:09:53.612Z,998.7
2018-05-25T09:10:54.324Z,998.7
2018-05-25T09:11:55.001Z,998.7
2018-05-25T09:12:55.669Z,998.7
2018-05-25T09:13:56.392Z,998.6
2018-05-25T09:14:57.064Z,998.6
2018-05-25T09:15:57.773Z,998.7
2018-05-25T09:16:58.446Z,998.6
2018-05-25T09:17:59.119Z,998.7
2018-05-25T09:18:59.843Z,998.6
2018-05-25T09:20:00.516Z,998.6
2018-05-25T09:21:01.247Z,998.6
2018-05-25T09:22:01.916Z,998.6
2018-05-25T09:23:02.587Z,998.7
2018-05-25T09:24:03.308Z,998.7
2018-05-25T09:25:03.980Z,998.7
2018-05-25T09:26:04.692Z,998.7
2018-05-25T09:27:05.361Z,998.7
2018-05-25T09:28:06.035Z,998.8
2018-05-25T09:29:06.709Z,998.8
2018-05-25T09:30:07.383Z,998.8
2018-05-25T09:31:08.058Z,998.8
2018-05-25T09:32:08.732Z,998.8
2018-05-25T09:33:09.404Z,998.9
2018-05-25T09:34:10.083Z,998.8
2018-05-25T09:35:10.798Z,998.8
2018-05-25T09:36:11.469Z,998.8
2018-05-25T09:37:12.141Z,998.8
2018-05-25T09:38:12.812Z,998.8
2018-05-25T09:39:13.523Z,998.8
2018-05-25T09:40:14.283Z,998.9
2018-05-25T09:41:14.955Z,998.9
2018-05-25T09:42:15.629Z,998.9
2018-05-25T09:43:16.299Z,998.9
2018-05-25T09:44:16.975Z,998.9
2018-05-25T09:45:17.684Z,998.9
2018-05-25T09:46:18.356Z,999.0
2018-05-25T09:47:19.029Z,999.0
2018-05-25T09:48:19.702Z,999.0
2018-05-25T09:49:20.408Z,999.0
2018-05-25T09:50:21.081Z,999.0
2018-05-25T09:51:21.751Z,999.0
2018-05-25T09:52:22.423Z,999.0
2018-05-25T09:53:23.100Z,999.0
2018-05-25T09:54:23.807Z,999.0
2018-05-25T09:55:24.477Z,999.0
2018-05-25T09:56:25.187Z,999.0
2018-05-25T09:57:25.859Z,999.0
2018-05-25T09:58:26.580Z,999.0
2018-05-25T09:59:27.301Z,999.0
2018-05-25T10:00:27.972Z,999.0
2018-05-25T10:01:28.694Z,999.0
2018-05-25T10:02:29.366Z,999.0
2018-05-25T10:03:30.036Z,999.0
2018-05-25T10:04:30.706Z,999.0
2018-05-25T10:05:31.377Z,999.0
2018-05-25T10:06:32.050Z,999.0
2018-05-25T10:07:32.774Z,999.0
2018-05-25T10:08:33.501Z,999.0
2018-05-25T10:09:34.118Z,999.0
2018-05-25T10:10:34.793Z,999.0
2018-05-25T10:11:35.468Z,999.0
2018-05-25T10:12:36.189Z,999.0
2018-05-25T10:13:36.861Z,998.9
2018-05-25T10:14:37.533Z,999.0
2018-05-25T10:15:38.257Z,998.9
2018-05-25T10:16:38.928Z,998.9
2018-05-25T10:17:39.600Z,999.0
2018-05-25T10:18:40.271Z,998.9
2018-05-25T10:19:40.940Z,998.9
2018-05-25T10:20:41.610Z,998.9
2018-05-25T10:21:42.279Z,998.9
2018-05-25T10:22:42.951Z,998.9
2018-05-25T10:23:43.621Z,998.9
2018-05-25T10:24:44.294Z,998.9
2018-05-25T10:25:44.965Z,998.9
2018-05-25T10:26:45.637Z,998.9
2018-05-25T10:27:46.308Z,998.8
2018-05-25T10:28:46.982Z,998.9
2018-05-25T10:29:47.649Z,998.8
2018-05-25T10:30:48.321Z,998.8
2018-05-25T10:31:48.991Z,998.8
2018-05-25T10:32:49.663Z,998.8
2018-05-25T10:33:50.335Z,998.8
2018-05-25T10:34:51.014Z,998.8
2018-05-25T10:35:51.721Z,998.8
2018-05-25T10:36:52.386Z,998.8
2018-05-25T10:37:53.057Z,998.8
2018-05-25T10:38:53.731Z,998.8
2018-05-25T10:39:54.449Z,998.8
2018-05-25T10:40:55.170Z,998.8
2018-05-25T10:41:55.793Z,998.8
2018-05-25T10:42:56.462Z,998.8
2018-05-25T10:43:57.132Z,998.8
2018-05-25T10:44:57.804Z,998.8
2018-05-25T10:45:58.479Z,998.8
2018-05-25T10:46:59.147Z,998.8
2018-05-25T10:47:59.816Z,998.8
2018-05-25T10:49:00.490Z,998.8
2018-05-25T10:50:01.163Z,998.8
2018-05-25T10:51:01.838Z,998.8
2018-05-25T10:52:02.507Z,998.8
2018-05-25T10:53:03.178Z,998.8
2018-05-25T10:54:03.898Z,998.8
2018-05-25T10:55:04.572Z,998.8
2018-05-25T10:56:05.238Z,998.8
2018-05-25T10:57:05.914Z,998.8
2018-05-25T10:58:06.581Z,998.8
2018-05-25T10:59:07.251Z,998.8
2018-05-25T11:00:07.920Z,998.8
2018-05-25T11:01:08.595Z,998.8
2018-05-25T11:02:09.313Z,998.8
2018-05-25T11:03:10.024Z,998.7
2018-05-25T11:04:10.695Z,998.7
2018-05-25T11:05:11.365Z,998.7
2018-05-25T11:06:12.039Z,998.7
2018-05-25T11:07:12.706Z,998.7
2018-05-25T11:08:13.376Z,998.8
2018-05-25T11:09:14.047Z,998.7
2018-05-25T11:10:14.719Z,998.7
2018-05-25T11:11:15.427Z,998.7
2018-05-25T11:12:16.100Z,998.7
2018-05-25T11:13:16.828Z,998.7
2018-05-25T11:14:17.548Z,998.7
2018-05-25T11:15:18.217Z,998.7
2018-05-25T11:16:18.892Z,998.6
2018-05-25T11:17:19.561Z,998.7
2018-05-25T11:18:20.232Z,998.7
2018-05-25T11:19:20.905Z,998.7
2018-05-25T11:20:21.577Z,998.7
2018-05-25T11:21:22.249Z,998.7
2018-05-25T11:22:22.921Z,998.6
2018-05-25T11:23:23.592Z,998.7
2018-05-25T11:24:24.264Z,998.6
2018-05-25T11:25:24.934Z,998.6
2018-05-25T11:26:25.606Z,998.6
2018-05-25T11:27:26.516Z,998.5
2018-05-25T11:28:27.192Z,998.6
2018-05-25T11:29:27.859Z,998.5
2018-05-25T11:30:28.530Z,998.5
2018-05-25T11:31:29.237Z,998.6
2018-05-25T11:32:29.908Z,998.6
2018-05-25T11:33:30.578Z,998.6
2018-05-25T11:34:31.249Z,998.6
2018-05-25T11:35:31.957Z,998.6
2018-05-25T11:36:32.630Z,998.6
2018-05-25T11:37:33.337Z,998.5
2018-05-25T11:38:34.015Z,998.6
2018-05-25T11:39:34.680Z,998.6
2018-05-25T11:40:35.356Z,998.5
2018-05-25T11:41:36.021Z,998.5
2018-05-25T11:42:36.695Z,998.5
2018-05-25T11:43:37.367Z,998.6
2018-05-25T11:44:38.086Z,998.6
2018-05-25T11:45:38.757Z,998.6
2018-05-25T11:46:39.480Z,998.5
2018-05-25T11:47:40.206Z,998.5
2018-05-25T11:48:40.874Z,998.5
2018-05-25T11:49:41.546Z,998.5
2018-05-25T11:50:42.220Z,998.5
2018-05-25T11:51:42.891Z,998.5
2018-05-25T11:52:43.565Z,998.5
2018-05-25T11:53:44.288Z,998.5
2018-05-25T11:54:44.961Z,998.5
2018-05-25T11:55:45.635Z,998.5
2018-05-25T11:56:46.307Z,998.5
2018-05-25T11:57:46.980Z,998.5
2018-05-25T11:58:47.652Z,998.5
2018-05-25T11:59:48.323Z,998.5
2018-05-25T12:00:48.994Z,998.4
2018-05-25T12:01:49.692Z,998.4
2018-05-25T12:02:50.335Z,998.4
2018-05-25T12:03:51.006Z,998.4
2018-05-25T12:04:51.689Z,998.4
2018-05-25T12:05:52.389Z,998.4
2018-05-25T12:06:53.097Z,998.4
2018-05-25T12:07:53.771Z,998.4
2018-05-25T12:08:54.441Z,998.5
2018-05-25T12:09:55.105Z,998.5
2018-05-25T12:10:55.774Z,998.4
2018-05-25T12:11:56.444Z,998.5
2018-05-25T12:12:57.114Z,998.4
2018-05-25T12:13:57.785Z,998.5
2018-05-25T12:14:58.456Z,998.5
2018-05-25T12:15:59.123Z,998.4
2018-05-25T12:16:59.799Z,998.4
2018-05-25T12:18:00.511Z,998.4
2018-05-25T12:19:01.179Z,998.5
2018-05-25T12:20:01.848Z,998.4
2018-05-25T12:21:02.522Z,998.4
2018-05-25T12:22:03.225Z,998.5
2018-05-25T12:23:03.944Z,998.5
2018-05-25T12:24:04.665Z,998.5
2018-05-25T12:25:05.383Z,998.5
2018-05-25T12:26:06.052Z,998.5
2018-05-25T12:27:06.722Z,998.6
2018-05-25T12:28:07.455Z,998.6
2018-05-25T12:29:08.061Z,998.6
2018-05-25T12:30:08.729Z,998.6
2018-05-25T12:31:09.435Z,998.6
2018-05-25T12:32:10.104Z,998.6
2018-05-25T12:33:10.772Z,998.6
2018-05-25T12:34:11.458Z,998.6
2018-05-25T12:35:12.110Z,998.6
2018-05-25T12:36:12.779Z,998.5
2018-05-25T12:37:13.500Z,998.6
2018-05-25T12:38:14.173Z,998.6
2018-05-25T12:39:14.839Z,998.6
2018-05-25T12:40:15.509Z,998.6
2018-05-25T12:41:16.176Z,998.6
2018-05-25T12:42:16.846Z,998.6
2018-05-25T12:43:17.513Z,998.6
2018-05-25T12:44:18.182Z,998.5
2018-05-25T12:45:18.856Z,998.5
2018-05-25T12:46:19.556Z,998.5
2018-05-25T12:47:20.226Z,998.5
2018-05-25T12:48:20.896Z,998.5
2018-05-25T12:49:21.564Z,998.5
2018-05-25T12:50:22.233Z,998.5
2018-05-25T12:51:22.900Z,998.5
2018-05-25T12:52:23.568Z,998.5
2018-05-25T12:53:24.237Z,998.5
2018-05-25T12:54:24.932Z,998.5
2018-05-25T12:55:25.574Z,998.5
2018-05-25T12:56:26.241Z,998.5
2018-05-25T12:57:26.909Z,998.5
2018-05-25T12:58:27.580Z,998.4
2018-05-25T12:59:28.249Z,998.4
2018-05-25T13:00:28.918Z,998.4
2018-05-25T13:01:29.587Z,998.4