createdAt,value
2019-04-10T00:00:45.917Z,980.46
2019-04-10T00:01:45.776Z,980.51
2019-04-10T00:02:45.964Z,980.54
2019-04-10T00:03:46.282Z,980.50
2019-04-10T00:04:46.185Z,980.47
2019-04-10T00:05:46.373Z,980.52
2019-04-10T00:06:46.564Z,980.50
2019-04-10T00:07:47.914Z,980.50
2019-04-10T00:08:46.943Z,980.49
2019-04-10T00:09:47.508Z,980.50
2019-04-10T00:10:47.927Z,980.55
2019-04-10T00:11:47.492Z,980.53
2019-04-10T00:12:47.705Z,980.53
2019-04-10T00:13:48.963Z,980.52
2019-04-10T00:14:48.366Z,980.52
2019-04-10T00:15:48.709Z,980.50
2019-04-10T00:16:48.818Z,980.53
2019-04-10T00:17:49.291Z,980.52
2019-04-10T00:18:48.771Z,980.55
2019-04-10T00:19:48.958Z,980.54
2019-04-10T00:20:49.233Z,980.57
2019-04-10T00:21:49.452Z,980.54
2019-04-10T00:22:50.607Z,980.57
2019-04-10T00:23:49.688Z,980.55
2019-04-10T00:24:50.463Z,980.51
2019-04-10T00:25:50.852Z,980.57
2019-04-10T00:26:50.242Z,980.54
2019-04-10T00:27:50.715Z,980.52
2019-04-10T00:28:50.605Z,980.52
2019-04-10T00:29:50.794Z,980.54
2019-04-10T00:30:51.576Z,980.52
2019-04-10T00:31:51.168Z,980.54
2019-04-10T00:32:52.289Z,980.55
2019-04-10T00:33:51.538Z,980.54
2019-04-10T00:34:51.864Z,980.52
2019-04-10T00:35:52.069Z,980.55
2019-04-10T00:36:53.252Z,980.56
2019-04-10T00:37:53.337Z,980.56
2019-04-10T00:38:52.466Z,980.57
2019-04-10T00:39:53.018Z,980.56
2019-04-10T00:40:52.823Z,980.59
2019-04-10T00:41:53.003Z,980.56
2019-04-10T00:42:53.770Z,980.56
2019-04-10T00:43:53.375Z,980.56
2019-04-10T00:44:54.286Z,980.59
2019-04-10T00:45:53.777Z,980.55
2019-04-10T00:46:54.815Z,980.57
2019-04-10T00:47:55.052Z,980.54
2019-04-10T00:48:54.581Z,980.55
2019-04-10T00:49:54.506Z,980.56
2019-04-10T00:50:54.959Z,980.51
2019-04-10T00:51:55.532Z,980.57
2019-04-10T00:52:55.053Z,980.49
2019-04-10T00:53:55.238Z,980.55
2019-04-10T00:54:55.444Z,980.47
2019-04-10T00:55:56.453Z,980.52
2019-04-10T00:56:56.902Z,980.54
2019-04-10T00:57:56.212Z,980.50
2019-04-10T00:58:56.151Z,980.49
2019-04-10T00:59:56.808Z,980.52
2019-04-10T01:00:57.196Z,980.46
2019-04-10T01:01:56.716Z,980.48
2019-04-10T01:02:56.901Z,980.51
2019-04-10T01:03:58.023Z,980.46
2019-04-10T01:04:58.417Z,980.50
2019-04-10T01:05:57.611Z,980.48
2019-04-10T01:06:57.634Z,980.46
2019-04-10T01:07:57.814Z,980.51
2019-04-10T01:08:57.999Z,980.44
2019-04-10T01:09:58.179Z,980.42
2019-04-10T01:10:58.844Z,980.46
2019-04-10T01:11:59.351Z,980.43
2019-04-10T01:12:58.819Z,980.45
2019-04-10T01:13:59.132Z,980.46
2019-04-10T01:15:00.190Z,980.47
2019-04-10T01:15:59.277Z,980.49
2019-04-10T01:17:00.004Z,980.48
2019-04-10T01:17:59.640Z,980.52
2019-04-10T01:18:59.832Z,980.53
2019-04-10T01:20:00.625Z,980.54
2019-04-10T01:21:00.201Z,980.53
2019-04-10T01:22:01.012Z,980.56
2019-04-10T01:23:00.561Z,980.54
2019-04-10T01:24:01.433Z,980.54
2019-04-10T01:25:02.054Z,980.60
2019-04-10T01:26:01.163Z,980.56
2019-04-10T01:27:01.372Z,980.61
2019-04-10T01:28:02.599Z,980.56
2019-04-10T01:29:02.994Z,980.58
2019-04-10T01:30:02.336Z,980.58
2019-04-10T01:31:02.532Z,980.60
2019-04-10T01:32:02.254Z,980.58
2019-04-10T01:33:02.415Z,980.56
2019-04-10T01:34:03.166Z,980.60
2019-04-10T01:35:02.791Z,980.58
2019-04-10T01:36:02.965Z,980.61
2019-04-10T01:37:03.151Z,980.62
2019-04-10T01:38:05.900Z,980.58
2019-04-10T01:39:04.140Z,980.57
2019-04-10T01:40:04.509Z,980.57
2019-04-10T01:41:03.881Z,980.55
2019-04-10T01:42:04.074Z,980.56
2019-04-10T01:43:09.677Z,980.59
2019-04-10T01:44:05.577Z,980.57
2019-04-10T01:45:04.959Z,980.57
2019-04-10T01:46:04.788Z,980.55
2019-04-10T01:47:04.987Z,980.52
2019-04-10T01:48:05.934Z,980.56
2019-04-10T01:49:05.346Z,980.57
2019-04-10T01:50:06.393Z,980.57
2019-04-10T01:51:06.628Z,980.57
2019-04-10T01:52:06.839Z,980.59
2019-04-10T01:53:06.091Z,980.62
2019-04-10T01:54:06.871Z,980.58
2019-04-10T01:55:17.260Z,980.60
2019-04-10T01:56:20.380Z,980.60
2019-04-10T01:57:06.811Z,980.62
2019-04-10T01:58:07.009Z,980.59
2019-04-10T01:59:07.759Z,980.59
2019-04-10T02:00:07.375Z,980.58
2019-04-10T02:01:08.097Z,980.57
2019-04-10T02:02:07.738Z,980.59
2019-04-10T02:03:07.986Z,980.55
2019-04-10T02:04:08.890Z,980.56
2019-04-10T02:05:08.297Z,980.57
2019-04-10T02:06:09.210Z,980.56
2019-04-10T02:07:09.626Z,980.50
2019-04-10T02:08:12.760Z,980.51
2019-04-10T02:09:09.021Z,980.51
2019-04-10T02:10:10.041Z,980.48
2019-04-10T02:11:09.381Z,980.48
2019-04-10T02:12:10.375Z,980.48
2019-04-10T02:13:09.748Z,980.56
2019-04-10T02:14:09.972Z,980.49
2019-04-10T02:15:13.615Z,980.49
2019-04-10T02:16:10.333Z,980.48
2019-04-10T02:17:10.575Z,980.46
2019-04-10T02:18:10.935Z,980.43
2019-04-10T02:19:10.864Z,980.46
2019-04-10T02:20:11.049Z,980.43
2019-04-10T02:21:11.591Z,980.44
2019-04-10T02:22:11.933Z,980.47
2019-04-10T02:23:12.238Z,980.45
2019-04-10T02:24:11.760Z,980.43
2019-04-10T02:25:11.945Z,980.39
2019-04-10T02:26:12.132Z,980.37
2019-04-10T02:27:12.318Z,980.36
2019-04-10T02:28:13.060Z,980.38
2019-04-10T02:29:12.674Z,980.36
2019-04-10T02:30:16.372Z,980.35
2019-04-10T02:31:14.607Z,980.37
2019-04-10T02:32:14.552Z,980.33
2019-04-10T02:33:13.941Z,980.32
2019-04-10T02:34:14.839Z,980.34
2019-04-10T02:35:17.215Z,980.35
2019-04-10T02:36:13.968Z,980.34
2019-04-10T02:37:15.274Z,980.30
2019-04-10T02:38:34.157Z,980.31
2019-04-10T02:39:24.331Z,980.32
2019-04-10T02:40:15.060Z,980.32
2019-04-10T02:41:14.873Z,980.28
2019-04-10T02:42:16.343Z,980.30
2019-04-10T02:43:16.105Z,980.29
2019-04-10T02:44:16.333Z,980.24
2019-04-10T02:45:17.112Z,980.31
2019-04-10T02:46:15.794Z,980.29
2019-04-10T02:47:16.808Z,980.27
2019-04-10T02:48:17.073Z,980.27
2019-04-10T02:49:16.481Z,980.27
2019-04-10T02:50:16.742Z,980.29
2019-04-10T02:51:17.605Z,980.25
2019-04-10T02:52:16.893Z,980.30
2019-04-10T02:53:17.077Z,980.33
2019-04-10T02:54:17.651Z,980.29
2019-04-10T02:55:18.682Z,980.29
2019-04-10T02:56:18.069Z,980.33
2019-04-10T02:57:19.327Z,980.34
2019-04-10T02:58:18.682Z,980.27
2019-04-10T02:59:18.693Z,980.30
2019-04-10T03:00:20.132Z,980.29
2019-04-10T03:01:19.819Z,980.26
2019-04-10T03:02:20.105Z,980.32
2019-04-10T03:03:20.111Z,980.30
2019-04-10T03:04:20.592Z,980.31
2019-04-10T03:05:20.068Z,980.31
2019-04-10T03:06:20.609Z,980.34
2019-04-10T03:07:19.945Z,980.35
2019-04-10T03:08:37.107Z,980.32
2019-04-10T03:09:38.743Z,980.38
2019-04-10T03:10:26.523Z,980.33
2019-04-10T03:11:22.256Z,980.37
2019-04-10T03:12:21.943Z,980.39
2019-04-10T03:13:21.901Z,980.40
2019-04-10T03:14:21.278Z,980.38
2019-04-10T03:15:21.097Z,980.36
2019-04-10T03:16:21.628Z,980.38
2019-04-10T03:17:21.465Z,980.35
2019-04-10T03:18:21.644Z,980.37
2019-04-10T03:19:21.828Z,980.36
2019-04-10T03:20:22.473Z,980.34
2019-04-10T03:21:22.850Z,980.35
2019-04-10T03:22:22.866Z,980.36
2019-04-10T03:23:23.229Z,980.36
2019-04-10T03:24:23.241Z,980.34
2019-04-10T03:25:22.938Z,980.35
2019-04-10T03:26:23.640Z,980.39
2019-04-10T03:27:23.305Z,980.37
2019-04-10T03:28:23.493Z,980.37
2019-04-10T03:29:24.055Z,980.39
2019-04-10T03:30:23.951Z,980.41
2019-04-10T03:31:25.326Z,980.38
2019-04-10T03:32:28.556Z,980.40
2019-04-10T03:33:28.898Z,980.37
2019-04-10T03:34:27.581Z,980.43
2019-04-10T03:35:24.892Z,980.46
2019-04-10T03:36:24.964Z,980.46
2019-04-10T03:37:25.149Z,980.44
2019-04-10T03:38:25.780Z,980.44
2019-04-10T03:39:25.763Z,980.47
2019-04-10T03:40:25.693Z,980.45
2019-04-10T03:41:26.109Z,980.47
2019-04-10T03:42:26.057Z,980.45
2019-04-10T03:43:26.250Z,980.50
2019-04-10T03:44:27.088Z,980.44
2019-04-10T03:45:26.633Z,980.46
2019-04-10T03:46:27.681Z,980.48
2019-04-10T03:47:27.181Z,980.46
2019-04-10T03:48:27.248Z,980.43
2019-04-10T03:49:27.630Z,980.48
2019-04-10T03:50:27.813Z,980.41
2019-04-10T03:51:28.296Z,980.42
2019-04-10T03:52:27.904Z,980.46
2019-04-10T03:53:28.092Z,980.44
2019-04-10T03:54:28.268Z,980.42
2019-04-10T03:55:29.228Z,980.42
2019-04-10T03:56:29.655Z,980.41
2019-04-10T03:57:28.895Z,980.45
2019-04-10T03:58:29.027Z,980.43
2019-04-10T03:59:29.193Z,980.40
2019-04-10T04:00:29.989Z,980.39
2019-04-10T04:01:29.562Z,980.41
2019-04-10T04:02:29.741Z,980.41
2019-04-10T04:03:30.791Z,980.40
2019-04-10T04:04:31.243Z,980.43
2019-04-10T04:05:30.858Z,980.36
2019-04-10T04:06:31.435Z,980.35
2019-04-10T04:07:30.650Z,980.37
2019-04-10T04:08:31.916Z,980.39
2019-04-10T04:09:31.383Z,980.41
2019-04-10T04:10:31.196Z,980.36
2019-04-10T04:11:31.427Z,980.39
2019-04-10T04:12:31.566Z,980.43
2019-04-10T04:13:31.747Z,980.43
2019-04-10T04:14:32.598Z,980.41
2019-04-10T04:15:32.112Z,980.41
2019-04-10T04:16:33.270Z,980.44
2019-04-10T04:17:32.552Z,980.47
2019-04-10T04:18:33.272Z,980.48
2019-04-10T04:19:32.840Z,980.48
2019-04-10T04:20:33.025Z,980.43
2019-04-10T04:21:34.112Z,980.43
2019-04-10T04:22:33.387Z,980.46
2019-04-10T04:23:34.014Z,980.47
2019-04-10T04:24:33.754Z,980.45
2019-04-10T04:25:34.531Z,980.42
2019-04-10T04:26:35.012Z,980.43
2019-04-10T04:27:34.310Z,980.45
2019-04-10T04:28:34.493Z,980.41
2019-04-10T04:29:34.679Z,980.43
2019-04-10T04:30:34.863Z,980.44
2019-04-10T04:31:35.385Z,980.44
2019-04-10T04:32:35.233Z,980.50
2019-04-10T04:33:36.136Z,980.47
2019-04-10T04:34:36.501Z,980.51
2019-04-10T04:35:36.677Z,980.50
2019-04-10T04:36:35.964Z,980.50
2019-04-10T04:37:36.143Z,980.55
2019-04-10T04:38:36.823Z,980.56
2019-04-10T04:39:37.358Z,980.53
2019-04-10T04:40:37.666Z,980.55
2019-04-10T04:41:37.925Z,980.50
2019-04-10T04:42:37.048Z,980.60
2019-04-10T04:43:37.239Z,980.62
2019-04-10T04:44:37.659Z,980.58
2019-04-10T04:45:37.758Z,980.60
2019-04-10T04:46:38.679Z,980.60
2019-04-10T04:47:39.082Z,980.64
2019-04-10T04:48:38.162Z,980.62
2019-04-10T04:49:38.343Z,980.64
2019-04-10T04:50:38.524Z,980.62
2019-04-10T04:51:38.703Z,980.69
2019-04-10T04:52:39.107Z,980.68
2019-04-10T04:53:39.879Z,980.71
2019-04-10T04:54:39.435Z,980.80
2019-04-10T04:55:39.513Z,980.79
2019-04-10T04:56:40.038Z,980.80
2019-04-10T04:57:41.076Z,980.78
2019-04-10T04:58:39.993Z,980.86
2019-04-10T04:59:40.696Z,980.90
2019-04-10T05:00:40.356Z,980.87
2019-04-10T05:01:40.553Z,980.94
2019-04-10T05:02:40.732Z,980.94
2019-04-10T05:03:40.918Z,980.98
2019-04-10T05:04:41.699Z,981.01
2019-04-10T05:05:41.283Z,980.97
2019-04-10T05:06:41.751Z,980.97
2019-04-10T05:07:41.796Z,981.00
2019-04-10T05:08:42.060Z,981.03
2019-04-10T05:09:42.256Z,981.06
2019-04-10T05:10:42.192Z,981.03
2019-04-10T05:11:42.668Z,981.08
2019-04-10T05:12:43.622Z,981.09
2019-04-10T05:13:42.741Z,981.10
2019-04-10T05:14:43.969Z,981.05
2019-04-10T05:15:43.104Z,981.08
2019-04-10T05:16:43.686Z,981.09
2019-04-10T05:17:43.470Z,981.12
2019-04-10T05:18:43.659Z,981.14
2019-04-10T05:19:44.709Z,981.21
2019-04-10T05:20:48.570Z,981.24
2019-04-10T05:21:44.195Z,981.33
2019-04-10T05:22:44.378Z,981.31
2019-04-10T05:23:44.574Z,981.41
2019-04-10T05:24:44.762Z,981.47
2019-04-10T05:25:45.493Z,981.50
2019-04-10T05:26:45.127Z,981.53
2019-04-10T05:27:45.311Z,981.56
2019-04-10T05:28:46.453Z,981.55
2019-04-10T05:29:45.677Z,981.64
2019-04-10T05:30:45.859Z,981.70
2019-04-10T05:31:46.812Z,981.97
2019-04-10T05:32:47.176Z,982.22
2019-04-10T05:33:47.169Z,982.26
2019-04-10T05:34:46.716Z,981.97
2019-04-10T05:35:46.773Z,981.76
2019-04-10T05:36:47.064Z,981.82
2019-04-10T05:37:47.763Z,981.77
2019-04-10T05:38:48.242Z,981.92
2019-04-10T05:39:50.657Z,981.87
2019-04-10T05:40:48.534Z,981.98
2019-04-10T05:41:48.426Z,982.19
2019-04-10T05:42:49.057Z,982.20
2019-04-10T05:43:48.927Z,982.02
2019-04-10T05:44:48.437Z,982.13
2019-04-10T05:45:48.679Z,981.85
2019-04-10T05:46:49.210Z,981.89
2019-04-10T05:47:48.975Z,981.98
2019-04-10T05:48:49.579Z,982.07
2019-04-10T05:49:49.346Z,982.77
2019-04-10T05:50:58.203Z,983.08
2019-04-10T05:51:50.103Z,982.86
2019-04-10T05:52:49.898Z,982.91
2019-04-10T05:53:52.747Z,983.05
2019-04-10T05:54:51.502Z,983.01
2019-04-10T05:55:51.500Z,983.02
2019-04-10T05:56:50.649Z,982.93
2019-04-10T05:57:51.141Z,982.89
2019-04-10T05:58:51.161Z,982.85
2019-04-10T05:59:52.254Z,982.84
2019-04-10T06:00:51.496Z,982.86
2019-04-10T06:01:52.611Z,982.85
2019-04-10T06:02:52.154Z,982.75
2019-04-10T06:03:52.600Z,982.74
2019-04-10T06:04:52.152Z,982.82
2019-04-10T06:05:52.340Z,982.76
2019-04-10T06:06:52.735Z,982.79
2019-04-10T06:07:53.721Z,982.79
2019-04-10T06:08:52.999Z,982.74
2019-04-10T06:09:59.579Z,982.74
2019-04-10T06:10:53.279Z,982.70
2019-04-10T06:11:53.467Z,982.73
2019-04-10T06:12:53.669Z,982.60
2019-04-10T06:13:53.856Z,982.63
2019-04-10T06:14:54.642Z,982.63
2019-04-10T06:15:55.092Z,982.52
2019-04-10T06:16:55.113Z,982.51
2019-04-10T06:17:54.616Z,982.50
2019-04-10T06:18:55.550Z,982.52
2019-04-10T06:19:55.014Z,982.56
2019-04-10T06:20:55.221Z,982.54
2019-04-10T06:21:56.521Z,982.60
2019-04-10T06:22:55.832Z,982.58
2019-04-10T06:23:56.761Z,982.45
2019-04-10T06:24:56.554Z,982.44
2019-04-10T06:25:56.370Z,982.53
2019-04-10T06:26:56.367Z,982.54
2019-04-10T06:27:56.864Z,982.55
2019-04-10T06:28:56.903Z,982.47
2019-04-10T06:29:56.938Z,982.49
2019-04-10T06:30:57.133Z,982.54
2019-04-10T06:31:57.337Z,982.47
2019-04-10T06:32:57.937Z,982.64
2019-04-10T06:33:58.396Z,982.59
2019-04-10T06:34:57.917Z,982.66
2019-04-10T06:35:58.107Z,982.78
2019-04-10T06:36:58.303Z,982.70
2019-04-10T06:37:58.826Z,982.82
2019-04-10T06:38:58.683Z,982.79
2019-04-10T06:40:12.437Z,982.85
2019-04-10T06:40:59.960Z,982.87
2019-04-10T06:42:00.228Z,982.84
2019-04-10T06:42:59.530Z,982.91
2019-04-10T06:43:59.631Z,982.90
2019-04-10T06:45:00.639Z,982.86
2019-04-10T06:46:00.049Z,982.89
2019-04-10T06:47:00.206Z,982.91
2019-04-10T06:48:00.564Z,982.89
2019-04-10T06:49:00.609Z,982.88
2019-04-10T06:50:00.805Z,982.85
2019-04-10T06:51:02.081Z,982.84
2019-04-10T06:52:01.907Z,982.82
2019-04-10T06:53:01.377Z,982.93
2019-04-10T06:54:07.034Z,982.90
2019-04-10T06:55:02.919Z,982.88
2019-04-10T06:56:02.900Z,982.91
2019-04-10T06:57:02.854Z,982.91
2019-04-10T06:58:02.778Z,983.02
2019-04-10T06:59:02.615Z,983.04
2019-04-10T07:00:02.778Z,983.03
2019-04-10T07:01:04.071Z,983.11
2019-04-10T07:02:16.744Z,983.07
2019-04-10T07:03:03.353Z,983.01
2019-04-10T07:04:07.377Z,983.02
2019-04-10T07:05:07.268Z,982.93
2019-04-10T07:06:11.504Z,982.99
2019-04-10T07:07:09.425Z,982.98
2019-04-10T07:08:12.554Z,982.93
2019-04-10T07:09:05.331Z,982.77
2019-04-10T07:10:19.734Z,982.90
2019-04-10T07:11:09.061Z,983.00
2019-04-10T07:12:05.148Z,983.06
2019-04-10T07:13:08.700Z,983.01
2019-04-10T07:14:10.218Z,982.97
2019-04-10T07:15:05.732Z,983.05
2019-04-10T07:16:06.215Z,983.14
2019-04-10T07:17:07.521Z,983.13
2019-04-10T07:18:10.328Z,983.17
2019-04-10T07:19:09.834Z,983.12
2019-04-10T07:20:07.491Z,983.26
2019-04-10T07:21:06.892Z,983.26
2019-04-10T07:22:11.936Z,983.27
2019-04-10T07:23:07.281Z,983.26
2019-04-10T07:24:09.255Z,983.29
2019-04-10T07:25:10.312Z,983.30
2019-04-10T07:26:08.062Z,983.34
2019-04-10T07:27:08.072Z,983.31
2019-04-10T07:28:09.749Z,983.35
2019-04-10T07:29:08.948Z,983.38
2019-04-10T07:30:09.726Z,983.39
2019-04-10T07:31:10.144Z,983.41
2019-04-10T07:32:10.918Z,983.34
2019-04-10T07:33:09.714Z,983.34
2019-04-10T07:34:09.432Z,983.42
2019-04-10T07:35:10.922Z,983.45
2019-04-10T07:36:12.883Z,983.38
2019-04-10T07:37:12.140Z,983.40
2019-04-10T07:38:10.223Z,983.49
2019-04-10T07:39:10.415Z,983.44
2019-04-10T07:40:10.605Z,983.47
2019-04-10T07:41:17.083Z,983.53
2019-04-10T07:42:11.677Z,983.48
2019-04-10T07:43:11.246Z,983.54
2019-04-10T07:44:12.127Z,983.55
2019-04-10T07:45:11.590Z,983.44
2019-04-10T07:46:11.794Z,983.45
2019-04-10T07:47:13.232Z,983.52
2019-04-10T07:48:12.867Z,983.59
2019-04-10T07:49:12.403Z,983.57
2019-04-10T07:50:12.596Z,983.54
2019-04-10T07:51:13.514Z,983.56
2019-04-10T07:52:12.990Z,983.59
2019-04-10T07:53:13.188Z,983.60
2019-04-10T07:54:17.897Z,983.59
2019-04-10T07:55:13.592Z,983.59
2019-04-10T07:56:17.979Z,983.59
2019-04-10T07:57:13.975Z,983.59
2019-04-10T07:58:15.228Z,983.47
2019-04-10T07:59:14.363Z,983.61
2019-04-10T08:00:14.562Z,983.51
2019-04-10T08:01:14.759Z,983.49
2019-04-10T08:02:14.957Z,983.53
2019-04-10T08:03:15.155Z,983.62
2019-04-10T08:04:15.357Z,983.63
2019-04-10T08:05:16.553Z,983.75
2019-04-10T08:06:15.748Z,983.73
2019-04-10T08:07:26.693Z,983.71
2019-04-10T08:08:17.081Z,983.75
2019-04-10T08:09:16.717Z,983.73
2019-04-10T08:10:16.544Z,983.74
2019-04-10T08:11:17.610Z,983.70
2019-04-10T08:12:16.941Z,983.68
2019-04-10T08:13:17.306Z,983.82
2019-04-10T08:14:17.327Z,983.77
2019-04-10T08:15:17.520Z,983.82
2019-04-10T08:16:17.718Z,983.75
2019-04-10T08:17:17.921Z,983.71
2019-04-10T08:18:18.942Z,983.54
2019-04-10T08:19:18.692Z,983.62
2019-04-10T08:20:18.698Z,983.55
2019-04-10T08:21:19.582Z,983.60
2019-04-10T08:22:20.078Z,983.55
2019-04-10T08:23:19.712Z,983.63
2019-04-10T08:24:20.277Z,983.68
2019-04-10T08:25:19.537Z,983.62
2019-04-10T08:26:21.217Z,983.55
2019-04-10T08:27:19.894Z,983.56
2019-04-10T08:28:20.102Z,983.61
2019-04-10T08:29:20.284Z,983.58
2019-04-10T08:30:20.491Z,983.57
2019-04-10T08:31:22.219Z,983.56
2019-04-10T08:32:21.605Z,983.45
2019-04-10T08:33:21.808Z,983.36
2019-04-10T08:34:21.636Z,983.23
2019-04-10T08:35:21.465Z,983.19
2019-04-10T08:36:21.663Z,983.03
2019-04-10T08:37:21.900Z,983.16
2019-04-10T08:38:22.053Z,983.14
2019-04-10T08:39:35.306Z,983.12
2019-04-10T08:40:23.189Z,983.08
2019-04-10T08:41:23.336Z,983.12
2019-04-10T08:42:22.838Z,983.08
2019-04-10T08:43:23.053Z,983.07
2019-04-10T08:44:24.242Z,982.89
2019-04-10T08:45:23.451Z,982.95
2019-04-10T08:46:24.045Z,983.02
2019-04-10T08:47:24.842Z,983.19
2019-04-10T08:48:24.441Z,983.17
2019-04-10T08:49:24.839Z,983.15
2019-04-10T08:50:24.422Z,983.17
2019-04-10T08:51:25.610Z,983.21
2019-04-10T08:52:24.811Z,983.22
2019-04-10T08:53:25.016Z,983.12
2019-04-10T08:54:25.894Z,983.28
2019-04-10T08:55:26.110Z,983.37
2019-04-10T08:56:25.597Z,983.33
2019-04-10T08:57:25.792Z,983.31
2019-04-10T08:58:27.090Z,983.30
2019-04-10T08:59:26.191Z,983.31
2019-04-10T09:00:26.886Z,983.26
2019-04-10T09:01:26.579Z,983.26
2019-04-10T09:02:26.774Z,983.26
2019-04-10T09:03:26.976Z,983.26
2019-04-10T09:04:27.168Z,983.20
2019-04-10T09:05:27.886Z,983.20
2019-04-10T09:06:27.561Z,983.17
2019-04-10T09:07:28.377Z,983.29
2019-04-10T09:08:28.814Z,983.22
2019-04-10T09:09:28.146Z,983.13
2019-04-10T09:10:28.347Z,983.19
2019-04-10T09:11:30.142Z,983.12
2019-04-10T09:12:29.590Z,983.03
2019-04-10T09:13:28.928Z,982.99
2019-04-10T09:14:29.620Z,983.03
2019-04-10T09:15:29.929Z,982.86
2019-04-10T09:16:29.520Z,982.80
2019-04-10T09:17:29.712Z,982.70
2019-04-10T09:18:29.917Z,982.64
2019-04-10T09:19:30.196Z,982.62
2019-04-10T09:20:30.963Z,982.75
2019-04-10T09:21:31.719Z,982.85
2019-04-10T09:22:44.537Z,982.73
2019-04-10T09:23:40.731Z,982.77
2019-04-10T09:24:30.998Z,982.67
2019-04-10T09:25:31.299Z,982.67
2019-04-10T09:26:31.389Z,982.70
2019-04-10T09:27:31.707Z,982.88
2019-04-10T09:28:32.738Z,983.15
2019-04-10T09:29:32.075Z,983.14
2019-04-10T09:30:33.791Z,983.30
2019-04-10T09:31:32.301Z,983.24
2019-04-10T09:32:32.673Z,983.32
2019-04-10T09:33:32.665Z,983.14
2019-04-10T09:34:33.929Z,983.13
2019-04-10T09:35:33.055Z,983.24
2019-04-10T09:36:33.333Z,983.18
2019-04-10T09:37:34.397Z,983.18
2019-04-10T09:38:34.773Z,982.99
2019-04-10T09:39:33.838Z,982.85
2019-04-10T09:40:34.125Z,982.93
2019-04-10T09:41:34.246Z,982.94
2019-04-10T09:42:35.426Z,982.90
2019-04-10T09:43:35.854Z,982.91
2019-04-10T09:44:35.842Z,983.20
2019-04-10T09:45:35.097Z,983.27
2019-04-10T09:46:35.343Z,983.24
2019-04-10T09:47:35.402Z,983.03
2019-04-10T09:48:35.839Z,983.07
2019-04-10T09:49:42.025Z,983.08
2019-04-10T09:50:35.989Z,983.14
2019-04-10T09:51:36.241Z,983.12
2019-04-10T09:52:37.521Z,983.00
2019-04-10T09:53:37.151Z,983.10
2019-04-10T09:54:36.764Z,983.23
2019-04-10T09:55:36.960Z,983.29
2019-04-10T09:56:37.167Z,983.21
2019-04-10T09:57:37.344Z,983.20
2019-04-10T09:58:37.542Z,983.11
2019-04-10T09:59:39.646Z,983.14
2019-04-10T10:00:38.203Z,983.08
2019-04-10T10:01:38.141Z,983.03
2019-04-10T10:02:38.331Z,982.98
2019-04-10T10:03:38.526Z,982.90
2019-04-10T10:04:39.736Z,982.81
2019-04-10T10:05:39.162Z,982.85
2019-04-10T10:06:39.650Z,982.91
2019-04-10T10:07:39.316Z,983.06
2019-04-10T10:08:39.509Z,983.15
2019-04-10T10:09:40.904Z,983.05
2019-04-10T10:10:39.942Z,983.05
2019-04-10T10:11:40.098Z,983.11
2019-04-10T10:12:40.805Z,983.07
2019-04-10T10:13:41.428Z,983.06
2019-04-10T10:14:40.676Z,982.99
2019-04-10T10:15:41.127Z,983.04
2019-04-10T10:16:42.139Z,982.96
2019-04-10T10:17:41.332Z,982.91
2019-04-10T10:18:41.586Z,982.93
2019-04-10T10:19:42.578Z,982.91
2019-04-10T10:20:41.852Z,982.94
2019-04-10T10:21:42.788Z,983.00
2019-04-10T10:22:42.245Z,983.01
2019-04-10T10:23:43.202Z,982.99
2019-04-10T10:24:42.686Z,982.94
2019-04-10T10:25:43.685Z,982.98
2019-04-10T10:26:45.030Z,983.07
2019-04-10T10:27:43.222Z,983.03
2019-04-10T10:28:43.424Z,983.06
2019-04-10T10:29:44.122Z,983.13
2019-04-10T10:30:44.037Z,983.08
2019-04-10T10:31:44.476Z,983.10
2019-04-10T10:32:44.227Z,983.03
2019-04-10T10:33:44.395Z,983.02
2019-04-10T10:34:44.913Z,982.94
2019-04-10T10:35:44.784Z,982.99
2019-04-10T10:36:47.665Z,982.93
2019-04-10T10:37:46.257Z,982.93
2019-04-10T10:38:45.517Z,982.83
2019-04-10T10:39:45.562Z,982.97
2019-04-10T10:40:45.767Z,982.97
2019-04-10T10:41:46.787Z,983.06
2019-04-10T10:42:46.157Z,982.99
2019-04-10T10:43:46.721Z,982.85
2019-04-10T10:44:46.552Z,982.85
2019-04-10T10:45:47.103Z,982.98
2019-04-10T10:46:47.463Z,982.84
2019-04-10T10:47:47.145Z,982.88
2019-04-10T10:48:48.257Z,982.91
2019-04-10T10:49:48.634Z,982.92
2019-04-10T10:50:47.799Z,982.83
2019-04-10T10:51:47.925Z,982.76
2019-04-10T10:52:48.126Z,982.70
2019-04-10T10:53:48.366Z,982.67
2019-04-10T10:54:49.385Z,982.64
2019-04-10T10:55:49.727Z,982.75
2019-04-10T10:56:48.905Z,982.73
2019-04-10T10:57:49.159Z,982.73
2019-04-10T10:58:50.266Z,982.78
2019-04-10T10:59:49.530Z,982.59
2019-04-10T11:00:50.112Z,982.59
2019-04-10T11:01:49.877Z,982.52
2019-04-10T11:02:50.066Z,982.54
2019-04-10T11:03:50.835Z,982.65
2019-04-10T11:04:51.619Z,982.66
2019-04-10T11:05:50.770Z,982.71
2019-04-10T11:06:57.727Z,982.68
2019-04-10T11:07:51.541Z,982.68
2019-04-10T11:08:51.493Z,982.65
2019-04-10T11:09:52.703Z,982.64
2019-04-10T11:10:55.678Z,982.65
2019-04-10T11:11:51.793Z,982.63
2019-04-10T11:12:53.479Z,982.70
2019-04-10T11:13:52.183Z,982.71
2019-04-10T11:14:52.388Z,982.75
2019-04-10T11:15:52.571Z,982.79
2019-04-10T11:16:53.711Z,982.74
2019-04-10T11:17:53.869Z,982.68
2019-04-10T11:18:53.156Z,982.71
2019-04-10T11:19:53.360Z,982.69
2019-04-10T11:20:59.078Z,982.76
2019-04-10T11:21:54.697Z,982.82
2019-04-10T11:22:53.952Z,982.80
2019-04-10T11:23:55.620Z,982.93
2019-04-10T11:24:55.620Z,982.85
2019-04-10T11:25:55.885Z,982.92
2019-04-10T11:26:54.782Z,982.88
2019-04-10T11:27:56.538Z,982.87
2019-04-10T11:28:55.724Z,982.79
2019-04-10T11:29:55.315Z,982.76
2019-04-10T11:30:56.177Z,982.74
2019-04-10T11:31:55.739Z,982.72
2019-04-10T11:32:55.904Z,982.87
2019-04-10T11:33:56.896Z,982.72
2019-04-10T11:34:56.892Z,982.78
2019-04-10T11:35:56.489Z,982.75
2019-04-10T11:37:16.794Z,982.80
2019-04-10T11:38:00.491Z,982.73
2019-04-10T11:39:09.091Z,982.69
2019-04-10T11:39:58.659Z,982.68
2019-04-10T11:40:59.822Z,982.66
2019-04-10T11:41:58.670Z,982.56
2019-04-10T11:43:00.009Z,982.53
2019-04-10T11:43:58.038Z,982.55
2019-04-10T11:44:59.333Z,982.46
2019-04-10T11:46:02.132Z,982.54
2019-04-10T11:46:58.910Z,982.52
2019-04-10T11:47:59.590Z,982.56
2019-04-10T11:49:00.672Z,982.50
2019-04-10T11:50:00.910Z,982.54
2019-04-10T11:51:01.113Z,982.55
2019-04-10T11:52:01.271Z,982.60
2019-04-10T11:53:01.705Z,982.52
2019-04-10T11:54:02.214Z,982.53
2019-04-10T11:55:07.074Z,982.53
2019-04-10T11:56:05.253Z,982.59
2019-04-10T11:57:03.242Z,982.56
2019-04-10T11:58:00.745Z,982.60
2019-04-10T11:59:01.631Z,982.48
2019-04-10T12:01:02.510Z,982.57
2019-04-10T12:02:05.639Z,982.58
2019-04-10T12:03:01.732Z,982.56
2019-04-10T12:04:02.701Z,982.59
2019-04-10T12:05:08.964Z,982.59
2019-04-10T12:06:04.250Z,982.63
2019-04-10T12:07:03.774Z,982.70
2019-04-10T12:08:28.300Z,982.63
2019-04-10T12:09:28.996Z,982.60
