createdAt,value
2023-02-28T00:01:10.062Z,102092.31
2023-02-28T00:03:43.830Z,102094.73
2023-02-28T00:06:18.807Z,102101.94
2023-02-28T00:08:54.041Z,102103.59
2023-02-28T00:11:29.986Z,102101.84
2023-02-28T00:14:03.853Z,102095.73
2023-02-28T00:16:38.320Z,102104.11
2023-02-28T00:19:11.548Z,102096.22
2023-02-28T00:21:48.225Z,102089.41
2023-02-28T00:24:23.332Z,102097.43
2023-02-28T00:26:55.988Z,102088.02
2023-02-28T00:29:28.635Z,102101.42
2023-02-28T00:32:09.863Z,102093.19
2023-02-28T00:34:42.089Z,102104.81
2023-02-28T00:37:16.471Z,102107.23
2023-02-28T00:39:50.350Z,102106.88
2023-02-28T00:42:25.384Z,102105.28
2023-02-28T00:45:03.212Z,102119.38
2023-02-28T00:47:36.080Z,102108.92
2023-02-28T00:50:09.987Z,102110.09
2023-02-28T00:52:41.931Z,102105.80
2023-02-28T00:55:15.903Z,102114.60
2023-02-28T00:57:47.312Z,102109.27
2023-02-28T01:00:21.556Z,102112.09
2023-02-28T01:02:59.575Z,102109.69
2023-02-28T01:05:33.178Z,102106.02
2023-02-28T01:08:06.844Z,102105.02
2023-02-28T01:10:41.560Z,102106.45
2023-02-28T01:13:14.160Z,102107.75
2023-02-28T01:15:51.384Z,102105.23
2023-02-28T01:18:26.969Z,102103.41
2023-02-28T01:20:59.205Z,102105.44
2023-02-28T01:23:32.985Z,102103.63
2023-02-28T01:26:11.310Z,102101.02
2023-02-28T01:28:47.968Z,102098.89
2023-02-28T01:31:25.162Z,102101.67
2023-02-28T01:33:58.502Z,102096.91
2023-02-28T01:36:32.797Z,102096.12
2023-02-28T01:39:06.728Z,102095.47
2023-02-28T01:41:39.339Z,102093.19
2023-02-28T01:44:48.605Z,102102.28
2023-02-28T01:47:22.754Z,102091.15
2023-02-28T01:49:57.820Z,102094.58
2023-02-28T01:52:32.188Z,102094.84
2023-02-28T01:55:06.548Z,102099.00
2023-02-28T01:57:42.669Z,102096.76
2023-02-28T02:00:16.923Z,102097.00
2023-02-28T02:02:51.146Z,102097.83
2023-02-28T02:05:24.634Z,102091.47
2023-02-28T02:08:06.407Z,102092.50
2023-02-28T02:10:55.265Z,102090.41
2023-02-28T02:13:34.454Z,102092.73
2023-02-28T02:16:08.021Z,102088.98
2023-02-28T02:18:41.510Z,102092.11
2023-02-28T02:21:45.047Z,102089.73
2023-02-28T02:24:37.720Z,102095.42
2023-02-28T02:27:20.081Z,102098.20
2023-02-28T02:30:09.673Z,102097.95
2023-02-28T02:32:49.112Z,102094.44
2023-02-28T02:35:31.572Z,102094.86
2023-02-28T02:38:07.663Z,102098.03
2023-02-28T02:40:47.308Z,102094.03
2023-02-28T02:43:24.687Z,102092.13
2023-02-28T02:46:00.649Z,102093.82
2023-02-28T02:48:35.179Z,102095.27
2023-02-28T02:51:10.197Z,102101.94
2023-02-28T02:53:46.711Z,102095.70
2023-02-28T02:56:19.555Z,102098.50
2023-02-28T02:58:53.361Z,102099.42
2023-02-28T03:01:30.631Z,102098.41
2023-02-28T03:04:04.381Z,102096.48
2023-02-28T03:06:36.413Z,102096.11
2023-02-28T03:09:06.999Z,102102.87
2023-02-28T03:11:39.643Z,102092.13
2023-02-28T03:14:31.020Z,102093.22
2023-02-28T03:17:28.352Z,102090.83
2023-02-28T03:20:19.676Z,102084.84
2023-02-28T03:23:07.965Z,102095.11
2023-02-28T03:25:50.147Z,102097.46
2023-02-28T03:28:38.412Z,102096.09
2023-02-28T03:31:20.848Z,102105.70
2023-02-28T03:34:09.217Z,102096.09
2023-02-28T03:36:46.488Z,102100.36
2023-02-28T03:42:15.991Z,102102.07
2023-02-28T03:44:50.079Z,102100.75
2023-02-28T03:47:29.850Z,102110.50
2023-02-28T03:50:11.915Z,102106.56
2023-02-28T03:52:46.317Z,102117.15
2023-02-28T03:55:18.889Z,102118.64
2023-02-28T03:58:16.644Z,102120.14
2023-02-28T04:00:52.757Z,102118.78
2023-02-28T04:03:23.306Z,102111.57
2023-02-28T04:05:56.628Z,102121.72
2023-02-28T04:08:27.224Z,102125.02
2023-02-28T04:11:00.686Z,102076.47
2023-02-28T04:13:31.235Z,102128.13
2023-02-28T04:16:01.877Z,102124.53
2023-02-28T04:18:32.513Z,102127.28
2023-02-28T04:21:03.389Z,102131.78
2023-02-28T04:23:34.284Z,102128.82
2023-02-28T04:26:05.208Z,102134.70
2023-02-28T04:28:36.116Z,102131.24
2023-02-28T04:31:07.693Z,102131.05
2023-02-28T04:33:38.232Z,102135.40
2023-02-28T04:36:10.814Z,102131.47
2023-02-28T04:38:41.570Z,102136.13
2023-02-28T04:41:12.163Z,102136.31
2023-02-28T04:43:42.838Z,102143.41
2023-02-28T04:46:13.506Z,102145.89
2023-02-28T04:48:45.439Z,102146.09
2023-02-28T04:51:17.714Z,102147.80
2023-02-28T04:53:49.001Z,102145.89
2023-02-28T04:56:20.882Z,102146.43
2023-02-28T04:58:53.696Z,102150.05
2023-02-28T05:01:27.658Z,102149.08
2023-02-28T05:04:02.968Z,102145.45
2023-02-28T05:06:35.647Z,102157.86
2023-02-28T05:09:06.269Z,102151.56
2023-02-28T05:11:38.392Z,102163.39
2023-02-28T05:14:15.312Z,102169.49
2023-02-28T05:16:46.082Z,102165.03
2023-02-28T05:19:16.882Z,102169.59
2023-02-28T05:21:56.323Z,102172.20
2023-02-28T05:24:27.220Z,102174.52
2023-02-28T05:26:59.333Z,102182.73
2023-02-28T05:29:31.066Z,102175.95
2023-02-28T05:32:01.800Z,102177.33
2023-02-28T05:34:32.446Z,102177.45
2023-02-28T05:37:03.051Z,102175.77
2023-02-28T05:39:33.652Z,102178.80
2023-02-28T05:42:04.422Z,102175.89
2023-02-28T05:44:35.079Z,102182.39
2023-02-28T05:47:05.614Z,102189.41
2023-02-28T05:49:36.376Z,102187.12
2023-02-28T05:52:07.009Z,102188.77
2023-02-28T05:54:37.567Z,102188.11
2023-02-28T05:57:15.654Z,102184.38
2023-02-28T05:59:41.489Z,102178.66
2023-02-28T06:02:14.986Z,102182.39
2023-02-28T06:04:46.159Z,102175.89
2023-02-28T06:07:18.501Z,102176.55
2023-02-28T06:09:49.499Z,102179.38
2023-02-28T06:12:20.085Z,102184.08
2023-02-28T06:14:50.674Z,102183.88
2023-02-28T06:17:21.235Z,102184.25
2023-02-28T06:19:51.786Z,102184.53
2023-02-28T06:22:22.357Z,102187.99
2023-02-28T06:24:54.024Z,102190.58
2023-02-28T06:27:24.584Z,102191.36
2023-02-28T06:29:58.087Z,102200.31
2023-02-28T06:32:28.738Z,102195.03
2023-02-28T06:34:59.356Z,102197.00
2023-02-28T06:37:29.891Z,102198.50
2023-02-28T06:40:00.890Z,102198.16
2023-02-28T06:42:32.031Z,102198.19
2023-02-28T06:45:04.214Z,102202.77
2023-02-28T06:47:34.832Z,102200.64
2023-02-28T06:50:08.317Z,102207.04
2023-02-28T06:52:39.178Z,102202.42
2023-02-28T06:55:11.539Z,102196.15
2023-02-28T06:57:42.096Z,102199.37
2023-02-28T07:00:13.801Z,102203.53
2023-02-28T07:02:45.822Z,102199.59
2023-02-28T07:05:16.508Z,102201.16
2023-02-28T07:07:48.466Z,102201.12
2023-02-28T07:10:20.412Z,102203.27
2023-02-28T07:12:52.645Z,102191.31
2023-02-28T07:15:23.250Z,102190.10
2023-02-28T07:17:53.813Z,102189.69
2023-02-28T07:20:24.990Z,102187.45
2023-02-28T07:22:58.836Z,102190.41
2023-02-28T07:25:30.816Z,102199.70
2023-02-28T07:28:01.459Z,102196.34
2023-02-28T07:30:32.033Z,102197.58
2023-02-28T07:33:02.615Z,102201.45
2023-02-28T07:35:33.486Z,102191.80
2023-02-28T07:38:05.102Z,102198.30
2023-02-28T07:40:36.730Z,102192.63
2023-02-28T07:43:07.286Z,102197.09
2023-02-28T07:45:37.892Z,102195.66
2023-02-28T07:48:10.119Z,102194.12
2023-02-28T07:50:40.721Z,102190.11
2023-02-28T07:53:11.316Z,102187.62
2023-02-28T07:55:41.967Z,102186.52
2023-02-28T07:58:13.988Z,102191.35
2023-02-28T08:00:45.848Z,102200.78
2023-02-28T08:03:21.077Z,102195.48
2023-02-28T08:05:53.776Z,102192.92
2023-02-28T08:08:25.454Z,102190.36
2023-02-28T08:10:57.370Z,102196.67
2023-02-28T08:13:28.421Z,102200.75
2023-02-28T08:15:59.509Z,102194.24
2023-02-28T08:18:31.510Z,102197.11
2023-02-28T08:21:02.135Z,102195.88
2023-02-28T08:23:34.737Z,102190.77
2023-02-28T08:26:06.128Z,102205.18
2023-02-28T08:28:36.698Z,102204.80
2023-02-28T08:31:12.298Z,102210.19
2023-02-28T08:33:44.020Z,102210.05
2023-02-28T08:36:15.036Z,102218.12
2023-02-28T08:38:45.963Z,102214.52
2023-02-28T08:41:16.558Z,102222.88
2023-02-28T08:43:47.132Z,102228.10
2023-02-28T08:46:18.944Z,102230.02
2023-02-28T08:48:49.617Z,102230.86
2023-02-28T08:51:21.804Z,102230.86
2023-02-28T08:53:52.383Z,102231.27
2023-02-28T08:56:23.384Z,102234.06
2023-02-28T08:58:55.614Z,102232.94
2023-02-28T09:01:32.657Z,102227.64
2023-02-28T09:04:03.575Z,102232.33
2023-02-28T09:06:34.836Z,102240.42
2023-02-28T09:09:07.634Z,102234.41
2023-02-28T09:11:38.549Z,102231.87
2023-02-28T09:14:09.521Z,102232.63
2023-02-28T09:16:40.256Z,102216.90
2023-02-28T09:19:15.558Z,102224.73
2023-02-28T09:21:46.154Z,102223.86
2023-02-28T09:24:16.730Z,102217.48
2023-02-28T09:27:03.323Z,102216.09
2023-02-28T09:29:19.558Z,102216.36
2023-02-28T09:31:50.918Z,102220.83
2023-02-28T09:34:21.565Z,102219.78
2023-02-28T09:36:54.153Z,102208.88
2023-02-28T09:39:27.202Z,102208.88
2023-02-28T09:41:59.710Z,102211.38
2023-02-28T09:44:36.068Z,102207.61
2023-02-28T09:47:12.552Z,102198.39
2023-02-28T09:49:48.930Z,102193.87
2023-02-28T09:52:25.404Z,102194.66
2023-02-28T09:54:56.074Z,102195.11
2023-02-28T09:57:41.672Z,102201.84
2023-02-28T10:00:36.274Z,102201.84
2023-02-28T10:03:15.852Z,102205.15
2023-02-28T10:05:55.247Z,102184.75
2023-02-28T10:08:28.769Z,102209.86
2023-02-28T10:11:06.019Z,102204.16
2023-02-28T10:13:59.084Z,102211.28
2023-02-28T10:16:35.063Z,102216.97
2023-02-28T10:19:14.605Z,102216.40
2023-02-28T10:21:48.106Z,102211.16
2023-02-28T10:24:36.984Z,102211.17
2023-02-28T10:27:19.735Z,102211.11
2023-02-28T10:29:52.682Z,102205.59
2023-02-28T10:32:38.063Z,102192.30
2023-02-28T10:35:23.979Z,102193.68
2023-02-28T10:38:02.436Z,102192.43
2023-02-28T10:40:36.828Z,102184.44
2023-02-28T10:43:18.972Z,102186.58
2023-02-28T10:46:07.889Z,102179.67
2023-02-28T10:49:04.369Z,102175.47
2023-02-28T10:51:40.994Z,102174.62
2023-02-28T10:54:32.616Z,102177.52
2023-02-28T10:57:21.755Z,102166.50
2023-02-28T10:59:58.920Z,102185.55
2023-02-28T11:02:43.110Z,102187.13
2023-02-28T11:05:31.896Z,102188.05
2023-02-28T11:08:14.154Z,102186.09
2023-02-28T11:10:50.989Z,102194.19
2023-02-28T11:13:26.890Z,102185.73
2023-02-28T11:16:00.481Z,102176.76
2023-02-28T11:18:34.034Z,102176.22
2023-02-28T11:21:05.228Z,102181.90
2023-02-28T11:23:39.110Z,102180.31
2023-02-28T11:26:13.213Z,102173.09
2023-02-28T11:28:44.789Z,102177.52
2023-02-28T11:31:19.897Z,102169.07
2023-02-28T11:33:53.749Z,102169.36
2023-02-28T11:36:33.768Z,102159.71
2023-02-28T11:39:10.135Z,102174.23
2023-02-28T11:41:46.340Z,102163.44
2023-02-28T11:44:22.997Z,102169.23
2023-02-28T11:47:14.574Z,102167.74
2023-02-28T11:49:54.129Z,102156.71
2023-02-28T11:52:30.464Z,102171.11
2023-02-28T11:55:03.943Z,102170.05
2023-02-28T11:57:53.989Z,102158.41
2023-02-28T12:00:43.645Z,102168.74
2023-02-28T12:03:43.765Z,102157.26
2023-02-28T12:06:50.566Z,102154.55
2023-02-28T12:09:24.839Z,102145.30
2023-02-28T12:12:04.213Z,102140.41
2023-02-28T12:14:40.540Z,102140.41
2023-02-28T12:17:26.024Z,102145.47
2023-02-28T12:20:17.421Z,102121.92
2023-02-28T12:23:03.220Z,102078.16
2023-02-28T12:25:50.788Z,102102.63
2023-02-28T12:28:26.544Z,102130.33
2023-02-28T12:31:02.805Z,102143.75
2023-02-28T12:33:39.117Z,102133.73
2023-02-28T12:36:13.425Z,102131.53
2023-02-28T12:38:49.715Z,102131.53
2023-02-28T12:41:26.066Z,102125.66
2023-02-28T12:43:59.561Z,102125.66
2023-02-28T12:46:38.678Z,102117.50
2023-02-28T12:49:12.160Z,102116.12
2023-02-28T12:51:43.216Z,102088.37
2023-02-28T12:54:16.717Z,102088.37
2023-02-28T12:56:56.400Z,102123.14
2023-02-28T12:59:41.711Z,102120.38
2023-02-28T13:02:35.458Z,102114.12
2023-02-28T13:05:34.931Z,102119.08
2023-02-28T13:08:32.092Z,102099.90
2023-02-28T13:11:07.510Z,102107.58
2023-02-28T13:13:35.016Z,102108.81
2023-02-28T13:16:08.099Z,102100.50
2023-02-28T13:18:44.194Z,102097.20
2023-02-28T13:21:32.643Z,102069.02
2023-02-28T13:24:07.290Z,102098.33
2023-02-28T13:26:43.687Z,102099.02
2023-02-28T13:29:19.618Z,102101.65
2023-02-28T13:32:09.951Z,102084.66
2023-02-28T13:34:43.736Z,102086.50
2023-02-28T13:37:32.168Z,102079.84
2023-02-28T13:40:22.592Z,102080.80
2023-02-28T13:42:53.661Z,102066.00
2023-02-28T13:45:31.141Z,102066.95
2023-02-28T13:48:04.903Z,102063.98
2023-02-28T13:50:41.389Z,102062.33
2023-02-28T13:53:17.591Z,102057.92
2023-02-28T13:56:02.778Z,102058.13
2023-02-28T13:58:42.178Z,102057.05
2023-02-28T14:01:44.252Z,102059.04
2023-02-28T14:04:26.774Z,102046.98
2023-02-28T14:06:58.854Z,102047.86
2023-02-28T14:09:32.355Z,102033.40
2023-02-28T14:12:39.597Z,102034.86
2023-02-28T14:15:30.453Z,102039.16
2023-02-28T14:18:06.701Z,102038.66
2023-02-28T14:20:37.470Z,102023.97
2023-02-28T14:23:10.912Z,102021.84
2023-02-28T14:25:59.741Z,102022.12
2023-02-28T14:28:56.145Z,102024.45
2023-02-28T14:31:39.566Z,102015.58
2023-02-28T14:34:35.859Z,102016.39
2023-02-28T14:37:06.833Z,102014.76
2023-02-28T14:39:38.090Z,102012.73
2023-02-28T14:42:29.315Z,102014.83
2023-02-28T14:45:00.224Z,102009.09
2023-02-28T14:47:35.889Z,102004.87
2023-02-28T14:50:07.487Z,102007.64
2023-02-28T14:52:38.157Z,101999.83
2023-02-28T14:55:12.878Z,102000.05
2023-02-28T14:57:46.006Z,102004.71
2023-02-28T15:00:25.219Z,102011.50
2023-02-28T15:02:56.903Z,102000.90
2023-02-28T15:05:33.438Z,102010.41
2023-02-28T15:08:09.541Z,102011.09
2023-02-28T15:10:41.738Z,102010.73
2023-02-28T15:13:15.953Z,102005.05
2023-02-28T15:16:02.244Z,102000.78
2023-02-28T15:18:49.799Z,102012.19
2023-02-28T15:21:26.368Z,102006.19
2023-02-28T15:24:01.100Z,102018.22
2023-02-28T15:26:43.527Z,101988.27
2023-02-28T15:29:20.014Z,102005.03
2023-02-28T15:31:59.004Z,102012.64
2023-02-28T15:34:45.148Z,101997.34
2023-02-28T15:37:44.556Z,101997.34
2023-02-28T15:40:18.131Z,102016.66
2023-02-28T15:43:03.643Z,102016.92
2023-02-28T15:45:49.250Z,102024.83
2023-02-28T15:48:23.926Z,102008.19
2023-02-28T15:50:57.648Z,102016.02
2023-02-28T15:53:32.460Z,102018.05
2023-02-28T15:56:10.293Z,102014.75
2023-02-28T15:58:42.826Z,102014.27
2023-02-28T16:01:33.436Z,101997.42
2023-02-28T16:04:08.267Z,102006.09
2023-02-28T16:06:43.722Z,102002.66
2023-02-28T16:09:16.714Z,102002.84
2023-02-28T16:11:52.995Z,101998.43
2023-02-28T16:14:28.772Z,102003.16
2023-02-28T16:17:09.959Z,102001.48
2023-02-28T16:19:40.533Z,101994.30
2023-02-28T16:22:12.505Z,101990.87
2023-02-28T16:24:44.287Z,101998.43
2023-02-28T16:27:29.649Z,101997.16
2023-02-28T16:30:02.613Z,102000.81
2023-02-28T16:32:36.835Z,101997.94
2023-02-28T16:35:10.140Z,102000.02
2023-02-28T16:37:40.884Z,102002.14
2023-02-28T16:40:17.985Z,102002.59
2023-02-28T16:42:53.309Z,102010.71
2023-02-28T16:45:27.081Z,102012.69
2023-02-28T16:47:58.569Z,102007.84
2023-02-28T16:50:31.802Z,102010.41
2023-02-28T16:53:02.451Z,102013.34
2023-02-28T16:55:32.992Z,102007.20
2023-02-28T16:58:04.774Z,102014.55
2023-02-28T17:00:35.610Z,102013.11
2023-02-28T17:03:07.488Z,102014.13
2023-02-28T17:05:40.967Z,102013.53
2023-02-28T17:08:13.110Z,102025.06
2023-02-28T17:10:43.701Z,102023.15
2023-02-28T17:13:15.457Z,102025.87
2023-02-28T17:15:48.912Z,102027.85
2023-02-28T17:18:22.426Z,102031.34
2023-02-28T17:20:53.027Z,102034.17
2023-02-28T17:23:23.802Z,102034.45
2023-02-28T17:25:58.321Z,102013.86
2023-02-28T17:28:28.862Z,102027.78
2023-02-28T17:30:59.540Z,102030.77
2023-02-28T17:33:30.137Z,102028.94
2023-02-28T17:36:00.753Z,102032.56
2023-02-28T17:38:31.678Z,102031.72
2023-02-28T17:41:03.503Z,102020.97
2023-02-28T17:43:34.232Z,102023.55
2023-02-28T17:46:06.612Z,102021.68
2023-02-28T17:48:37.197Z,102021.05
2023-02-28T17:51:07.783Z,102017.47
2023-02-28T17:53:38.347Z,102015.50
2023-02-28T17:56:24.501Z,102013.45
2023-02-28T17:58:56.957Z,102011.02
2023-02-28T18:01:29.757Z,102010.14
2023-02-28T18:04:01.807Z,102009.21
2023-02-28T18:06:40.852Z,102016.45
2023-02-28T18:09:15.063Z,102017.14
2023-02-28T18:11:50.421Z,102011.52
2023-02-28T18:14:25.176Z,102011.19
2023-02-28T18:17:03.092Z,102003.23
2023-02-28T18:19:35.933Z,101997.78
2023-02-28T18:22:11.155Z,102001.91
2023-02-28T18:24:45.319Z,101998.55
2023-02-28T18:27:22.237Z,101992.17
2023-02-28T18:29:59.742Z,101988.84
2023-02-28T18:32:34.350Z,101996.91
2023-02-28T18:35:08.780Z,101996.86
2023-02-28T18:37:41.278Z,101988.34
2023-02-28T18:40:16.511Z,101994.77
2023-02-28T18:42:50.406Z,101991.43
2023-02-28T18:45:23.734Z,101990.84
2023-02-28T18:48:01.422Z,101987.06
2023-02-28T18:50:35.840Z,101981.45
2023-02-28T18:53:07.900Z,101980.31
2023-02-28T18:55:43.184Z,101977.94
2023-02-28T18:58:20.675Z,101985.22
2023-02-28T19:00:52.700Z,101979.73
2023-02-28T19:03:25.835Z,101974.77
2023-02-28T19:06:02.573Z,101977.62
2023-02-28T19:08:35.028Z,101975.38
2023-02-28T19:11:10.591Z,101975.29
2023-02-28T19:13:44.670Z,101975.27
2023-02-28T19:16:22.533Z,101978.03
2023-02-28T19:18:56.205Z,101975.10
2023-02-28T19:21:30.294Z,101973.16
2023-02-28T19:24:03.984Z,101977.05
2023-02-28T19:26:36.587Z,101978.37
2023-02-28T19:29:10.778Z,101978.91
2023-02-28T19:31:46.092Z,101969.78
2023-02-28T19:34:20.033Z,101973.96
2023-02-28T19:36:55.648Z,101977.75
2023-02-28T19:39:27.217Z,101979.83
2023-02-28T19:41:59.388Z,101979.61
2023-02-28T19:44:33.046Z,101980.69
2023-02-28T19:47:12.757Z,101986.83
2023-02-28T19:49:47.600Z,101984.77
2023-02-28T19:52:21.685Z,101983.20
2023-02-28T19:54:55.393Z,101986.66
2023-02-28T19:57:29.074Z,101992.05
2023-02-28T20:00:01.646Z,101990.41
2023-02-28T20:02:34.440Z,101989.87
2023-02-28T20:05:06.409Z,101994.00
2023-02-28T20:07:41.673Z,102002.41
2023-02-28T20:10:15.838Z,102002.41
2023-02-28T20:12:48.465Z,102004.50
2023-02-28T20:15:22.501Z,101999.45
2023-02-28T20:17:58.006Z,102000.26
2023-02-28T20:20:30.939Z,102013.52
2023-02-28T20:23:02.922Z,102009.03
2023-02-28T20:25:38.030Z,101992.72
2023-02-28T20:28:10.855Z,102018.16
2023-02-28T20:30:43.085Z,102013.90
2023-02-28T20:33:19.912Z,102013.25
2023-02-28T20:35:55.951Z,102000.00
2023-02-28T20:38:33.374Z,101995.73
2023-02-28T20:41:06.538Z,101996.43
2023-02-28T20:43:37.992Z,102000.58
2023-02-28T20:46:12.556Z,102001.69
2023-02-28T20:48:45.576Z,102000.98
2023-02-28T20:51:20.203Z,102005.06
2023-02-28T20:53:52.023Z,102001.39
2023-02-28T20:56:27.355Z,102001.17
2023-02-28T20:58:59.007Z,101997.41
2023-02-28T21:01:30.920Z,101995.47
2023-02-28T21:04:06.191Z,102001.50
2023-02-28T21:06:43.791Z,102011.56
2023-02-28T21:09:16.839Z,102003.59
2023-02-28T21:11:47.583Z,101998.20
2023-02-28T21:14:18.969Z,102001.33
2023-02-28T21:16:49.646Z,101998.07
2023-02-28T21:19:20.734Z,102000.45
2023-02-28T21:21:51.449Z,102000.77
2023-02-28T21:24:22.512Z,101999.13
2023-02-28T21:26:54.124Z,101994.86
2023-02-28T21:29:25.054Z,101991.65
2023-02-28T21:31:56.838Z,101992.31
2023-02-28T21:34:28.656Z,101998.62
2023-02-28T21:36:59.229Z,101993.51
2023-02-28T21:39:30.317Z,101991.38
2023-02-28T21:42:02.483Z,102001.05
2023-02-28T21:44:34.959Z,102010.28
2023-02-28T21:47:05.643Z,102000.75
2023-02-28T21:49:36.227Z,102010.56
2023-02-28T21:52:07.003Z,102009.66
2023-02-28T21:54:37.606Z,102001.88
2023-02-28T21:57:08.282Z,102009.16
2023-02-28T21:59:39.102Z,102002.38
2023-02-28T22:02:12.347Z,102013.20
2023-02-28T22:04:44.160Z,102011.38
2023-02-28T22:07:15.772Z,102002.44
2023-02-28T22:09:46.358Z,102005.99
2023-02-28T22:12:17.005Z,102013.47
2023-02-28T22:14:47.705Z,102009.76
2023-02-28T22:17:18.291Z,102007.62
2023-02-28T22:19:49.900Z,102007.02
2023-02-28T22:22:21.276Z,102016.19
2023-02-28T22:24:51.867Z,102008.40
2023-02-28T22:27:23.570Z,102003.35
2023-02-28T22:29:58.519Z,101996.59
2023-02-28T22:32:29.208Z,102006.72
2023-02-28T22:34:59.850Z,102008.51
2023-02-28T22:37:30.526Z,102010.06
2023-02-28T22:40:01.144Z,102004.46
2023-02-28T22:42:34.886Z,102005.33
2023-02-28T22:45:05.641Z,102005.95
2023-02-28T22:47:37.392Z,101999.25
2023-02-28T22:50:08.468Z,102006.87
2023-02-28T22:52:41.546Z,101995.05
2023-02-28T22:55:12.844Z,101997.14
2023-02-28T22:57:43.422Z,101986.59
2023-02-28T23:00:15.652Z,101986.58
2023-02-28T23:02:47.701Z,101986.94
2023-02-28T23:05:18.384Z,101989.91
2023-02-28T23:07:48.998Z,101995.14
2023-02-28T23:10:20.158Z,101994.56
2023-02-28T23:13:00.883Z,101985.11
2023-02-28T23:15:31.519Z,101998.03
2023-02-28T23:18:02.114Z,102002.92
2023-02-28T23:20:32.710Z,102001.44
2023-02-28T23:23:03.363Z,102013.10
2023-02-28T23:25:33.930Z,102013.75
2023-02-28T23:28:04.487Z,102014.44
2023-02-28T23:30:36.725Z,102015.16
2023-02-28T23:33:08.132Z,102010.53
2023-02-28T23:35:38.773Z,102019.80
2023-02-28T23:38:09.366Z,102012.95
2023-02-28T23:40:42.154Z,102012.38
2023-02-28T23:43:12.702Z,102006.66
2023-02-28T23:45:44.976Z,102009.02
2023-02-28T23:48:16.184Z,102000.44
2023-02-28T23:50:46.806Z,102007.64
2023-02-28T23:53:17.345Z,102009.67
2023-02-28T23:55:50.226Z,102006.05
2023-02-28T23:58:20.793Z,101993.70
