createdAt,value
2023-04-10T00:01:18.261Z,0.70
2023-04-10T00:03:48.176Z,0.70
2023-04-10T00:06:17.228Z,0.70
2023-04-10T00:08:46.227Z,0.70
2023-04-10T00:11:15.145Z,0.73
2023-04-10T00:13:44.072Z,0.70
2023-04-10T00:16:13.008Z,0.70
2023-04-10T00:18:42.122Z,0.70
2023-04-10T00:21:11.519Z,0.70
2023-04-10T00:23:40.322Z,0.70
2023-04-10T00:26:09.599Z,0.70
2023-04-10T00:28:39.167Z,0.70
2023-04-10T00:31:08.015Z,0.70
2023-04-10T00:33:36.770Z,0.70
2023-04-10T00:36:05.907Z,0.70
2023-04-10T00:38:34.975Z,0.70
2023-04-10T00:41:03.866Z,0.70
2023-04-10T00:43:32.662Z,0.70
2023-04-10T00:46:02.220Z,0.70
2023-04-10T00:48:31.084Z,0.65
2023-04-10T00:51:00.559Z,0.60
2023-04-10T00:53:29.961Z,0.68
2023-04-10T00:55:59.941Z,0.70
2023-04-10T00:58:28.717Z,0.60
2023-04-10T01:00:58.468Z,0.60
2023-04-10T01:03:28.138Z,0.60
2023-04-10T01:06:29.622Z,0.60
2023-04-10T01:09:16.966Z,0.60
2023-04-10T01:11:59.216Z,0.60
2023-04-10T01:14:48.115Z,0.60
2023-04-10T01:17:29.930Z,0.60
2023-04-10T01:20:10.082Z,0.60
2023-04-10T01:23:16.074Z,0.50
2023-04-10T01:26:07.291Z,0.50
2023-04-10T01:28:56.748Z,0.50
2023-04-10T01:32:04.732Z,0.40
2023-04-10T01:34:47.354Z,0.40
2023-04-10T01:37:35.040Z,0.50
2023-04-10T01:40:10.039Z,0.50
2023-04-10T01:42:46.072Z,0.57
2023-04-10T01:45:20.913Z,0.50
2023-04-10T01:47:53.568Z,0.50
2023-04-10T01:50:26.567Z,0.57
2023-04-10T01:52:55.692Z,0.60
2023-04-10T01:55:28.237Z,0.60
2023-04-10T01:58:03.307Z,0.60
2023-04-10T02:00:43.642Z,0.60
2023-04-10T02:03:14.679Z,0.60
2023-04-10T02:06:13.671Z,0.60
2023-04-10T02:08:52.153Z,0.70
2023-04-10T02:11:38.587Z,0.60
2023-04-10T02:14:12.715Z,0.60
2023-04-10T02:17:03.398Z,0.60
2023-04-10T02:19:33.711Z,0.60
2023-04-10T02:22:05.272Z,0.50
2023-04-10T02:24:36.476Z,0.50
2023-04-10T02:27:06.421Z,0.60
2023-04-10T02:29:35.362Z,0.50
2023-04-10T02:32:05.555Z,0.50
2023-04-10T02:34:34.347Z,0.50
2023-04-10T02:37:04.820Z,0.50
2023-04-10T02:39:33.605Z,0.50
2023-04-10T02:42:02.358Z,0.40
2023-04-10T02:44:31.300Z,0.50
2023-04-10T02:47:00.267Z,0.40
2023-04-10T02:49:30.661Z,0.40
2023-04-10T02:52:02.441Z,0.50
2023-04-10T02:54:31.449Z,0.50
2023-04-10T02:57:02.011Z,0.50
2023-04-10T02:59:31.612Z,0.43
2023-04-10T03:02:01.992Z,0.50
2023-04-10T03:04:34.641Z,0.45
2023-04-10T03:07:03.747Z,0.50
2023-04-10T03:09:32.555Z,0.50
2023-04-10T03:12:02.621Z,0.40
2023-04-10T03:14:31.660Z,0.30
2023-04-10T03:17:00.472Z,0.40
2023-04-10T03:19:29.554Z,0.30
2023-04-10T03:21:58.282Z,0.40
2023-04-10T03:24:27.732Z,0.40
2023-04-10T03:26:57.561Z,0.30
2023-04-10T03:29:26.565Z,0.40
2023-04-10T03:31:58.059Z,0.40
2023-04-10T03:34:28.648Z,0.40
2023-04-10T03:36:57.796Z,0.40
2023-04-10T03:39:26.793Z,0.50
2023-04-10T03:41:55.617Z,0.40
2023-04-10T03:44:28.281Z,0.40
2023-04-10T03:46:57.232Z,0.60
2023-04-10T03:49:26.181Z,0.50
2023-04-10T03:52:03.407Z,0.45
2023-04-10T03:54:32.159Z,0.40
2023-04-10T03:57:02.126Z,0.47
2023-04-10T03:59:38.215Z,0.40
2023-04-10T04:02:13.994Z,0.40
2023-04-10T04:04:45.060Z,0.40
2023-04-10T04:07:43.110Z,0.40
2023-04-10T04:10:31.702Z,0.40
2023-04-10T04:13:23.578Z,0.40
2023-04-10T04:15:57.754Z,0.40
2023-04-10T04:18:47.772Z,0.40
2023-04-10T04:21:23.794Z,0.40
2023-04-10T04:24:15.922Z,0.40
2023-04-10T04:27:10.841Z,0.40
2023-04-10T04:29:57.918Z,0.50
2023-04-10T04:32:36.515Z,0.50
2023-04-10T04:35:18.015Z,0.40
2023-04-10T04:38:21.862Z,0.47
2023-04-10T04:41:08.985Z,0.47
2023-04-10T04:43:57.743Z,0.50
2023-04-10T04:46:44.973Z,0.50
2023-04-10T04:49:25.905Z,0.43
2023-04-10T04:52:13.664Z,0.50
2023-04-10T04:54:49.314Z,0.50
2023-04-10T04:57:24.375Z,0.50
2023-04-10T05:00:15.494Z,0.50
2023-04-10T05:03:16.578Z,0.50
2023-04-10T05:06:05.843Z,0.50
2023-04-10T05:08:53.630Z,0.50
2023-04-10T05:11:32.797Z,0.50
2023-04-10T05:14:30.380Z,0.45
2023-04-10T05:17:10.092Z,0.47
2023-04-10T05:19:44.833Z,0.50
2023-04-10T05:22:25.821Z,0.40
2023-04-10T05:25:17.727Z,0.50
2023-04-10T05:28:12.129Z,0.40
2023-04-10T05:31:01.229Z,0.40
2023-04-10T05:33:51.568Z,0.40
2023-04-10T05:36:52.439Z,0.40
2023-04-10T05:39:25.383Z,0.40
2023-04-10T05:42:03.993Z,0.40
2023-04-10T05:44:46.248Z,0.40
2023-04-10T05:47:41.206Z,0.40
2023-04-10T05:50:23.332Z,0.40
2023-04-10T05:53:14.833Z,0.40
2023-04-10T05:56:02.587Z,0.40
2023-04-10T05:59:07.652Z,0.40
2023-04-10T06:01:58.335Z,0.40
2023-04-10T06:04:27.616Z,0.40
2023-04-10T06:06:59.334Z,0.40
2023-04-10T06:09:28.236Z,0.40
2023-04-10T06:11:57.359Z,0.40
2023-04-10T06:14:28.057Z,0.40
2023-04-10T06:16:57.578Z,0.40
2023-04-10T06:19:27.161Z,0.40
2023-04-10T06:21:56.072Z,0.50
2023-04-10T06:24:24.881Z,0.40
2023-04-10T06:26:53.776Z,0.32
2023-04-10T06:29:22.613Z,0.40
2023-04-10T06:31:52.587Z,0.30
2023-04-10T06:34:21.909Z,0.40
2023-04-10T06:37:04.378Z,0.30
2023-04-10T06:39:34.245Z,0.40
2023-04-10T06:42:04.262Z,0.40
2023-04-10T06:44:55.815Z,0.40
2023-04-10T06:47:24.723Z,0.50
2023-04-10T06:49:53.483Z,0.30
2023-04-10T06:52:22.880Z,0.30
2023-04-10T06:54:51.654Z,0.30
2023-04-10T06:57:20.492Z,0.40
2023-04-10T06:59:49.388Z,0.43
2023-04-10T07:02:19.544Z,0.40
2023-04-10T07:04:48.737Z,0.40
2023-04-10T07:07:18.567Z,0.40
2023-04-10T07:09:47.401Z,0.30
2023-04-10T07:12:17.119Z,0.40
2023-04-10T07:14:45.828Z,0.40
2023-04-10T07:17:14.657Z,0.40
2023-04-10T07:19:43.360Z,0.40
2023-04-10T07:22:12.248Z,0.40
2023-04-10T07:24:41.206Z,0.40
2023-04-10T07:27:09.967Z,0.40
2023-04-10T07:29:38.645Z,0.40
2023-04-10T07:32:07.563Z,0.40
2023-04-10T07:34:37.220Z,0.50
2023-04-10T07:37:06.060Z,0.40
2023-04-10T07:39:34.960Z,0.40
2023-04-10T07:42:03.723Z,0.40
2023-04-10T07:44:32.554Z,0.40
2023-04-10T07:47:01.421Z,0.40
2023-04-10T07:49:30.480Z,0.40
2023-04-10T07:51:59.276Z,0.30
2023-04-10T07:54:28.172Z,0.40
2023-04-10T07:56:56.982Z,0.40
2023-04-10T07:59:25.951Z,0.50
2023-04-10T08:01:56.332Z,0.30
2023-04-10T08:04:25.793Z,0.40
2023-04-10T08:06:54.722Z,0.40
2023-04-10T08:09:23.560Z,0.30
2023-04-10T08:11:52.314Z,0.40
2023-04-10T08:14:21.236Z,0.40
2023-04-10T08:16:50.081Z,0.40
2023-04-10T08:19:18.869Z,0.40
2023-04-10T08:21:47.760Z,0.40
2023-04-10T08:24:20.333Z,0.40
2023-04-10T08:26:49.393Z,0.40
2023-04-10T08:29:18.157Z,0.30
2023-04-10T08:31:46.932Z,0.40
2023-04-10T08:34:16.008Z,0.40
2023-04-10T08:36:44.824Z,0.40
2023-04-10T08:39:13.589Z,0.40
2023-04-10T08:41:42.700Z,0.40
2023-04-10T08:44:12.313Z,0.40
2023-04-10T08:46:44.404Z,0.40
2023-04-10T08:49:48.650Z,0.40
2023-04-10T08:52:26.631Z,0.43
2023-04-10T08:54:58.703Z,0.40
2023-04-10T08:57:28.591Z,0.40
2023-04-10T08:59:59.522Z,0.40
2023-04-10T09:02:33.781Z,0.40
2023-04-10T09:05:05.364Z,0.40
2023-04-10T09:07:34.440Z,0.40
2023-04-10T09:10:03.274Z,0.40
2023-04-10T09:12:48.150Z,0.45
2023-04-10T09:15:17.144Z,0.40
2023-04-10T09:18:03.150Z,0.40
2023-04-10T09:20:33.105Z,0.50
2023-04-10T09:23:03.974Z,0.40
2023-04-10T09:25:37.199Z,0.40
2023-04-10T09:28:10.946Z,0.47
2023-04-10T09:30:43.678Z,0.40
2023-04-10T09:33:24.611Z,0.50
2023-04-10T09:35:53.570Z,0.40
2023-04-10T09:38:22.940Z,0.50
2023-04-10T09:40:53.541Z,0.50
2023-04-10T09:43:26.914Z,0.43
2023-04-10T09:45:58.190Z,0.45
2023-04-10T09:48:29.944Z,0.50
2023-04-10T09:50:59.107Z,0.50
2023-04-10T09:53:28.003Z,0.50
2023-04-10T09:55:57.487Z,0.40
2023-04-10T09:58:27.109Z,0.50
2023-04-10T10:00:56.694Z,0.40
2023-04-10T10:03:26.276Z,0.47
2023-04-10T10:05:55.263Z,0.40
2023-04-10T10:08:25.211Z,0.50
2023-04-10T10:10:59.982Z,0.40
2023-04-10T10:13:45.351Z,0.50
2023-04-10T10:16:19.863Z,0.40
2023-04-10T10:18:56.941Z,0.40
2023-04-10T10:21:29.422Z,0.50
2023-04-10T10:24:00.219Z,0.40
2023-04-10T10:26:33.110Z,0.45
2023-04-10T10:29:06.845Z,0.40
2023-04-10T10:31:37.795Z,0.45
2023-04-10T10:34:10.280Z,0.50
2023-04-10T10:36:40.874Z,0.40
2023-04-10T10:39:33.754Z,0.50
2023-04-10T10:42:08.220Z,0.50
2023-04-10T10:44:39.749Z,0.50
2023-04-10T10:47:18.951Z,0.50
2023-04-10T10:49:59.055Z,0.40
2023-04-10T10:52:53.512Z,0.40
2023-04-10T10:55:40.328Z,0.50
2023-04-10T10:58:10.393Z,0.50
2023-04-10T11:01:09.777Z,0.50
2023-04-10T11:03:40.343Z,0.50
2023-04-10T11:06:10.820Z,0.50
2023-04-10T11:08:43.883Z,0.50
2023-04-10T11:11:16.766Z,0.50
2023-04-10T11:13:57.547Z,0.40
2023-04-10T11:16:33.641Z,0.50
2023-04-10T11:19:14.747Z,0.50
2023-04-10T11:22:16.169Z,0.50
2023-04-10T11:24:54.801Z,0.40
2023-04-10T11:27:48.219Z,0.50
2023-04-10T11:30:32.977Z,0.50
2023-04-10T11:33:04.361Z,0.50
2023-04-10T11:35:34.035Z,0.45
2023-04-10T11:38:29.564Z,0.50
2023-04-10T11:41:07.205Z,0.50
2023-04-10T11:43:36.413Z,0.50
2023-04-10T11:46:10.794Z,0.50
2023-04-10T11:48:39.814Z,0.50
2023-04-10T11:51:10.436Z,0.50
2023-04-10T11:53:40.025Z,0.50
2023-04-10T11:56:24.580Z,0.50
2023-04-10T11:58:55.269Z,0.50
2023-04-10T12:01:25.602Z,0.57
2023-04-10T12:03:55.490Z,0.50
2023-04-10T12:06:26.236Z,0.50
2023-04-10T12:08:55.756Z,0.50
2023-04-10T12:11:27.190Z,0.50
2023-04-10T12:13:58.300Z,0.52
2023-04-10T12:16:28.329Z,0.50
2023-04-10T12:18:57.640Z,0.50
2023-04-10T12:21:27.988Z,0.50
2023-04-10T12:23:56.735Z,0.50
2023-04-10T12:26:25.565Z,0.50
2023-04-10T12:28:58.050Z,0.50
2023-04-10T12:31:37.231Z,0.50
2023-04-10T12:34:08.531Z,0.50
2023-04-10T12:36:38.714Z,0.60
2023-04-10T12:39:23.971Z,0.50
2023-04-10T12:41:52.745Z,0.60
2023-04-10T12:44:21.930Z,0.52
2023-04-10T12:46:51.126Z,0.50
2023-04-10T12:49:20.356Z,0.50
2023-04-10T12:51:50.861Z,0.60
2023-04-10T12:54:37.607Z,0.60
2023-04-10T12:59:35.901Z,0.60
2023-04-10T13:02:05.571Z,0.50
2023-04-10T13:04:34.713Z,0.50
2023-04-10T13:07:03.618Z,0.60
2023-04-10T13:09:32.437Z,0.60
2023-04-10T13:12:02.206Z,0.60
2023-04-10T13:14:31.176Z,0.52
2023-04-10T13:17:00.017Z,0.60
2023-04-10T13:19:28.891Z,0.60
2023-04-10T13:21:57.780Z,0.60
2023-04-10T13:24:26.563Z,0.60
2023-04-10T13:26:55.453Z,0.50
2023-04-10T13:29:24.416Z,0.60
2023-04-10T13:31:53.377Z,0.60
2023-04-10T13:34:22.492Z,0.50
2023-04-10T13:36:51.652Z,0.60
2023-04-10T13:39:20.652Z,0.60
2023-04-10T13:41:49.601Z,0.50
2023-04-10T13:44:18.899Z,0.50
2023-04-10T13:46:48.006Z,0.60
2023-04-10T13:49:18.300Z,0.50
2023-04-10T13:51:47.483Z,0.50
2023-04-10T13:54:19.461Z,0.60
2023-04-10T13:56:48.805Z,0.60
2023-04-10T13:59:17.824Z,0.50
2023-04-10T14:01:48.524Z,0.60
2023-04-10T14:04:20.929Z,0.50
2023-04-10T14:06:51.685Z,0.60
2023-04-10T14:09:21.064Z,0.60
2023-04-10T14:11:49.948Z,0.50
2023-04-10T14:14:18.846Z,0.60
2023-04-10T14:16:47.575Z,0.60
2023-04-10T14:19:16.365Z,0.50
2023-04-10T14:21:45.212Z,0.60
2023-04-10T14:24:14.130Z,0.52
2023-04-10T14:26:43.043Z,0.50
2023-04-10T14:29:12.675Z,0.50
2023-04-10T14:31:56.681Z,0.60
2023-04-10T14:34:26.620Z,0.60
2023-04-10T14:36:56.799Z,0.57
2023-04-10T14:39:25.919Z,0.57
2023-04-10T14:41:54.872Z,0.50
2023-04-10T14:44:23.806Z,0.50
2023-04-10T14:46:52.644Z,0.50
2023-04-10T14:49:21.403Z,0.50
2023-04-10T14:51:50.923Z,0.50
2023-04-10T14:54:22.514Z,0.60
2023-04-10T14:56:51.550Z,0.50
2023-04-10T14:59:20.331Z,0.50
2023-04-10T15:01:50.060Z,0.50
2023-04-10T15:04:19.209Z,0.60
2023-04-10T15:06:48.021Z,0.57
2023-04-10T15:09:16.860Z,0.60
2023-04-10T15:11:45.692Z,0.60
2023-04-10T15:14:14.451Z,0.50
2023-04-10T15:16:43.558Z,0.50
2023-04-10T15:19:12.355Z,0.50
2023-04-10T15:21:41.926Z,0.60
2023-04-10T15:24:10.803Z,0.50
2023-04-10T15:26:45.674Z,0.50
2023-04-10T15:29:15.331Z,0.60
2023-04-10T15:31:44.099Z,0.60
2023-04-10T15:34:13.865Z,0.60
2023-04-10T15:36:42.699Z,0.60
2023-04-10T15:39:12.297Z,0.60
2023-04-10T15:41:41.120Z,0.60
2023-04-10T15:44:09.962Z,0.52
2023-04-10T15:46:38.873Z,0.60
2023-04-10T15:49:07.627Z,0.57
2023-04-10T15:51:36.851Z,0.60
2023-04-10T15:54:05.844Z,0.60
2023-04-10T15:56:34.839Z,0.60
2023-04-10T15:59:03.654Z,0.60
2023-04-10T16:01:33.219Z,0.60
2023-04-10T16:04:02.778Z,0.60
2023-04-10T16:06:31.877Z,0.60
2023-04-10T16:09:00.790Z,0.50
2023-04-10T16:11:29.632Z,0.55
2023-04-10T16:13:58.414Z,0.55
2023-04-10T16:16:27.379Z,0.50
2023-04-10T16:18:57.700Z,0.60
2023-04-10T16:21:27.678Z,0.52
2023-04-10T16:23:56.739Z,0.50
2023-04-10T16:26:25.551Z,0.60
2023-04-10T16:28:54.594Z,0.57
2023-04-10T16:31:23.504Z,0.60
2023-04-10T16:33:52.418Z,0.50
2023-04-10T16:36:21.324Z,0.50
2023-04-10T16:38:50.904Z,0.60
2023-04-10T16:41:21.197Z,0.50
2023-04-10T16:43:49.953Z,0.50
2023-04-10T16:46:18.915Z,0.50
2023-04-10T16:48:47.740Z,0.50
2023-04-10T16:51:18.174Z,0.50
2023-04-10T16:53:47.027Z,0.50
2023-04-10T16:56:15.797Z,0.50
2023-04-10T16:58:44.708Z,0.50
2023-04-10T17:01:15.632Z,0.50
2023-04-10T17:03:45.914Z,0.50
2023-04-10T17:06:15.494Z,0.50
2023-04-10T17:08:45.092Z,0.50
2023-04-10T17:11:14.389Z,0.50
2023-04-10T17:13:43.497Z,0.50
2023-04-10T17:16:12.352Z,0.50
2023-04-10T17:18:43.932Z,0.60
2023-04-10T17:21:13.812Z,0.60
2023-04-10T17:23:42.774Z,0.50
2023-04-10T17:26:16.509Z,0.60
2023-04-10T17:28:46.911Z,0.50
2023-04-10T17:31:16.488Z,0.50
2023-04-10T17:33:45.577Z,0.60
2023-04-10T17:36:15.327Z,0.60
2023-04-10T17:38:44.155Z,0.60
2023-04-10T17:41:16.637Z,0.50
2023-04-10T17:43:45.577Z,0.55
2023-04-10T17:46:15.894Z,0.50
2023-04-10T17:48:45.578Z,0.50
2023-04-10T17:51:14.617Z,0.50
2023-04-10T17:53:43.493Z,0.50
2023-04-10T17:56:20.194Z,0.50
2023-04-10T17:58:49.206Z,0.60
2023-04-10T18:01:28.096Z,0.57
2023-04-10T18:03:57.746Z,0.50
2023-04-10T18:06:27.034Z,0.60
2023-04-10T18:08:58.842Z,0.50
2023-04-10T18:11:28.482Z,0.50
2023-04-10T18:13:57.279Z,0.50
2023-04-10T18:16:26.393Z,0.50
2023-04-10T18:18:55.460Z,0.50
2023-04-10T18:21:24.442Z,0.50
2023-04-10T18:23:54.196Z,0.50
2023-04-10T18:26:23.057Z,0.50
2023-04-10T18:28:51.874Z,0.50
2023-04-10T18:31:21.013Z,0.50
2023-04-10T18:34:03.793Z,0.50
2023-04-10T18:36:35.930Z,0.57
2023-04-10T18:39:05.400Z,0.52
2023-04-10T18:41:34.258Z,0.50
2023-04-10T18:44:05.404Z,0.50
2023-04-10T18:46:35.009Z,0.50
2023-04-10T18:49:04.002Z,0.50
2023-04-10T18:51:35.212Z,0.50
2023-04-10T18:54:06.346Z,0.60
2023-04-10T18:56:36.205Z,0.57
2023-04-10T18:59:05.779Z,0.50
2023-04-10T19:01:35.546Z,0.50
2023-04-10T19:04:04.822Z,0.50
2023-04-10T19:06:34.022Z,0.60
2023-04-10T19:09:02.714Z,0.55
2023-04-10T19:11:31.428Z,0.50
2023-04-10T19:14:00.117Z,0.50
2023-04-10T19:16:28.901Z,0.50
2023-04-10T19:18:57.694Z,0.50
2023-04-10T19:21:28.095Z,0.50
2023-04-10T19:23:56.950Z,0.50
2023-04-10T19:26:26.115Z,0.50
2023-04-10T19:28:55.580Z,0.50
2023-04-10T19:31:27.979Z,0.50
2023-04-10T19:33:56.893Z,0.57
2023-04-10T19:36:27.591Z,0.50
2023-04-10T19:38:57.970Z,0.50
2023-04-10T19:41:26.962Z,0.50
2023-04-10T19:43:56.117Z,0.50
2023-04-10T19:46:25.348Z,0.50
2023-04-10T19:48:55.365Z,0.50
2023-04-10T19:51:24.142Z,0.50
2023-04-10T19:53:52.886Z,0.50
2023-04-10T19:56:22.286Z,0.50
2023-04-10T19:58:51.245Z,0.50
2023-04-10T20:01:20.854Z,0.50
2023-04-10T20:03:50.164Z,0.50
2023-04-10T20:06:20.493Z,0.57
2023-04-10T20:08:49.312Z,0.50
2023-04-10T20:11:18.126Z,0.50
2023-04-10T20:13:46.918Z,0.50
2023-04-10T20:16:15.723Z,0.50
2023-04-10T20:18:44.581Z,0.55
2023-04-10T20:21:13.507Z,0.50
2023-04-10T20:23:42.259Z,0.50
2023-04-10T20:26:12.728Z,0.52
2023-04-10T20:28:41.514Z,0.50
2023-04-10T20:31:15.191Z,0.50
2023-04-10T20:33:44.059Z,0.50
2023-04-10T20:36:14.000Z,0.50
2023-04-10T20:38:42.651Z,0.55
2023-04-10T20:41:11.750Z,0.50
2023-04-10T20:43:40.957Z,0.60
2023-04-10T20:46:09.759Z,0.50
2023-04-10T20:48:38.688Z,0.50
2023-04-10T20:51:07.985Z,0.40
2023-04-10T20:53:36.772Z,0.50
2023-04-10T20:56:06.393Z,0.50
2023-04-10T20:58:35.314Z,0.50
2023-04-10T21:01:04.898Z,0.50
2023-04-10T21:03:34.126Z,0.50
2023-04-10T21:06:06.317Z,0.60
2023-04-10T21:08:35.131Z,0.50
2023-04-10T21:11:03.884Z,0.50
2023-04-10T21:13:32.582Z,0.50
2023-04-10T21:16:01.405Z,0.50
2023-04-10T21:18:30.205Z,0.50
2023-04-10T21:20:58.995Z,0.50
2023-04-10T21:23:27.892Z,0.50
2023-04-10T21:25:56.706Z,0.50
2023-04-10T21:28:25.412Z,0.50
2023-04-10T21:30:54.420Z,0.50
2023-04-10T21:33:23.135Z,0.50
2023-04-10T21:35:51.910Z,0.60
2023-04-10T21:38:20.721Z,0.50
2023-04-10T21:40:53.326Z,0.60
2023-04-10T21:43:22.939Z,0.50
2023-04-10T21:45:51.738Z,0.50
2023-04-10T21:48:21.293Z,0.50
2023-04-10T21:50:51.778Z,0.50
2023-04-10T21:53:20.635Z,0.50
2023-04-10T21:55:50.748Z,0.50
2023-04-10T21:58:19.489Z,0.60
2023-04-10T22:00:50.579Z,0.50
2023-04-10T22:03:20.705Z,0.50
2023-04-10T22:05:50.882Z,0.50
2023-04-10T22:08:21.003Z,0.50
2023-04-10T22:10:49.868Z,0.50
2023-04-10T22:13:29.554Z,0.50
2023-04-10T22:15:59.519Z,0.60
2023-04-10T22:18:28.394Z,0.50
2023-04-10T22:20:57.220Z,0.50
2023-04-10T22:23:26.020Z,0.50
2023-04-10T22:25:54.742Z,0.50
2023-04-10T22:28:23.513Z,0.50
2023-04-10T22:30:52.311Z,0.50
2023-04-10T22:33:21.206Z,0.50
2023-04-10T22:35:50.180Z,0.50
2023-04-10T22:38:19.024Z,0.50
2023-04-10T22:40:47.839Z,0.50
2023-04-10T22:43:16.716Z,0.50
2023-04-10T22:45:45.436Z,0.50
2023-04-10T22:48:14.227Z,0.50
2023-04-10T22:50:43.017Z,0.50
2023-04-10T22:53:12.398Z,0.50
2023-04-10T22:55:41.756Z,0.50
2023-04-10T22:58:11.029Z,0.50
2023-04-10T23:00:40.786Z,0.50
2023-04-10T23:03:10.429Z,0.50
2023-04-10T23:05:39.328Z,0.50
2023-04-10T23:08:08.074Z,0.50
2023-04-10T23:10:36.876Z,0.52
2023-04-10T23:13:05.782Z,0.50
2023-04-10T23:15:34.912Z,0.60
2023-04-10T23:18:05.195Z,0.50
2023-04-10T23:20:34.031Z,0.50
2023-04-10T23:23:02.832Z,0.50
2023-04-10T23:25:31.761Z,0.40
2023-04-10T23:28:00.592Z,0.50
2023-04-10T23:30:29.609Z,0.50
2023-04-10T23:32:58.937Z,0.50
2023-04-10T23:35:27.925Z,0.50
2023-04-10T23:37:56.812Z,0.50
2023-04-10T23:40:25.644Z,0.50
2023-04-10T23:42:54.520Z,0.50
2023-04-10T23:45:23.301Z,0.50
2023-04-10T23:47:52.079Z,0.50
2023-04-10T23:50:20.881Z,0.50
2023-04-10T23:52:50.956Z,0.50
2023-04-10T23:55:20.489Z,0.50
2023-04-10T23:57:49.301Z,0.50
