createdAt,value
2018-08-28T00:00:39.397Z,0.00
2018-08-28T00:01:39.423Z,0.00
2018-08-28T00:02:39.445Z,0.00
2018-08-28T00:03:39.465Z,0.00
2018-08-28T00:04:39.483Z,0.00
2018-08-28T00:05:39.509Z,0.00
2018-08-28T00:06:39.527Z,0.00
2018-08-28T00:07:39.552Z,0.00
2018-08-28T00:08:39.562Z,0.00
2018-08-28T00:09:39.592Z,0.00
2018-08-28T00:10:39.617Z,0.00
2018-08-28T00:11:39.630Z,0.00
2018-08-28T00:12:39.660Z,0.00
2018-08-28T00:13:39.684Z,0.00
2018-08-28T00:14:39.695Z,0.00
2018-08-28T00:15:39.721Z,0.00
2018-08-28T00:16:39.736Z,0.00
2018-08-28T00:17:39.764Z,0.00
2018-08-28T00:18:39.783Z,0.00
2018-08-28T00:19:39.799Z,0.00
2018-08-28T00:20:39.826Z,0.00
2018-08-28T00:21:39.851Z,0.00
2018-08-28T00:22:39.868Z,0.00
2018-08-28T00:23:39.895Z,0.00
2018-08-28T00:24:39.916Z,0.00
2018-08-28T00:25:39.932Z,0.00
2018-08-28T00:26:39.960Z,0.00
2018-08-28T00:27:39.973Z,0.00
2018-08-28T00:28:39.998Z,0.00
2018-08-28T00:29:40.023Z,0.00
2018-08-28T00:30:40.033Z,0.00
2018-08-28T00:31:40.059Z,0.00
2018-08-28T00:32:40.091Z,0.00
2018-08-28T00:33:40.118Z,0.00
2018-08-28T00:34:40.126Z,0.00
2018-08-28T00:35:40.141Z,0.00
2018-08-28T00:36:40.164Z,0.00
2018-08-28T00:37:40.190Z,0.00
2018-08-28T00:38:40.208Z,0.00
2018-08-28T00:39:40.233Z,0.00
2018-08-28T00:40:40.263Z,0.00
2018-08-28T00:41:40.268Z,0.00
2018-08-28T00:42:40.298Z,0.00
2018-08-28T00:43:40.325Z,0.00
2018-08-28T00:44:40.340Z,0.00
2018-08-28T00:45:40.365Z,0.00
2018-08-28T00:46:40.377Z,0.00
2018-08-28T00:47:40.402Z,0.00
2018-08-28T00:48:40.433Z,0.00
2018-08-28T00:49:40.443Z,0.00
2018-08-28T00:50:40.464Z,0.00
2018-08-28T00:51:40.490Z,0.00
2018-08-28T00:52:40.507Z,0.00
2018-08-28T00:53:40.532Z,0.00
2018-08-28T00:54:40.549Z,0.00
2018-08-28T00:55:40.575Z,0.00
2018-08-28T00:56:40.594Z,0.00
2018-08-28T00:57:40.608Z,0.00
2018-08-28T00:58:40.639Z,0.00
2018-08-28T00:59:40.664Z,0.00
2018-08-28T01:00:40.679Z,0.00
2018-08-28T01:01:40.706Z,0.00
2018-08-28T01:02:40.727Z,0.00
2018-08-28T01:03:40.745Z,0.00
2018-08-28T01:04:40.769Z,0.00
2018-08-28T01:05:40.783Z,0.00
2018-08-28T01:06:40.803Z,0.00
2018-08-28T01:07:40.831Z,0.00
2018-08-28T01:08:40.846Z,0.00
2018-08-28T01:09:40.872Z,0.00
2018-08-28T01:10:40.902Z,0.00
2018-08-28T01:11:40.915Z,0.00
2018-08-28T01:12:40.936Z,0.00
2018-08-28T01:13:40.963Z,0.00
2018-08-28T01:14:41.067Z,0.00
2018-08-28T01:15:41.009Z,0.00
2018-08-28T01:16:41.022Z,0.00
2018-08-28T01:17:41.043Z,0.00
2018-08-28T01:18:41.066Z,0.00
2018-08-28T01:19:41.079Z,0.00
2018-08-28T01:20:41.111Z,0.00
2018-08-28T01:21:41.137Z,0.00
2018-08-28T01:22:41.146Z,0.00
2018-08-28T01:23:41.172Z,0.00
2018-08-28T01:24:41.184Z,0.00
2018-08-28T01:25:41.211Z,0.00
2018-08-28T01:26:41.241Z,0.00
2018-08-28T01:27:41.254Z,0.00
2018-08-28T01:28:41.275Z,0.00
2018-08-28T01:29:41.302Z,0.00
2018-08-28T01:30:41.319Z,0.00
2018-08-28T01:31:41.345Z,0.00
2018-08-28T01:32:41.373Z,0.00
2018-08-28T01:33:41.386Z,0.00
2018-08-28T01:34:41.408Z,0.00
2018-08-28T01:35:41.421Z,0.00
2018-08-28T01:36:41.449Z,0.00
2018-08-28T01:37:41.476Z,0.00
2018-08-28T01:38:41.497Z,0.00
2018-08-28T01:39:41.510Z,0.00
2018-08-28T01:40:41.538Z,0.00
2018-08-28T01:41:41.553Z,0.00
2018-08-28T01:42:41.583Z,0.00
2018-08-28T01:43:41.609Z,0.00
2018-08-28T01:44:41.618Z,0.00
2018-08-28T01:45:41.657Z,0.00
2018-08-28T01:46:41.661Z,0.00
2018-08-28T01:47:41.687Z,0.00
2018-08-28T01:48:41.711Z,0.00
2018-08-28T01:49:41.724Z,0.00
2018-08-28T01:50:41.747Z,0.00
2018-08-28T01:51:41.771Z,0.00
2018-08-28T01:52:41.792Z,0.00
2018-08-28T01:53:41.818Z,0.00
2018-08-28T01:54:41.827Z,0.00
2018-08-28T01:55:41.853Z,0.00
2018-08-28T01:56:41.875Z,0.00
2018-08-28T01:57:41.891Z,0.00
2018-08-28T01:58:41.920Z,0.00
2018-08-28T01:59:41.946Z,0.00
2018-08-28T02:00:41.959Z,0.00
2018-08-28T02:01:41.987Z,0.00
2018-08-28T02:02:42.001Z,0.00
2018-08-28T02:03:42.021Z,0.00
2018-08-28T02:04:42.058Z,0.00
2018-08-28T02:05:42.063Z,0.00
2018-08-28T02:06:42.093Z,0.00
2018-08-28T02:07:42.122Z,0.00
2018-08-28T02:08:42.125Z,0.00
2018-08-28T02:09:42.152Z,0.00
2018-08-28T02:10:42.171Z,0.00
2018-08-28T02:11:42.195Z,0.00
2018-08-28T02:12:42.223Z,0.00
2018-08-28T02:13:42.241Z,0.00
2018-08-28T02:14:42.263Z,0.00
2018-08-28T02:15:42.285Z,0.00
2018-08-28T02:16:42.301Z,0.00
2018-08-28T02:17:42.328Z,0.00
2018-08-28T02:18:42.340Z,0.00
2018-08-28T02:19:42.364Z,0.00
2018-08-28T02:20:42.387Z,0.00
2018-08-28T02:21:42.401Z,0.00
2018-08-28T02:22:42.430Z,0.00
2018-08-28T02:23:42.470Z,0.00
2018-08-28T02:24:42.469Z,0.00
2018-08-28T02:25:42.497Z,0.00
2018-08-28T02:26:42.510Z,0.00
2018-08-28T02:27:42.538Z,0.00
2018-08-28T02:28:42.561Z,0.00
2018-08-28T02:29:42.575Z,0.00
2018-08-28T02:30:42.597Z,0.00
2018-08-28T02:31:42.609Z,0.00
2018-08-28T02:32:42.640Z,0.00
2018-08-28T02:33:42.680Z,0.00
2018-08-28T02:34:42.681Z,0.00
2018-08-28T02:35:42.701Z,0.00
2018-08-28T02:36:42.718Z,0.00
2018-08-28T02:37:42.757Z,0.00
2018-08-28T02:38:42.775Z,0.00
2018-08-28T02:39:42.788Z,0.00
2018-08-28T02:40:42.806Z,0.00
2018-08-28T02:41:42.822Z,0.00
2018-08-28T02:42:42.850Z,0.00
2018-08-28T02:43:42.876Z,0.00
2018-08-28T02:44:42.923Z,0.00
2018-08-28T02:45:42.917Z,0.00
2018-08-28T02:46:42.939Z,0.00
2018-08-28T02:47:42.952Z,0.00
2018-08-28T02:48:42.985Z,0.00
2018-08-28T02:49:42.996Z,0.00
2018-08-28T02:50:43.018Z,0.00
2018-08-28T02:51:43.044Z,0.00
2018-08-28T02:52:43.054Z,0.00
2018-08-28T02:53:43.081Z,0.00
2018-08-28T02:54:43.099Z,0.00
2018-08-28T02:55:43.125Z,0.00
2018-08-28T02:56:43.149Z,0.00
2018-08-28T02:57:43.161Z,0.00
2018-08-28T02:58:43.205Z,0.00
2018-08-28T02:59:43.206Z,0.00
2018-08-28T03:00:43.230Z,0.00
2018-08-28T03:01:43.256Z,0.00
2018-08-28T03:02:43.264Z,0.00
2018-08-28T03:03:43.295Z,0.00
2018-08-28T03:04:43.309Z,0.00
2018-08-28T03:05:43.336Z,0.00
2018-08-28T03:06:43.358Z,0.00
2018-08-28T03:07:43.372Z,0.00
2018-08-28T03:08:43.394Z,0.00
2018-08-28T03:09:43.409Z,0.00
2018-08-28T03:10:43.443Z,0.00
2018-08-28T03:11:43.551Z,0.00
2018-08-28T03:12:43.490Z,0.00
2018-08-28T03:13:43.506Z,0.00
2018-08-28T03:14:43.521Z,0.00
2018-08-28T03:15:43.546Z,0.00
2018-08-28T03:16:43.571Z,0.00
2018-08-28T03:17:43.583Z,0.00
2018-08-28T03:18:43.605Z,0.00
2018-08-28T03:19:43.619Z,0.00
2018-08-28T03:20:43.648Z,0.00
2018-08-28T03:21:43.675Z,0.00
2018-08-28T03:22:43.683Z,0.00
2018-08-28T03:23:43.710Z,0.00
2018-08-28T03:24:43.728Z,0.00
2018-08-28T03:25:43.751Z,0.00
2018-08-28T03:26:43.781Z,0.00
2018-08-28T03:27:43.794Z,0.00
2018-08-28T03:28:43.816Z,0.00
2018-08-28T03:29:43.828Z,0.00
2018-08-28T03:30:43.858Z,0.00
2018-08-28T03:31:43.885Z,0.00
2018-08-28T03:32:43.899Z,0.00
2018-08-28T03:33:43.925Z,0.00
2018-08-28T03:34:43.935Z,0.00
2018-08-28T03:35:43.961Z,0.00
2018-08-28T03:36:43.990Z,0.00
2018-08-28T03:37:44.003Z,0.00
2018-08-28T03:38:44.025Z,0.00
2018-08-28T03:39:44.039Z,4.00
2018-08-28T03:40:44.064Z,4.00
2018-08-28T03:41:44.092Z,4.00
2018-08-28T03:42:44.107Z,0.00
2018-08-28T03:43:44.132Z,4.00
2018-08-28T03:44:44.165Z,4.00
2018-08-28T03:45:44.170Z,4.00
2018-08-28T03:46:44.200Z,8.00
2018-08-28T03:47:44.213Z,8.00
2018-08-28T03:48:44.237Z,8.00
2018-08-28T03:49:44.264Z,8.00
2018-08-28T03:50:44.274Z,12.00
2018-08-28T03:51:44.299Z,16.00
2018-08-28T03:52:44.316Z,16.00
2018-08-28T03:53:44.399Z,24.00
2018-08-28T03:54:44.352Z,24.00
2018-08-28T03:55:44.384Z,32.00
2018-08-28T03:56:44.406Z,36.00
2018-08-28T03:57:44.418Z,40.00
2018-08-28T03:58:44.448Z,44.00
2018-08-28T03:59:44.465Z,48.00
2018-08-28T04:00:44.483Z,60.00
2018-08-28T04:01:44.511Z,64.00
2018-08-28T04:02:44.526Z,72.00
2018-08-28T04:03:44.601Z,80.00
2018-08-28T04:04:44.568Z,88.00
2018-08-28T04:05:44.594Z,96.00
2018-08-28T04:06:44.615Z,108.00
2018-08-28T04:07:44.628Z,116.00
2018-08-28T04:08:44.653Z,128.00
2018-08-28T04:09:44.670Z,144.00
2018-08-28T04:10:44.698Z,160.00
2018-08-28T04:11:44.728Z,184.00
2018-08-28T04:12:44.736Z,200.00
2018-08-28T04:13:44.761Z,220.00
2018-08-28T04:14:44.770Z,236.00
2018-08-28T04:15:44.797Z,256.00
2018-08-28T04:16:44.829Z,272.00
2018-08-28T04:17:44.842Z,284.00
2018-08-28T04:18:44.864Z,304.00
2018-08-28T04:19:44.878Z,328.00
2018-08-28T04:20:44.901Z,360.00
2018-08-28T04:21:44.933Z,388.00
2018-08-28T04:22:44.945Z,424.00
2018-08-28T04:23:44.972Z,460.00
2018-08-28T04:24:44.981Z,496.00
2018-08-28T04:25:45.008Z,536.00
2018-08-28T04:26:45.040Z,584.00
2018-08-28T04:27:45.051Z,636.00
2018-08-28T04:28:45.078Z,688.00
2018-08-28T04:29:45.092Z,740.00
2018-08-28T04:30:45.116Z,784.00
2018-08-28T04:31:45.140Z,828.00
2018-08-28T04:32:45.155Z,868.00
2018-08-28T04:33:45.180Z,900.00
2018-08-28T04:34:45.191Z,940.00
2018-08-28T04:35:45.242Z,988.00
2018-08-28T04:36:45.233Z,1048.00
2018-08-28T04:37:45.257Z,1100.00
2018-08-28T04:38:45.287Z,1144.00
2018-08-28T04:39:45.305Z,1188.00
2018-08-28T04:40:45.323Z,1244.00
2018-08-28T04:41:45.378Z,1304.00
2018-08-28T04:42:45.367Z,1360.00
2018-08-28T04:43:45.392Z,1400.00
2018-08-28T04:44:45.407Z,1444.00
2018-08-28T04:45:45.430Z,1480.00
2018-08-28T04:46:45.441Z,1512.00
2018-08-28T04:47:45.471Z,1540.00
2018-08-28T04:48:45.515Z,1564.00
2018-08-28T04:49:45.511Z,1592.00
2018-08-28T04:50:45.533Z,1620.00
2018-08-28T04:51:45.547Z,1652.00
2018-08-28T04:52:45.570Z,1696.00
2018-08-28T04:53:45.598Z,1760.00
2018-08-28T04:54:45.655Z,1820.00
2018-08-28T04:55:45.640Z,1868.00
2018-08-28T04:56:45.650Z,1920.00
2018-08-28T04:57:45.676Z,1984.00
2018-08-28T04:58:45.704Z,2036.00
2018-08-28T04:59:45.718Z,2100.00
2018-08-28T05:00:45.771Z,2184.00
2018-08-28T05:01:45.760Z,2280.00
2018-08-28T05:02:45.781Z,2368.00
2018-08-28T05:03:45.811Z,2444.00
2018-08-28T05:04:45.823Z,2500.00
2018-08-28T05:05:45.871Z,2528.00
2018-08-28T05:06:45.858Z,2528.00
2018-08-28T05:07:45.898Z,2548.00
2018-08-28T05:08:46.093Z,2564.00
2018-08-28T05:09:45.935Z,2580.00
2018-08-28T05:10:45.958Z,2600.00
2018-08-28T05:11:46.036Z,2620.00
2018-08-28T05:12:45.990Z,2664.00
2018-08-28T05:13:46.028Z,2716.00
2018-08-28T05:14:46.034Z,2804.00
2018-08-28T05:15:46.084Z,2940.00
2018-08-28T05:16:46.074Z,3080.00
2018-08-28T05:17:46.100Z,3168.00
2018-08-28T05:18:46.175Z,3176.00
2018-08-28T05:19:46.136Z,3152.00
2018-08-28T05:20:46.164Z,3144.00
2018-08-28T05:21:46.190Z,3168.00
2018-08-28T05:22:46.199Z,3256.00
2018-08-28T05:23:46.236Z,3380.00
2018-08-28T05:24:46.240Z,3512.00
2018-08-28T05:25:46.266Z,3644.00
2018-08-28T05:26:46.285Z,3756.00
2018-08-28T05:27:46.323Z,3864.00
2018-08-28T05:28:46.331Z,4040.00
2018-08-28T05:29:46.345Z,4340.00
2018-08-28T05:30:46.376Z,4684.00
2018-08-28T05:31:46.402Z,4956.00
2018-08-28T05:32:46.414Z,5124.00
2018-08-28T05:33:46.438Z,5192.00
2018-08-28T05:34:46.449Z,5196.00
2018-08-28T05:35:46.476Z,5248.00
2018-08-28T05:36:46.505Z,5324.00
2018-08-28T05:37:46.519Z,5448.00
2018-08-28T05:38:46.541Z,5604.00
2018-08-28T05:39:46.569Z,5772.00
2018-08-28T05:40:46.579Z,5972.00
2018-08-28T05:41:46.608Z,6148.00
2018-08-28T05:42:46.621Z,6312.00
2018-08-28T05:43:46.648Z,6428.00
2018-08-28T05:44:46.669Z,6584.00
2018-08-28T05:45:46.683Z,6724.00
2018-08-28T05:46:46.714Z,6852.00
2018-08-28T05:47:46.727Z,6936.00
2018-08-28T05:48:46.767Z,7000.00
2018-08-28T05:49:46.781Z,7052.00
2018-08-28T05:50:46.791Z,7104.00
2018-08-28T05:51:46.815Z,7176.00
2018-08-28T05:52:46.844Z,7260.00
2018-08-28T05:53:46.858Z,7332.00
2018-08-28T05:54:46.878Z,7408.00
2018-08-28T05:55:46.929Z,7492.00
2018-08-28T05:56:46.921Z,7576.00
2018-08-28T05:57:46.946Z,7660.00
2018-08-28T05:58:46.964Z,7744.00
2018-08-28T05:59:46.990Z,7836.00
2018-08-28T06:00:47.011Z,7936.00
2018-08-28T06:01:47.026Z,8024.00
2018-08-28T06:02:47.055Z,8108.00
2018-08-28T06:03:47.084Z,8192.00
2018-08-28T06:04:47.093Z,8272.00
2018-08-28T06:05:47.125Z,8324.00
2018-08-28T06:06:47.129Z,8404.00
2018-08-28T06:07:47.154Z,8460.00
2018-08-28T06:08:47.221Z,8528.00
2018-08-28T06:09:47.199Z,8528.00
2018-08-28T06:10:47.222Z,8560.00
2018-08-28T06:11:47.247Z,8636.00
2018-08-28T06:12:47.258Z,8896.00
2018-08-28T06:13:47.285Z,9204.00
2018-08-28T06:14:47.399Z,9160.00
2018-08-28T06:15:47.327Z,8956.00
2018-08-28T06:16:47.356Z,9144.00
2018-08-28T06:17:47.374Z,9084.00
2018-08-28T06:18:47.391Z,9104.00
2018-08-28T06:19:47.417Z,9176.00
2018-08-28T06:20:47.429Z,9268.00
2018-08-28T06:21:47.459Z,9404.00
2018-08-28T06:22:47.484Z,9676.00
2018-08-28T06:23:47.501Z,9748.00
2018-08-28T06:24:47.522Z,9560.00
2018-08-28T06:25:47.549Z,9632.00
2018-08-28T06:26:47.570Z,10036.00
2018-08-28T06:27:47.591Z,10616.00
2018-08-28T06:28:47.615Z,10852.00
2018-08-28T06:29:47.632Z,12260.00
2018-08-28T06:30:47.650Z,13396.00
2018-08-28T06:31:47.680Z,12420.00
2018-08-28T06:32:47.694Z,12440.00
2018-08-28T06:33:47.736Z,14800.00
2018-08-28T06:34:47.742Z,17888.00
2018-08-28T06:35:47.757Z,19424.00
2018-08-28T06:36:47.784Z,20512.00
2018-08-28T06:37:47.811Z,20800.00
2018-08-28T06:38:47.895Z,20672.00
2018-08-28T06:39:47.868Z,20096.00
2018-08-28T06:40:47.879Z,20192.00
2018-08-28T06:41:47.887Z,20896.00
2018-08-28T06:42:47.918Z,20832.00
2018-08-28T06:43:47.981Z,20288.00
2018-08-28T06:44:47.958Z,20384.00
2018-08-28T06:45:47.984Z,21184.00
2018-08-28T06:46:48.019Z,20896.00
2018-08-28T06:47:48.033Z,20576.00
2018-08-28T06:48:48.050Z,21056.00
2018-08-28T06:49:48.076Z,20576.00
2018-08-28T06:50:48.097Z,20160.00
2018-08-28T06:51:48.124Z,20704.00
2018-08-28T06:52:48.134Z,20896.00
2018-08-28T06:53:48.160Z,21504.00
2018-08-28T06:54:48.190Z,22272.00
2018-08-28T06:55:48.217Z,22336.00
2018-08-28T06:56:48.278Z,22720.00
2018-08-28T06:57:48.253Z,23424.00
2018-08-28T06:58:48.284Z,23776.00
2018-08-28T06:59:48.310Z,23840.00
2018-08-28T07:00:48.339Z,24352.00
2018-08-28T07:01:48.347Z,24512.00
2018-08-28T07:02:48.370Z,24320.00
2018-08-28T07:03:48.405Z,24672.00
2018-08-28T07:04:48.425Z,24704.00
2018-08-28T07:05:48.464Z,24768.00
2018-08-28T07:06:48.473Z,25248.00
2018-08-28T07:07:48.500Z,25664.00
2018-08-28T07:08:48.515Z,25824.00
2018-08-28T07:09:48.540Z,27392.00
2018-08-28T07:10:48.571Z,28928.00
2018-08-28T07:11:48.596Z,28128.00
2018-08-28T07:12:48.616Z,29248.00
2018-08-28T07:13:48.643Z,26880.00
2018-08-28T07:14:48.662Z,23072.00
2018-08-28T07:15:48.703Z,29280.00
2018-08-28T07:16:48.713Z,21664.00
2018-08-28T07:17:48.744Z,15772.00
2018-08-28T07:18:48.839Z,15944.00
2018-08-28T07:19:48.800Z,19136.00
2018-08-28T07:20:48.815Z,19200.00
2018-08-28T07:21:48.841Z,25536.00
2018-08-28T07:22:48.855Z,29248.00
2018-08-28T07:23:48.921Z,29856.00
2018-08-28T07:24:48.905Z,30720.00
2018-08-28T07:25:49.051Z,30080.00
2018-08-28T07:26:48.964Z,29824.00
2018-08-28T07:27:48.990Z,30880.00
2018-08-28T07:28:49.011Z,31104.00
2018-08-28T07:29:49.032Z,30720.00
2018-08-28T07:30:49.063Z,30944.00
2018-08-28T07:31:49.155Z,31264.00
2018-08-28T07:32:49.103Z,31296.00
2018-08-28T07:33:49.130Z,31104.00
2018-08-28T07:34:49.153Z,30144.00
2018-08-28T07:35:49.178Z,30912.00
2018-08-28T07:36:49.220Z,32480.00
2018-08-28T07:37:49.234Z,33152.00
2018-08-28T07:38:49.259Z,32800.00
2018-08-28T07:39:49.281Z,33760.00
2018-08-28T07:40:49.305Z,35520.00
2018-08-28T07:41:49.332Z,35648.00
2018-08-28T07:42:49.390Z,35296.00
2018-08-28T07:43:49.387Z,35488.00
2018-08-28T07:44:49.410Z,36768.00
2018-08-28T07:45:49.438Z,37344.00
2018-08-28T07:46:49.467Z,36864.00
2018-08-28T07:47:49.493Z,36800.00
2018-08-28T07:48:49.526Z,36352.00
2018-08-28T07:49:49.544Z,37696.00
2018-08-28T07:50:49.564Z,38432.00
2018-08-28T07:51:49.603Z,39328.00
2018-08-28T07:52:49.621Z,38432.00
2018-08-28T07:53:49.668Z,38976.00
2018-08-28T07:54:49.668Z,39552.00
2018-08-28T07:55:49.695Z,39584.00
2018-08-28T07:56:49.722Z,40256.00
2018-08-28T07:57:49.761Z,41280.00
2018-08-28T07:58:49.779Z,41920.00
2018-08-28T07:59:49.808Z,38976.00
2018-08-28T08:00:49.826Z,27424.00
2018-08-28T08:01:49.852Z,16668.00
2018-08-28T08:02:49.880Z,15936.00
2018-08-28T08:03:49.906Z,15976.00
2018-08-28T08:04:49.934Z,16068.00
2018-08-28T08:05:49.960Z,16052.00
2018-08-28T08:06:49.995Z,16044.00
2018-08-28T08:07:50.011Z,16068.00
2018-08-28T08:08:50.038Z,16052.00
2018-08-28T08:09:50.064Z,16064.00
2018-08-28T08:10:50.088Z,16088.00
2018-08-28T08:11:50.112Z,16128.00
2018-08-28T08:12:50.152Z,16128.00
2018-08-28T08:13:50.161Z,16156.00
2018-08-28T08:14:50.193Z,16192.00
2018-08-28T08:15:50.218Z,16228.00
2018-08-28T08:16:50.243Z,16276.00
2018-08-28T08:17:50.270Z,16324.00
2018-08-28T08:18:50.298Z,16352.00
2018-08-28T08:19:50.324Z,16440.00
2018-08-28T08:20:50.347Z,16488.00
2018-08-28T08:21:50.361Z,16960.00
2018-08-28T08:22:50.383Z,18688.00
2018-08-28T08:23:50.413Z,18944.00
2018-08-28T08:24:50.438Z,18148.00
2018-08-28T08:25:50.461Z,17124.00
2018-08-28T08:26:50.492Z,16732.00
2018-08-28T08:27:50.551Z,16984.00
2018-08-28T08:28:50.548Z,16864.00
2018-08-28T08:29:50.562Z,17200.00
2018-08-28T08:30:50.581Z,17624.00
2018-08-28T08:31:50.605Z,17688.00
2018-08-28T08:32:50.635Z,17392.00
2018-08-28T08:33:50.674Z,17208.00
2018-08-28T08:34:50.681Z,17192.00
2018-08-28T08:35:50.713Z,17328.00
2018-08-28T08:36:50.740Z,17576.00
2018-08-28T08:37:50.765Z,17812.00
2018-08-28T08:38:50.792Z,18224.00
2018-08-28T08:39:50.817Z,19200.00
2018-08-28T08:40:50.828Z,19456.00
2018-08-28T08:41:50.868Z,20288.00
2018-08-28T08:42:50.884Z,20640.00
2018-08-28T08:43:50.916Z,20800.00
2018-08-28T08:44:50.937Z,19488.00
2018-08-28T08:45:50.959Z,16756.00
2018-08-28T08:46:50.985Z,15188.00
2018-08-28T08:47:51.011Z,15140.00
2018-08-28T08:48:51.040Z,14932.00
2018-08-28T08:49:51.064Z,14096.00
2018-08-28T08:50:51.074Z,14692.00
2018-08-28T08:51:51.099Z,15240.00
2018-08-28T08:52:51.124Z,16536.00
2018-08-28T08:53:51.150Z,17548.00
2018-08-28T08:54:51.208Z,19040.00
2018-08-28T08:55:51.219Z,20544.00
2018-08-28T08:56:51.228Z,20928.00
2018-08-28T08:57:51.256Z,19520.00
2018-08-28T08:58:51.284Z,17128.00
2018-08-28T08:59:51.311Z,16268.00
2018-08-28T09:00:51.327Z,15992.00
2018-08-28T09:01:51.352Z,16932.00
2018-08-28T09:02:51.374Z,19072.00
2018-08-28T09:03:51.414Z,21184.00
2018-08-28T09:04:51.440Z,21536.00
2018-08-28T09:05:51.483Z,21152.00
2018-08-28T09:06:51.482Z,20928.00
2018-08-28T09:07:51.506Z,21120.00
2018-08-28T09:08:51.533Z,22112.00
2018-08-28T09:09:51.557Z,23296.00
2018-08-28T09:10:51.590Z,25376.00
2018-08-28T09:11:51.611Z,25536.00
2018-08-28T09:12:51.623Z,24096.00
2018-08-28T09:13:51.647Z,20096.00
2018-08-28T09:14:51.677Z,16364.00
2018-08-28T09:15:51.704Z,14820.00
2018-08-28T09:16:51.739Z,13456.00
2018-08-28T09:17:51.753Z,12852.00
2018-08-28T09:18:51.774Z,12388.00
2018-08-28T09:19:51.806Z,13988.00
2018-08-28T09:20:51.836Z,17144.00
2018-08-28T09:21:51.861Z,18848.00
2018-08-28T09:22:51.881Z,19872.00
2018-08-28T09:23:51.907Z,19744.00
2018-08-28T09:24:51.942Z,20544.00
2018-08-28T09:25:51.960Z,21152.00
2018-08-28T09:26:51.990Z,20960.00
2018-08-28T09:27:52.012Z,20320.00
2018-08-28T09:28:52.039Z,19680.00
2018-08-28T09:29:52.064Z,20192.00
2018-08-28T09:30:52.092Z,20576.00
2018-08-28T09:31:52.118Z,20896.00
2018-08-28T09:32:52.142Z,20576.00
2018-08-28T09:33:52.167Z,20160.00
2018-08-28T09:34:52.189Z,19840.00
2018-08-28T09:35:52.214Z,19744.00
2018-08-28T09:36:52.247Z,19424.00
2018-08-28T09:37:52.276Z,18800.00
2018-08-28T09:38:52.358Z,18792.00
2018-08-28T09:39:52.321Z,18996.00
2018-08-28T09:40:52.344Z,19168.00
2018-08-28T09:41:52.370Z,19168.00
2018-08-28T09:42:52.400Z,19328.00
2018-08-28T09:43:52.517Z,19648.00
2018-08-28T09:44:52.447Z,19744.00
2018-08-28T09:45:52.474Z,19488.00
2018-08-28T09:46:52.518Z,19136.00
2018-08-28T09:47:52.572Z,19360.00
2018-08-28T09:48:52.557Z,20352.00
2018-08-28T09:49:52.658Z,21248.00
2018-08-28T09:50:52.620Z,20544.00
2018-08-28T09:51:52.634Z,19776.00
2018-08-28T09:52:52.673Z,19808.00
2018-08-28T09:53:52.685Z,20256.00
2018-08-28T09:54:52.707Z,21824.00
2018-08-28T09:55:52.733Z,22560.00
2018-08-28T09:56:52.763Z,22624.00
2018-08-28T09:57:52.787Z,21984.00
2018-08-28T09:58:52.821Z,20832.00
2018-08-28T09:59:52.843Z,20416.00
2018-08-28T10:00:52.870Z,19936.00
2018-08-28T10:01:52.903Z,20032.00
2018-08-28T10:02:52.921Z,20800.00
2018-08-28T10:03:52.948Z,21408.00
2018-08-28T10:04:53.030Z,21216.00
2018-08-28T10:05:52.997Z,20544.00
2018-08-28T10:06:53.019Z,20288.00
2018-08-28T10:07:53.124Z,20672.00
2018-08-28T10:08:53.077Z,21024.00
2018-08-28T10:09:53.104Z,21568.00
2018-08-28T10:10:53.147Z,21472.00
2018-08-28T10:11:53.151Z,22016.00
2018-08-28T10:12:53.175Z,22624.00
2018-08-28T10:13:53.203Z,22688.00
2018-08-28T10:14:53.232Z,23680.00
2018-08-28T10:15:53.257Z,23680.00
2018-08-28T10:16:53.291Z,22112.00
2018-08-28T10:17:53.304Z,21952.00
2018-08-28T10:18:53.335Z,19648.00
2018-08-28T10:19:53.362Z,20000.00
2018-08-28T10:20:53.389Z,29696.00
2018-08-28T10:21:53.428Z,21728.00
2018-08-28T10:22:53.487Z,28064.00
2018-08-28T10:23:53.478Z,52352.00
2018-08-28T10:24:53.504Z,38880.00
2018-08-28T10:25:53.530Z,34816.00
2018-08-28T10:26:53.552Z,49696.00
2018-08-28T10:27:53.578Z,59296.00
2018-08-28T10:28:53.606Z,29696.00
2018-08-28T10:29:53.666Z,44320.00
2018-08-28T10:30:53.661Z,36704.00
2018-08-28T10:31:53.700Z,48416.00
2018-08-28T10:32:53.726Z,58080.00
2018-08-28T10:33:53.752Z,21344.00
2018-08-28T10:34:53.773Z,37056.00
2018-08-28T10:35:53.799Z,26112.00
2018-08-28T10:36:53.836Z,27840.00
2018-08-28T10:37:53.867Z,23200.00
2018-08-28T10:38:53.892Z,23616.00
2018-08-28T10:39:53.918Z,25984.00
2018-08-28T10:40:53.953Z,21664.00
2018-08-28T10:41:53.979Z,21696.00
2018-08-28T10:42:54.013Z,21472.00
2018-08-28T10:43:54.036Z,21312.00
2018-08-28T10:44:54.077Z,21280.00
2018-08-28T10:45:54.103Z,21152.00
2018-08-28T10:46:54.250Z,20512.00
2018-08-28T10:47:54.147Z,19392.00
2018-08-28T10:48:54.188Z,22016.00
2018-08-28T10:49:54.227Z,16284.00
2018-08-28T10:50:54.236Z,16348.00
2018-08-28T10:51:54.262Z,16228.00
2018-08-28T10:52:54.312Z,20192.00
2018-08-28T10:53:54.331Z,16104.00
2018-08-28T10:54:54.363Z,13108.00
2018-08-28T10:55:54.388Z,12440.00
2018-08-28T10:56:54.408Z,12556.00
2018-08-28T10:57:54.442Z,13324.00
2018-08-28T10:58:54.472Z,14592.00
2018-08-28T10:59:54.498Z,16192.00
2018-08-28T11:00:54.526Z,20320.00
2018-08-28T11:01:54.560Z,23584.00
2018-08-28T11:02:54.574Z,16556.00
2018-08-28T11:03:54.613Z,51392.00
2018-08-28T11:04:54.646Z,16944.00
2018-08-28T11:05:54.669Z,17212.00
2018-08-28T11:06:54.692Z,58272.00
2018-08-28T11:07:54.718Z,22112.00
2018-08-28T11:08:54.741Z,24192.00
2018-08-28T11:09:54.768Z,56800.00
2018-08-28T11:10:54.809Z,63552.00
2018-08-28T11:11:54.835Z,38432.00
2018-08-28T11:12:54.858Z,63104.00
2018-08-28T11:13:54.888Z,40608.00
2018-08-28T11:14:54.915Z,24960.00
2018-08-28T11:15:54.959Z,23488.00
2018-08-28T11:16:54.978Z,25824.00
2018-08-28T11:17:55.004Z,26080.00
2018-08-28T11:18:55.026Z,66432.00
2018-08-28T11:19:55.065Z,66944.00
2018-08-28T11:20:55.107Z,66752.00
2018-08-28T11:21:55.119Z,65600.00
2018-08-28T11:22:55.185Z,64640.00
2018-08-28T11:23:55.182Z,21664.00
2018-08-28T11:24:55.219Z,23904.00
2018-08-28T11:25:55.246Z,24480.00
2018-08-28T11:26:55.277Z,26784.00
2018-08-28T11:27:55.314Z,44800.00
2018-08-28T11:28:55.337Z,67392.00
2018-08-28T11:29:55.387Z,69184.00
2018-08-28T11:30:55.403Z,24032.00
2018-08-28T11:31:55.442Z,68512.00
2018-08-28T11:32:55.472Z,19648.00
2018-08-28T11:33:55.496Z,18688.00
2018-08-28T11:34:55.543Z,19360.00
2018-08-28T11:35:55.556Z,62944.00
2018-08-28T11:36:55.597Z,20896.00
2018-08-28T11:37:55.623Z,22048.00
2018-08-28T11:38:55.656Z,70656.00
2018-08-28T11:39:55.685Z,70336.00
2018-08-28T11:40:55.723Z,69760.00
2018-08-28T11:41:55.749Z,21664.00
2018-08-28T11:42:55.791Z,20480.00
2018-08-28T11:43:55.819Z,20000.00
2018-08-28T11:44:55.838Z,19680.00
2018-08-28T11:45:55.877Z,19872.00
2018-08-28T11:46:55.911Z,17440.00
2018-08-28T11:47:55.944Z,15532.00
2018-08-28T11:48:55.972Z,14524.00
2018-08-28T11:49:56.013Z,14292.00
2018-08-28T11:50:56.033Z,14556.00
2018-08-28T11:51:56.071Z,15292.00
2018-08-28T11:52:56.101Z,16332.00
2018-08-28T11:53:56.129Z,17440.00
2018-08-28T11:54:56.163Z,18272.00
2018-08-28T11:55:56.188Z,19168.00
2018-08-28T11:56:56.212Z,19840.00
2018-08-28T11:57:56.263Z,20128.00
2018-08-28T11:58:56.280Z,20320.00
2018-08-28T11:59:56.305Z,20576.00
2018-08-28T12:00:56.342Z,20704.00
2018-08-28T12:01:56.416Z,20736.00
2018-08-28T12:02:56.398Z,20736.00
2018-08-28T12:03:56.425Z,21088.00
2018-08-28T12:04:56.489Z,21568.00
2018-08-28T12:05:56.486Z,22112.00
2018-08-28T12:06:56.536Z,22560.00
2018-08-28T12:07:56.535Z,22848.00
2018-08-28T12:08:56.577Z,23264.00
2018-08-28T12:09:56.604Z,23776.00
2018-08-28T12:10:56.628Z,23904.00
2018-08-28T12:11:56.652Z,23392.00
2018-08-28T12:12:56.695Z,22368.00
2018-08-28T12:13:56.716Z,21312.00
2018-08-28T12:14:56.760Z,20608.00
2018-08-28T12:15:56.777Z,20576.00
2018-08-28T12:16:56.795Z,21088.00
2018-08-28T12:17:56.833Z,21920.00