createdAt,value
2018-09-29T00:00:51.918Z,7.40
2018-09-29T00:01:51.978Z,5.70
2018-09-29T00:02:51.861Z,7.10
2018-09-29T00:03:51.892Z,8.10
2018-09-29T00:04:51.822Z,6.90
2018-09-29T00:05:51.782Z,5.80
2018-09-29T00:06:51.781Z,5.50
2018-09-29T00:07:51.811Z,5.40
2018-09-29T00:08:51.702Z,7.50
2018-09-29T00:09:51.730Z,7.00
2018-09-29T00:10:51.737Z,6.90
2018-09-29T00:11:51.618Z,7.40
2018-09-29T00:12:51.641Z,5.40
2018-09-29T00:13:51.573Z,6.50
2018-09-29T00:14:51.559Z,5.50
2018-09-29T00:15:51.518Z,6.00
2018-09-29T00:16:51.580Z,5.90
2018-09-29T00:17:51.462Z,6.90
2018-09-29T00:18:51.482Z,5.60
2018-09-29T00:19:51.411Z,5.00
2018-09-29T00:20:51.397Z,5.10
2018-09-29T00:21:51.348Z,4.70
2018-09-29T00:22:51.408Z,5.60
2018-09-29T00:23:51.299Z,6.40
2018-09-29T00:24:51.322Z,7.50
2018-09-29T00:25:51.252Z,6.40
2018-09-29T00:26:51.217Z,6.70
2018-09-29T00:27:51.187Z,8.10
2018-09-29T00:28:51.251Z,4.80
2018-09-29T00:29:51.141Z,4.20
2018-09-29T00:30:51.165Z,8.20
2018-09-29T00:31:51.172Z,4.90
2018-09-29T00:32:51.059Z,6.10
2018-09-29T00:33:51.079Z,6.10
2018-09-29T00:34:51.002Z,6.20
2018-09-29T00:35:50.993Z,6.60
2018-09-29T00:36:50.954Z,6.20
2018-09-29T00:37:50.929Z,6.30
2018-09-29T00:38:51.011Z,6.60
2018-09-29T00:39:50.869Z,6.90
2018-09-29T00:40:50.922Z,9.00
2018-09-29T00:41:50.818Z,6.90
2018-09-29T00:42:50.791Z,6.00
2018-09-29T00:43:50.761Z,7.00
2018-09-29T00:44:50.848Z,6.20
2018-09-29T00:45:50.697Z,7.00
2018-09-29T00:46:50.761Z,5.30
2018-09-29T00:47:50.661Z,6.60
2018-09-29T00:48:50.631Z,8.00
2018-09-29T00:49:50.683Z,5.50
2018-09-29T00:50:50.577Z,6.30
2018-09-29T00:51:50.597Z,7.50
2018-09-29T00:52:50.511Z,7.00
2018-09-29T00:53:50.497Z,6.50
2018-09-29T00:54:50.457Z,6.40
2018-09-29T00:55:50.517Z,5.90
2018-09-29T00:56:50.448Z,7.60
2018-09-29T00:57:55.957Z,9.10
2018-09-29T00:58:53.092Z,7.40
2018-09-29T00:59:51.898Z,5.50
2018-09-29T01:00:52.679Z,7.30
2018-09-29T01:01:53.310Z,6.00
2018-09-29T01:02:53.098Z,7.10
2018-09-29T01:03:53.859Z,5.70
2018-09-29T01:04:53.570Z,5.60
2018-09-29T01:05:53.629Z,6.50
2018-09-29T01:06:59.320Z,7.50
2018-09-29T01:08:12.782Z,6.30
2018-09-29T01:09:14.183Z,5.80
2018-09-29T01:09:54.581Z,6.30
2018-09-29T01:10:56.611Z,5.80
2018-09-29T01:11:54.624Z,6.90
2018-09-29T01:12:55.431Z,5.10
2018-09-29T01:13:52.694Z,5.10
2018-09-29T01:14:53.259Z,5.80
2018-09-29T01:15:53.673Z,6.40
2018-09-29T01:16:54.714Z,6.40
2018-09-29T01:17:54.694Z,4.90
2018-09-29T01:18:54.200Z,5.90
2018-09-29T01:20:00.701Z,5.60
2018-09-29T01:20:57.579Z,6.20
2018-09-29T01:22:01.171Z,6.30
2018-09-29T01:22:58.593Z,6.60
2018-09-29T01:24:31.772Z,5.50
2018-09-29T01:25:44.439Z,5.30
2018-09-29T01:26:22.211Z,5.70
2018-09-29T01:32:58.010Z,4.70
2018-09-29T01:42:50.990Z,7.70
2018-09-29T01:43:51.154Z,5.70
2018-09-29T01:44:51.198Z,6.20
2018-09-29T01:45:51.102Z,7.40
2018-09-29T01:46:51.151Z,7.10
2018-09-29T01:47:51.088Z,4.90
2018-09-29T01:48:51.143Z,5.60
2018-09-29T01:49:50.935Z,6.20
2018-09-29T01:50:50.955Z,6.00
2018-09-29T01:51:51.008Z,7.10
2018-09-29T01:52:51.158Z,8.00
2018-09-29T01:53:50.897Z,6.50
2018-09-29T01:54:50.909Z,7.20
2018-09-29T01:55:51.278Z,7.60
2018-09-29T01:56:50.531Z,5.60
2018-09-29T01:57:50.679Z,6.50
2018-09-29T01:58:50.746Z,4.90
2018-09-29T01:59:50.737Z,6.50
2018-09-29T02:00:50.439Z,6.70
2018-09-29T02:01:50.613Z,7.60
2018-09-29T02:02:50.571Z,6.20
2018-09-29T02:03:50.350Z,6.70
2018-09-29T02:04:50.404Z,5.80
2018-09-29T02:05:50.424Z,4.80
2018-09-29T02:06:50.283Z,5.70
2018-09-29T02:07:50.438Z,4.70
2018-09-29T02:08:50.261Z,5.10
2018-09-29T02:09:50.201Z,4.80
2018-09-29T02:10:50.440Z,5.90
2018-09-29T02:11:50.246Z,5.10
2018-09-29T02:12:50.228Z,6.50
2018-09-29T02:13:50.057Z,6.70
2018-09-29T02:14:50.222Z,6.50
2018-09-29T02:15:50.145Z,6.40
2018-09-29T02:16:50.093Z,4.20
2018-09-29T02:17:49.871Z,5.40
2018-09-29T02:18:49.806Z,6.00
2018-09-29T02:19:49.929Z,5.60
2018-09-29T02:20:49.897Z,5.80
2018-09-29T02:21:49.951Z,7.40
2018-09-29T02:22:49.958Z,5.90
2018-09-29T02:23:49.864Z,6.40
2018-09-29T02:24:49.790Z,6.60
2018-09-29T02:25:49.724Z,5.50
2018-09-29T02:26:50.006Z,5.30
2018-09-29T02:27:50.065Z,5.10
2018-09-29T02:28:49.986Z,5.40
2018-09-29T02:29:49.765Z,5.70
2018-09-29T02:30:49.708Z,6.70
2018-09-29T02:31:49.971Z,6.40
2018-09-29T02:32:50.375Z,6.30
2018-09-29T02:33:49.620Z,6.00
2018-09-29T02:34:49.751Z,7.00
2018-09-29T02:35:49.518Z,5.50
2018-09-29T02:36:49.384Z,6.40
2018-09-29T02:37:49.561Z,4.50
2018-09-29T02:38:49.836Z,5.90
2018-09-29T02:39:49.716Z,4.50
2018-09-29T02:40:49.695Z,6.60
2018-09-29T02:41:49.725Z,6.30
2018-09-29T02:42:49.417Z,7.10
2018-09-29T02:43:49.736Z,5.80
2018-09-29T02:44:49.753Z,6.00
2018-09-29T02:45:50.001Z,6.10
2018-09-29T02:46:49.783Z,5.60
2018-09-29T02:47:49.424Z,4.50
2018-09-29T02:48:49.577Z,3.90
2018-09-29T02:49:49.552Z,4.60
2018-09-29T02:50:49.215Z,4.70
2018-09-29T02:51:49.769Z,5.90
2018-09-29T02:52:49.310Z,4.70
2018-09-29T02:53:48.925Z,7.10
2018-09-29T02:54:49.223Z,5.50
2018-09-29T02:55:49.223Z,6.80
2018-09-29T02:56:49.321Z,5.70
2018-09-29T02:57:49.199Z,6.80
2018-09-29T02:58:49.043Z,6.50
2018-09-29T02:59:48.776Z,5.40
2018-09-29T03:00:49.031Z,4.90
2018-09-29T03:01:48.855Z,5.10
2018-09-29T03:02:48.747Z,5.40
2018-09-29T03:03:48.865Z,7.30
2018-09-29T03:04:49.048Z,6.00
2018-09-29T03:05:48.554Z,5.90
2018-09-29T03:06:48.681Z,4.60
2018-09-29T03:07:48.701Z,4.80
2018-09-29T03:08:48.669Z,7.40
2018-09-29T03:09:48.759Z,5.90
2018-09-29T03:10:48.605Z,5.00
2018-09-29T03:11:48.680Z,5.70
2018-09-29T03:12:48.761Z,6.00
2018-09-29T03:13:48.870Z,7.00
2018-09-29T03:14:48.622Z,4.80
2018-09-29T03:15:48.332Z,6.20
2018-09-29T03:16:48.363Z,5.20
2018-09-29T03:17:48.454Z,5.00
2018-09-29T03:18:48.584Z,5.20
2018-09-29T03:19:48.468Z,5.40
2018-09-29T03:20:48.367Z,5.30
2018-09-29T03:21:48.308Z,5.50
2018-09-29T03:22:49.007Z,6.00
2018-09-29T03:23:48.509Z,8.00
2018-09-29T03:24:48.651Z,4.50
2018-09-29T03:25:48.529Z,5.60
2018-09-29T03:26:48.635Z,5.70
2018-09-29T03:27:48.341Z,5.40
2018-09-29T03:28:48.037Z,5.40
2018-09-29T03:29:48.355Z,4.60
2018-09-29T03:30:47.933Z,5.90
2018-09-29T03:31:47.954Z,5.80
2018-09-29T03:32:47.838Z,5.40
2018-09-29T03:33:47.912Z,4.90
2018-09-29T03:34:47.742Z,7.60
2018-09-29T03:35:47.773Z,5.20
2018-09-29T03:36:47.967Z,4.30
2018-09-29T03:37:47.750Z,6.20
2018-09-29T03:38:47.673Z,6.20
2018-09-29T03:39:47.626Z,6.10
2018-09-29T03:40:47.619Z,6.50
2018-09-29T03:41:47.767Z,5.50
2018-09-29T03:42:47.579Z,6.90
2018-09-29T03:43:47.783Z,5.30
2018-09-29T03:44:47.778Z,7.40
2018-09-29T03:45:47.475Z,4.80
2018-09-29T03:46:47.652Z,6.00
2018-09-29T03:47:47.604Z,6.20
2018-09-29T03:48:47.568Z,6.60
2018-09-29T03:49:47.745Z,5.90
2018-09-29T03:50:47.382Z,6.00
2018-09-29T03:51:47.511Z,7.60
2018-09-29T03:52:47.325Z,7.50
2018-09-29T03:53:47.213Z,6.60
2018-09-29T03:54:47.753Z,4.70
2018-09-29T03:55:47.089Z,5.40
2018-09-29T03:56:46.870Z,6.90
2018-09-29T03:57:46.983Z,5.70
2018-09-29T03:58:46.910Z,5.50
2018-09-29T03:59:46.813Z,5.00
2018-09-29T04:00:46.799Z,4.90
2018-09-29T04:01:46.907Z,5.20
2018-09-29T04:02:46.716Z,5.70
2018-09-29T04:03:46.762Z,6.20
2018-09-29T04:04:46.649Z,6.10
2018-09-29T04:05:46.738Z,5.40
2018-09-29T04:06:46.609Z,5.90
2018-09-29T04:07:46.744Z,6.40
2018-09-29T04:08:46.562Z,6.10
2018-09-29T04:09:46.579Z,6.40
2018-09-29T04:10:46.662Z,8.30
2018-09-29T04:11:46.474Z,5.00
2018-09-29T04:12:46.622Z,4.30
2018-09-29T04:13:46.441Z,7.20
2018-09-29T04:14:46.386Z,5.00
2018-09-29T04:15:46.397Z,6.70
2018-09-29T04:16:46.421Z,5.90
2018-09-29T04:17:46.308Z,5.70
2018-09-29T04:18:46.418Z,5.10
2018-09-29T04:19:46.219Z,6.70
2018-09-29T04:20:46.322Z,5.00
2018-09-29T04:21:46.153Z,4.70
2018-09-29T04:22:46.242Z,6.30
2018-09-29T04:23:46.146Z,4.20
2018-09-29T04:24:46.280Z,5.20
2018-09-29T04:25:46.055Z,5.40
2018-09-29T04:26:46.164Z,5.00
2018-09-29T04:27:45.984Z,4.10
2018-09-29T04:28:46.076Z,6.30
2018-09-29T04:29:45.990Z,5.30
2018-09-29T04:30:45.887Z,5.50
2018-09-29T04:31:45.901Z,5.20
2018-09-29T04:32:46.002Z,7.60
2018-09-29T04:33:45.808Z,5.70
2018-09-29T04:34:45.913Z,6.70
2018-09-29T04:35:45.749Z,6.00
2018-09-29T04:36:45.834Z,5.90
2018-09-29T04:37:45.732Z,4.00
2018-09-29T04:38:45.838Z,6.40
2018-09-29T04:39:45.666Z,5.20
2018-09-29T04:40:45.761Z,7.70
2018-09-29T04:41:45.658Z,5.90
2018-09-29T04:42:45.588Z,6.50
2018-09-29T04:43:46.281Z,7.20
2018-09-29T04:44:45.680Z,6.90
2018-09-29T04:45:45.486Z,5.00
2018-09-29T04:46:45.434Z,4.70
2018-09-29T04:47:45.413Z,5.90
2018-09-29T04:48:45.509Z,6.70
2018-09-29T04:49:45.411Z,6.70
2018-09-29T04:50:45.514Z,5.80
2018-09-29T04:51:45.314Z,5.50
2018-09-29T04:52:45.432Z,6.30
2018-09-29T04:53:45.237Z,6.20
2018-09-29T04:54:45.342Z,6.80
2018-09-29T04:55:45.247Z,6.00
2018-09-29T04:56:45.326Z,5.40
2018-09-29T04:57:45.161Z,6.30
2018-09-29T04:58:45.263Z,5.30
2018-09-29T04:59:45.120Z,5.80
2018-09-29T05:00:45.180Z,7.00
2018-09-29T05:01:45.008Z,5.90
2018-09-29T05:02:44.993Z,7.40
2018-09-29T05:03:45.000Z,6.30
2018-09-29T05:04:45.102Z,6.60
2018-09-29T05:05:44.888Z,6.70
2018-09-29T05:06:45.012Z,5.80
2018-09-29T05:07:45.027Z,6.50
2018-09-29T05:08:44.833Z,6.30
2018-09-29T05:09:44.932Z,5.90
2018-09-29T05:10:44.739Z,6.70
2018-09-29T05:11:44.945Z,5.30
2018-09-29T05:12:44.747Z,5.20
2018-09-29T05:13:44.755Z,6.40
2018-09-29T05:14:44.665Z,5.70
2018-09-29T05:15:44.780Z,4.50
2018-09-29T05:16:44.571Z,5.10
2018-09-29T05:17:44.692Z,6.10
2018-09-29T05:18:44.599Z,6.00
2018-09-29T05:19:44.491Z,5.90
2018-09-29T05:20:44.601Z,6.50
2018-09-29T05:21:44.422Z,6.30
2018-09-29T05:22:44.513Z,6.20
2018-09-29T05:23:44.521Z,4.20
2018-09-29T05:24:44.342Z,5.00
2018-09-29T05:25:44.348Z,6.00
2018-09-29T05:26:44.295Z,4.90
2018-09-29T05:27:44.453Z,5.80
2018-09-29T05:28:44.248Z,6.00
2018-09-29T05:29:44.456Z,6.10
2018-09-29T05:30:44.183Z,8.90
2018-09-29T05:31:44.290Z,6.50
2018-09-29T05:32:44.180Z,5.60
2018-09-29T05:33:44.182Z,5.90
2018-09-29T05:34:44.088Z,6.40
2018-09-29T05:35:44.212Z,5.80
2018-09-29T05:36:43.999Z,5.00
2018-09-29T05:37:44.115Z,4.80
2018-09-29T05:38:43.930Z,5.90
2018-09-29T05:39:43.924Z,6.70
2018-09-29T05:40:44.033Z,5.00
2018-09-29T05:41:43.850Z,6.50
2018-09-29T05:42:43.944Z,5.70
2018-09-29T05:43:43.854Z,5.80
2018-09-29T05:44:43.758Z,5.30
2018-09-29T05:45:43.764Z,6.30
2018-09-29T05:46:43.971Z,5.60
2018-09-29T05:47:43.679Z,5.20
2018-09-29T05:48:43.803Z,5.00
2018-09-29T05:49:43.659Z,6.50
2018-09-29T05:50:43.591Z,6.90
2018-09-29T05:51:43.610Z,6.10
2018-09-29T05:52:43.604Z,5.20
2018-09-29T05:53:43.628Z,4.20
2018-09-29T05:54:43.507Z,5.00
2018-09-29T05:55:43.533Z,5.00
2018-09-29T05:56:43.526Z,5.90
2018-09-29T05:57:43.444Z,5.80
2018-09-29T05:58:44.562Z,6.10
2018-09-29T05:59:43.352Z,6.10
2018-09-29T06:00:43.406Z,5.40
2018-09-29T06:01:43.263Z,5.80
2018-09-29T06:02:43.310Z,5.80
2018-09-29T06:03:43.217Z,6.60
2018-09-29T06:04:48.651Z,7.40
2018-09-29T06:05:43.182Z,5.90
2018-09-29T06:06:43.318Z,7.20
2018-09-29T06:07:43.094Z,5.50
2018-09-29T06:08:43.216Z,8.30
2018-09-29T06:09:43.111Z,6.80
2018-09-29T06:10:43.225Z,6.00
2018-09-29T06:11:43.012Z,5.90
2018-09-29T06:12:43.056Z,5.50
2018-09-29T06:13:42.943Z,7.40
2018-09-29T06:14:43.042Z,5.30
2018-09-29T06:15:42.861Z,5.70
2018-09-29T06:16:42.851Z,7.40
2018-09-29T06:17:42.853Z,6.50
2018-09-29T06:18:42.979Z,8.40
2018-09-29T06:19:42.767Z,7.80
2018-09-29T06:20:42.867Z,6.00
2018-09-29T06:21:42.697Z,6.60
2018-09-29T06:22:42.682Z,6.60
2018-09-29T06:23:42.810Z,7.10
2018-09-29T06:24:42.600Z,6.20
2018-09-29T06:25:42.620Z,5.50
2018-09-29T06:26:42.615Z,5.80
2018-09-29T06:27:42.545Z,6.10
2018-09-29T06:28:42.643Z,5.70
2018-09-29T06:29:42.462Z,6.10
2018-09-29T06:30:42.533Z,4.80
2018-09-29T06:31:42.543Z,4.70
2018-09-29T06:32:42.362Z,5.50
2018-09-29T06:33:42.457Z,4.70
2018-09-29T06:34:42.362Z,8.20
2018-09-29T06:35:42.472Z,5.70
2018-09-29T06:36:42.287Z,7.20
2018-09-29T06:37:42.279Z,8.30
2018-09-29T06:38:42.191Z,6.40
2018-09-29T06:39:42.290Z,7.20
2018-09-29T06:40:42.225Z,6.30
2018-09-29T06:41:42.209Z,7.70
2018-09-29T06:42:42.088Z,10.30
2018-09-29T06:43:42.069Z,8.00
2018-09-29T06:44:42.128Z,7.10
2018-09-29T06:45:41.992Z,7.80
2018-09-29T06:46:42.053Z,6.80
2018-09-29T06:47:41.966Z,7.40
2018-09-29T06:48:41.899Z,8.10
2018-09-29T06:49:42.037Z,7.90
2018-09-29T06:50:41.856Z,13.10
2018-09-29T06:51:41.989Z,8.00
2018-09-29T06:52:41.795Z,9.50
2018-09-29T06:53:41.795Z,9.50
2018-09-29T06:54:41.772Z,8.70
2018-09-29T06:55:41.809Z,9.50
2018-09-29T06:56:41.668Z,8.90
2018-09-29T06:57:41.722Z,8.10
2018-09-29T06:58:41.734Z,8.90
2018-09-29T06:59:41.578Z,9.60
2018-09-29T07:00:41.642Z,9.40
2018-09-29T07:01:41.538Z,8.40
2018-09-29T07:02:41.552Z,9.70
2018-09-29T07:03:41.473Z,10.60
2018-09-29T07:04:41.459Z,9.70
2018-09-29T07:05:41.414Z,9.40
2018-09-29T07:06:41.479Z,8.40
2018-09-29T07:07:41.359Z,11.90
2018-09-29T07:08:41.396Z,8.90
2018-09-29T07:09:41.299Z,10.20
2018-09-29T07:10:41.302Z,8.40
2018-09-29T07:11:41.240Z,9.20
2018-09-29T07:12:41.317Z,8.90
2018-09-29T07:13:41.190Z,8.20
2018-09-29T07:14:41.160Z,9.30
2018-09-29T07:15:41.133Z,8.50
2018-09-29T07:16:41.142Z,10.80
2018-09-29T07:17:41.076Z,12.90
2018-09-29T07:18:41.150Z,10.90
2018-09-29T07:19:41.022Z,9.60
2018-09-29T07:20:41.082Z,11.50
2018-09-29T07:21:40.990Z,10.20
2018-09-29T07:22:40.988Z,10.30
2018-09-29T07:23:40.934Z,9.20
2018-09-29T07:24:41.006Z,9.00
2018-09-29T07:25:40.851Z,11.20
2018-09-29T07:26:40.900Z,9.80
2018-09-29T07:27:40.803Z,9.50
2018-09-29T07:28:40.811Z,9.70
2018-09-29T07:29:40.741Z,10.50
2018-09-29T07:30:40.727Z,9.40
2018-09-29T07:31:40.693Z,9.30
2018-09-29T07:32:40.755Z,11.00
2018-09-29T07:33:40.637Z,9.70
2018-09-29T07:34:40.650Z,11.40
2018-09-29T07:35:40.573Z,9.90
2018-09-29T07:36:40.583Z,8.70
2018-09-29T07:37:40.533Z,9.60
2018-09-29T07:38:40.590Z,10.60
2018-09-29T07:39:40.481Z,11.60
2018-09-29T07:40:40.500Z,8.50
2018-09-29T07:41:40.413Z,12.50
2018-09-29T07:42:40.409Z,9.80
2018-09-29T07:43:40.353Z,9.40
2018-09-29T07:44:40.419Z,10.00
2018-09-29T07:45:40.327Z,10.10
2018-09-29T07:46:40.277Z,9.50
2018-09-29T07:47:40.249Z,10.00
2018-09-29T07:48:40.249Z,11.20
2018-09-29T07:49:40.190Z,10.80
2018-09-29T07:50:40.323Z,10.50
2018-09-29T07:51:40.129Z,13.90
2018-09-29T07:52:40.109Z,9.10
2018-09-29T07:53:40.179Z,11.20
2018-09-29T07:54:40.054Z,9.30
2018-09-29T07:55:40.089Z,9.80
2018-09-29T07:56:39.999Z,8.80
2018-09-29T07:57:39.977Z,9.80
2018-09-29T07:58:40.016Z,10.40
2018-09-29T07:59:39.919Z,10.90
2018-09-29T08:00:39.912Z,9.20
2018-09-29T08:01:39.861Z,9.80
2018-09-29T08:02:39.841Z,10.00
2018-09-29T08:03:39.809Z,11.30
2018-09-29T08:04:39.848Z,9.70
2018-09-29T08:05:39.753Z,8.90
2018-09-29T08:06:39.758Z,12.10
2018-09-29T08:07:39.706Z,8.40
2018-09-29T08:08:39.758Z,8.40
2018-09-29T08:09:39.644Z,8.10
2018-09-29T08:10:39.678Z,12.20
2018-09-29T08:11:39.597Z,9.50
2018-09-29T08:12:39.594Z,9.80
2018-09-29T08:13:39.540Z,10.80
2018-09-29T08:14:39.601Z,9.20
2018-09-29T08:15:39.488Z,9.20
2018-09-29T08:16:39.510Z,11.00
2018-09-29T08:17:39.423Z,9.60
2018-09-29T08:18:39.410Z,11.00
2018-09-29T08:19:39.429Z,11.90
2018-09-29T08:20:39.359Z,9.60
2018-09-29T08:21:39.341Z,9.80
2018-09-29T08:22:39.300Z,11.40
2018-09-29T08:23:39.278Z,10.30
2018-09-29T08:24:39.260Z,10.10
2018-09-29T08:25:39.219Z,10.10
2018-09-29T08:26:39.294Z,9.60
2018-09-29T08:27:39.169Z,10.60
2018-09-29T08:28:39.142Z,8.90
2018-09-29T08:29:39.122Z,12.60
2018-09-29T08:30:39.200Z,10.80
2018-09-29T08:31:39.060Z,10.40
2018-09-29T08:32:39.110Z,9.50
2018-09-29T08:33:39.119Z,8.40
2018-09-29T08:34:38.980Z,9.40
2018-09-29T08:35:39.257Z,9.80
2018-09-29T08:36:38.930Z,9.80
2018-09-29T08:37:38.969Z,10.60
2018-09-29T08:38:38.880Z,9.10
2018-09-29T08:39:38.864Z,8.90
2018-09-29T08:40:38.868Z,13.30
2018-09-29T08:41:38.799Z,16.00
2018-09-29T08:42:38.880Z,11.60
2018-09-29T08:43:38.751Z,13.70
2018-09-29T08:44:38.722Z,10.20
2018-09-29T08:45:38.798Z,10.10
2018-09-29T08:46:38.729Z,13.20
2018-09-29T08:47:38.712Z,9.90
2018-09-29T08:48:38.620Z,11.40
2018-09-29T08:49:38.599Z,11.20
2018-09-29T08:50:38.571Z,10.40
2018-09-29T08:51:38.642Z,13.00
2018-09-29T08:52:38.525Z,11.40
2018-09-29T08:53:38.607Z,10.30
2018-09-29T08:54:38.469Z,8.70
2018-09-29T08:55:38.438Z,10.80
2018-09-29T08:56:38.468Z,9.60
2018-09-29T08:57:38.390Z,10.90
2018-09-29T08:58:38.478Z,12.50
2018-09-29T08:59:38.338Z,10.50
2018-09-29T09:00:38.320Z,9.50
2018-09-29T09:01:38.295Z,10.80
2018-09-29T09:02:38.299Z,11.60
2018-09-29T09:03:38.239Z,9.50
2018-09-29T09:04:38.317Z,14.70
2018-09-29T09:05:38.221Z,12.40
2018-09-29T09:06:38.160Z,12.10
2018-09-29T09:07:38.238Z,10.40
2018-09-29T09:08:38.117Z,9.70
2018-09-29T09:09:38.148Z,10.50
2018-09-29T09:10:38.062Z,9.00
2018-09-29T09:11:38.058Z,8.50
2018-09-29T09:12:38.012Z,10.70
2018-09-29T09:13:38.085Z,11.00
2018-09-29T09:14:37.977Z,8.40
2018-09-29T09:15:37.990Z,9.00
2018-09-29T09:16:37.921Z,9.40
2018-09-29T09:17:38.012Z,9.60
2018-09-29T09:18:37.868Z,10.10
2018-09-29T09:19:37.917Z,9.30
2018-09-29T09:20:37.818Z,9.70
2018-09-29T09:21:37.798Z,8.40
2018-09-29T09:22:37.779Z,11.50
2018-09-29T09:23:37.881Z,7.80
2018-09-29T09:24:37.728Z,8.10
2018-09-29T09:25:37.752Z,10.70
2018-09-29T09:26:37.692Z,8.20
2018-09-29T09:27:37.768Z,8.80
2018-09-29T09:28:37.639Z,8.70
2018-09-29T09:29:37.685Z,6.30
2018-09-29T09:30:37.598Z,8.20
2018-09-29T09:31:37.688Z,10.20
2018-09-29T09:32:37.568Z,8.80
2018-09-29T09:33:37.599Z,8.30
2018-09-29T09:34:37.512Z,8.90
2018-09-29T09:35:37.517Z,8.30
2018-09-29T09:36:37.468Z,9.20
2018-09-29T09:37:37.450Z,8.80
2018-09-29T09:38:37.432Z,8.80
2018-09-29T09:39:37.441Z,8.10
2018-09-29T09:40:37.391Z,7.40
2018-09-29T09:41:37.451Z,10.00
2018-09-29T09:42:37.465Z,7.10
2018-09-29T09:43:37.432Z,6.60
2018-09-29T09:44:37.368Z,7.10
2018-09-29T09:45:37.302Z,6.30
2018-09-29T09:46:37.392Z,8.70
2018-09-29T09:47:37.267Z,6.90
2018-09-29T09:48:37.298Z,7.20
2018-09-29T09:49:37.330Z,6.60
2018-09-29T09:50:37.313Z,7.10
2018-09-29T09:51:37.181Z,7.50
2018-09-29T09:52:37.227Z,8.80
2018-09-29T09:53:37.148Z,7.90
2018-09-29T09:54:37.241Z,5.80
2018-09-29T09:55:37.107Z,5.70
2018-09-29T09:56:37.156Z,5.80
2018-09-29T09:57:37.085Z,7.20
2018-09-29T09:58:37.061Z,6.90
2018-09-29T09:59:37.068Z,5.80
2018-09-29T10:00:37.028Z,6.10
2018-09-29T10:01:37.078Z,6.70
2018-09-29T10:02:36.988Z,7.50
2018-09-29T10:03:37.049Z,6.30
2018-09-29T10:04:36.961Z,6.30
2018-09-29T10:05:37.008Z,6.40
2018-09-29T10:06:36.996Z,6.30
2018-09-29T10:07:37.018Z,6.90
2018-09-29T10:08:36.888Z,11.40
2018-09-29T10:09:36.931Z,12.40
2018-09-29T10:10:36.858Z,8.70
2018-09-29T10:11:36.948Z,8.50
2018-09-29T10:12:36.827Z,7.30
2018-09-29T10:13:36.866Z,6.80
2018-09-29T10:14:36.817Z,7.00
2018-09-29T10:15:43.444Z,6.40
2018-09-29T10:16:43.027Z,5.80
2018-09-29T10:17:42.618Z,7.10
2018-09-29T10:19:38.781Z,4.80
2018-09-29T10:22:14.465Z,5.90
2018-09-29T10:23:12.000Z,5.60
2018-09-29T10:25:05.644Z,6.10
2018-09-29T10:26:04.735Z,5.50
2018-09-29T10:27:05.210Z,4.20
2018-09-29T10:28:05.002Z,4.80
2018-09-29T10:29:04.734Z,4.30
2018-09-29T10:30:04.837Z,5.20
2018-09-29T10:31:05.233Z,5.40
2018-09-29T10:32:04.818Z,5.20
2018-09-29T10:33:04.674Z,4.90
2018-09-29T10:34:04.905Z,4.80
2018-09-29T10:35:04.832Z,5.40
2018-09-29T10:36:04.715Z,5.00
2018-09-29T10:37:04.813Z,5.50
2018-09-29T10:38:04.572Z,6.20
2018-09-29T10:39:04.763Z,4.70
2018-09-29T10:40:04.685Z,6.70
2018-09-29T10:41:04.792Z,4.80
2018-09-29T10:42:05.168Z,4.60
2018-09-29T10:43:04.539Z,4.50
2018-09-29T10:44:05.754Z,5.90
2018-09-29T10:45:04.614Z,4.00
2018-09-29T10:46:04.544Z,4.10
2018-09-29T10:47:04.680Z,6.60
2018-09-29T10:48:04.576Z,4.00
2018-09-29T10:49:04.443Z,6.70
2018-09-29T10:50:04.859Z,6.00
2018-09-29T10:51:04.373Z,5.20
2018-09-29T10:52:06.168Z,7.00
2018-09-29T10:53:05.069Z,6.70
2018-09-29T10:54:05.496Z,4.40
2018-09-29T10:55:04.703Z,5.30
2018-09-29T10:56:05.818Z,4.60
2018-09-29T10:57:04.765Z,5.20
2018-09-29T10:58:06.471Z,6.30
2018-09-29T10:59:05.276Z,4.10
2018-09-29T11:00:04.823Z,3.90
2018-09-29T11:01:04.330Z,4.20
2018-09-29T11:02:04.522Z,4.00
2018-09-29T11:03:04.407Z,8.00
2018-09-29T11:04:04.927Z,5.00
2018-09-29T11:05:04.288Z,6.50
2018-09-29T11:06:09.162Z,4.60
2018-09-29T11:07:09.622Z,4.00
2018-09-29T11:08:04.297Z,5.20
2018-09-29T11:09:04.446Z,4.30
2018-09-29T11:10:04.198Z,6.00
2018-09-29T11:11:05.671Z,4.50
2018-09-29T11:12:05.037Z,5.60
2018-09-29T11:13:05.707Z,4.80
2018-09-29T11:14:07.585Z,3.50
2018-09-29T11:15:04.053Z,5.70
2018-09-29T11:16:04.287Z,4.70
2018-09-29T11:19:04.690Z,6.20
2018-09-29T11:20:04.067Z,4.60
2018-09-29T11:21:05.224Z,5.00
2018-09-29T11:22:03.959Z,6.70
2018-09-29T11:23:03.929Z,6.60
2018-09-29T11:24:04.248Z,4.40
2018-09-29T11:25:03.997Z,5.20
2018-09-29T11:26:04.289Z,4.60
2018-09-29T11:27:10.610Z,4.10
2018-09-29T11:28:05.068Z,4.60
2018-09-29T11:29:04.226Z,3.90
2018-09-29T11:30:04.343Z,5.30
2018-09-29T11:31:04.158Z,3.80
2018-09-29T11:32:04.104Z,3.90
2018-09-29T11:33:03.876Z,4.20
2018-09-29T11:34:04.795Z,4.60
2018-09-29T11:35:04.447Z,4.30
2018-09-29T11:36:03.864Z,3.80
2018-09-29T11:37:04.031Z,4.00
2018-09-29T11:38:03.797Z,4.20
2018-09-29T11:39:04.290Z,3.60
2018-09-29T11:40:03.979Z,5.50
2018-09-29T11:41:04.011Z,4.40
2018-09-29T11:42:04.873Z,4.10
2018-09-29T11:43:04.862Z,3.70
2018-09-29T11:44:04.851Z,5.50
2018-09-29T11:45:05.443Z,5.20
2018-09-29T11:46:03.948Z,4.20
2018-09-29T11:47:04.975Z,4.30
2018-09-29T11:48:04.552Z,4.20
2018-09-29T11:49:03.874Z,3.70
2018-09-29T11:50:04.265Z,3.00
2018-09-29T11:51:04.482Z,2.90
2018-09-29T11:52:03.770Z,3.40
2018-09-29T11:53:03.480Z,2.90
2018-09-29T11:54:04.844Z,3.30
2018-09-29T11:55:03.756Z,5.30
2018-09-29T11:56:04.034Z,4.10
2018-09-29T11:57:03.543Z,4.50
2018-09-29T11:58:08.395Z,3.60
2018-09-29T11:59:04.806Z,4.70
2018-09-29T12:00:06.416Z,3.40
2018-09-29T12:01:05.256Z,3.50
2018-09-29T12:02:04.796Z,2.80
2018-09-29T12:03:05.519Z,4.10
2018-09-29T12:04:06.923Z,4.50
2018-09-29T12:14:51.301Z,5.80
2018-09-29T13:09:53.584Z,5.10
2018-09-29T13:10:53.575Z,5.70
2018-09-29T13:12:46.531Z,4.80
2018-09-29T13:13:46.462Z,4.90
2018-09-29T13:15:39.494Z,4.70
2018-09-29T13:16:39.424Z,5.00
2018-09-29T13:18:32.440Z,5.30
2018-09-29T13:19:32.381Z,3.10
2018-09-29T13:21:25.288Z,5.20
2018-09-29T13:22:25.220Z,2.90
2018-09-29T13:24:18.250Z,4.50
2018-09-29T13:25:18.180Z,5.70
2018-09-29T13:27:11.200Z,3.90
2018-09-29T13:28:11.122Z,6.50
2018-09-29T13:30:04.149Z,5.00
2018-09-29T13:31:04.130Z,4.00
2018-09-29T13:32:57.116Z,5.10
2018-09-29T13:33:57.020Z,5.80
2018-09-29T13:35:49.960Z,4.00
2018-09-29T13:36:49.880Z,6.80
2018-09-29T13:38:42.910Z,3.50
2018-09-29T13:39:42.830Z,4.00
2018-09-29T13:40:42.908Z,4.50
2018-09-29T13:41:42.901Z,3.30
2018-09-29T13:42:42.781Z,4.40
2018-09-29T13:43:42.825Z,5.70
2018-09-29T13:44:42.751Z,5.60
2018-09-29T13:45:42.836Z,4.10
2018-09-29T13:46:42.737Z,5.10
2018-09-29T13:47:42.744Z,2.90
2018-09-29T13:48:42.683Z,4.70
2018-09-29T13:49:42.754Z,2.80
2018-09-29T13:50:42.653Z,4.00
2018-09-29T13:51:42.660Z,3.90
2018-09-29T13:52:42.621Z,3.60
2018-09-29T13:53:42.720Z,3.90
2018-09-29T13:54:42.591Z,3.80
2018-09-29T13:55:42.580Z,4.80
2018-09-29T13:56:42.559Z,4.60
2018-09-29T13:57:42.539Z,3.80
2018-09-29T13:58:42.523Z,3.10
2018-09-29T13:59:42.614Z,4.60
2018-09-29T14:00:42.493Z,4.50
2018-09-29T14:01:42.529Z,3.80
2018-09-29T14:02:42.528Z,5.40
2018-09-29T14:03:42.443Z,3.80
2018-09-29T14:04:42.439Z,3.20
2018-09-29T14:05:42.414Z,4.60
2018-09-29T14:06:42.452Z,5.20
2018-09-29T14:07:42.380Z,5.40
2018-09-29T14:08:42.532Z,3.90
2018-09-29T14:09:42.372Z,5.80
2018-09-29T14:10:42.369Z,3.90
2018-09-29T14:11:42.312Z,5.20
2018-09-29T14:12:42.383Z,5.20
2018-09-29T14:13:42.283Z,5.20
2018-09-29T14:14:42.290Z,6.30
2018-09-29T14:15:42.245Z,6.40
2018-09-29T14:16:42.312Z,7.00
2018-09-29T14:17:42.221Z,5.20
2018-09-29T14:18:42.199Z,4.70
2018-09-29T14:19:42.221Z,4.50
2018-09-29T14:20:42.163Z,3.80
2018-09-29T14:21:42.239Z,5.10
2018-09-29T14:22:42.128Z,3.30
2018-09-29T14:23:42.108Z,3.80
2018-09-29T14:24:42.104Z,5.00
2018-09-29T14:25:42.161Z,2.90
2018-09-29T14:26:42.069Z,4.30
2018-09-29T14:27:42.071Z,4.80
2018-09-29T14:28:42.079Z,3.40
2018-09-29T14:29:42.027Z,4.80
2018-09-29T14:30:42.090Z,4.10
2018-09-29T14:31:41.984Z,3.80
2018-09-29T14:32:42.002Z,3.90
2018-09-29T14:33:42.010Z,3.50
2018-09-29T14:34:41.940Z,4.30
2018-09-29T14:35:42.030Z,3.20
2018-09-29T14:36:41.908Z,4.90
2018-09-29T14:37:41.933Z,4.60
2018-09-29T14:56:58.050Z,4.70
2018-09-29T14:57:58.008Z,5.50
2018-09-29T14:59:50.940Z,5.50
2018-09-29T15:00:50.921Z,3.40
2018-09-29T15:01:50.980Z,4.90
2018-09-29T15:02:50.902Z,4.60
2018-09-29T15:03:50.911Z,3.50
2018-09-29T15:04:50.856Z,5.20
2018-09-29T15:05:50.838Z,4.30
2018-09-29T15:06:50.908Z,5.00
2018-09-29T15:07:50.814Z,6.10