createdAt,value
2023-01-08T00:00:10.990Z,0.90
2023-01-08T00:02:37.767Z,0.90
2023-01-08T00:05:04.761Z,0.90
2023-01-08T00:07:31.457Z,1.10
2023-01-08T00:09:58.118Z,0.90
2023-01-08T00:12:24.832Z,1.00
2023-01-08T00:14:51.823Z,0.88
2023-01-08T00:17:18.632Z,0.90
2023-01-08T00:19:45.311Z,1.00
2023-01-08T00:22:12.054Z,1.00
2023-01-08T00:24:38.723Z,1.10
2023-01-08T00:27:05.420Z,0.88
2023-01-08T00:29:32.380Z,0.93
2023-01-08T00:31:59.165Z,1.10
2023-01-08T00:34:25.906Z,0.93
2023-01-08T00:36:53.247Z,0.98
2023-01-08T00:39:19.938Z,1.20
2023-01-08T00:41:46.778Z,0.80
2023-01-08T00:44:13.485Z,1.10
2023-01-08T00:46:40.146Z,0.93
2023-01-08T00:49:06.865Z,0.80
2023-01-08T00:51:33.511Z,0.90
2023-01-08T00:54:00.267Z,0.90
2023-01-08T00:56:26.979Z,0.93
2023-01-08T00:58:54.171Z,1.15
2023-01-08T01:01:20.911Z,0.80
2023-01-08T01:03:47.664Z,0.90
2023-01-08T01:06:14.496Z,1.00
2023-01-08T01:08:41.310Z,1.00
2023-01-08T01:11:21.594Z,1.00
2023-01-08T01:13:48.825Z,0.98
2023-01-08T01:16:15.574Z,0.80
2023-01-08T01:18:42.482Z,1.10
2023-01-08T01:21:25.981Z,1.00
2023-01-08T01:23:57.310Z,1.00
2023-01-08T01:26:25.724Z,0.73
2023-01-08T01:28:54.927Z,0.70
2023-01-08T01:31:21.910Z,0.90
2023-01-08T01:33:48.917Z,1.00
2023-01-08T01:36:16.109Z,1.00
2023-01-08T01:38:44.132Z,0.70
2023-01-08T01:41:19.038Z,0.90
2023-01-08T01:43:45.720Z,0.70
2023-01-08T01:46:32.252Z,0.80
2023-01-08T01:49:00.007Z,0.80
2023-01-08T01:51:30.421Z,0.85
2023-01-08T01:53:57.624Z,0.90
2023-01-08T01:56:25.453Z,0.80
2023-01-08T01:58:52.123Z,0.90
2023-01-08T02:01:18.933Z,1.00
2023-01-08T02:03:45.699Z,0.70
2023-01-08T02:06:35.437Z,0.98
2023-01-08T02:09:03.430Z,0.77
2023-01-08T02:11:44.869Z,0.90
2023-01-08T02:14:31.146Z,0.85
2023-01-08T02:17:03.330Z,0.88
2023-01-08T02:19:49.587Z,0.85
2023-01-08T02:22:37.329Z,0.90
2023-01-08T02:25:12.924Z,0.90
2023-01-08T02:27:40.731Z,0.80
2023-01-08T02:30:07.881Z,0.95
2023-01-08T02:32:37.617Z,0.98
2023-01-08T02:35:05.656Z,0.77
2023-01-08T02:37:32.505Z,0.70
2023-01-08T02:40:24.003Z,0.80
2023-01-08T02:43:07.462Z,0.70
2023-01-08T02:45:49.284Z,0.75
2023-01-08T02:48:35.498Z,0.70
2023-01-08T02:51:18.344Z,0.70
2023-01-08T02:53:46.675Z,0.80
2023-01-08T02:56:24.861Z,0.80
2023-01-08T02:58:52.558Z,0.50
2023-01-08T03:01:20.824Z,0.70
2023-01-08T03:03:54.052Z,0.60
2023-01-08T03:06:20.769Z,0.98
2023-01-08T03:08:48.800Z,0.80
2023-01-08T03:11:17.302Z,0.93
2023-01-08T03:14:12.358Z,0.90
2023-01-08T03:16:45.532Z,0.70
2023-01-08T03:19:17.868Z,0.70
2023-01-08T03:21:44.993Z,0.63
2023-01-08T03:24:13.404Z,0.70
2023-01-08T03:26:40.159Z,0.65
2023-01-08T03:29:06.836Z,0.60
2023-01-08T03:31:35.782Z,0.60
2023-01-08T03:34:02.732Z,0.50
2023-01-08T03:36:29.518Z,0.80
2023-01-08T03:39:01.161Z,0.50
2023-01-08T03:41:28.452Z,0.70
2023-01-08T03:43:55.707Z,0.73
2023-01-08T03:46:28.314Z,0.80
2023-01-08T03:48:55.315Z,0.60
2023-01-08T03:51:22.038Z,0.73
2023-01-08T03:53:49.571Z,0.43
2023-01-08T03:56:16.259Z,0.60
2023-01-08T03:58:43.353Z,0.70
2023-01-08T04:01:10.155Z,0.88
2023-01-08T04:03:37.529Z,0.60
2023-01-08T04:06:04.250Z,0.70
2023-01-08T04:08:30.968Z,0.70
2023-01-08T04:10:57.640Z,0.50
2023-01-08T04:13:24.343Z,0.70
2023-01-08T04:15:51.338Z,0.65
2023-01-08T04:18:18.287Z,0.55
2023-01-08T04:20:46.512Z,0.80
2023-01-08T04:23:13.400Z,0.40
2023-01-08T04:25:40.183Z,0.60
2023-01-08T04:28:06.876Z,0.80
2023-01-08T04:30:35.187Z,0.70
2023-01-08T04:33:01.936Z,0.50
2023-01-08T04:35:28.595Z,0.57
2023-01-08T04:37:55.271Z,0.52
2023-01-08T04:40:21.922Z,0.50
2023-01-08T04:42:48.561Z,0.55
2023-01-08T04:45:16.448Z,0.50
2023-01-08T04:47:43.119Z,0.60
2023-01-08T04:50:09.931Z,0.70
2023-01-08T04:52:36.984Z,0.60
2023-01-08T04:55:05.213Z,0.50
2023-01-08T04:57:32.050Z,0.60
2023-01-08T04:59:58.737Z,0.70
2023-01-08T05:02:25.564Z,0.70
2023-01-08T05:04:52.332Z,0.60
2023-01-08T05:07:19.045Z,0.60
2023-01-08T05:09:45.753Z,0.63
2023-01-08T05:12:12.457Z,0.50
2023-01-08T05:14:39.153Z,0.52
2023-01-08T05:17:06.543Z,0.50
2023-01-08T05:19:33.534Z,0.50
2023-01-08T05:22:00.209Z,0.40
2023-01-08T05:24:26.909Z,0.52
2023-01-08T05:26:53.607Z,0.50
2023-01-08T05:29:20.387Z,0.50
2023-01-08T05:31:47.080Z,0.55
2023-01-08T05:34:13.884Z,0.60
2023-01-08T05:36:40.612Z,0.50
2023-01-08T05:39:08.543Z,0.50
2023-01-08T05:41:35.258Z,0.50
2023-01-08T05:44:01.912Z,0.52
2023-01-08T05:46:28.683Z,0.70
2023-01-08T05:48:55.469Z,0.70
2023-01-08T05:51:22.224Z,0.30
2023-01-08T05:53:48.910Z,0.50
2023-01-08T05:56:15.640Z,0.60
2023-01-08T05:58:42.377Z,0.60
2023-01-08T06:01:11.409Z,0.57
2023-01-08T06:03:38.577Z,0.60
2023-01-08T06:06:06.173Z,0.60
2023-01-08T06:08:33.100Z,0.50
2023-01-08T06:11:04.362Z,0.60
2023-01-08T06:13:31.040Z,0.60
2023-01-08T06:16:00.925Z,0.40
2023-01-08T06:18:28.565Z,0.50
2023-01-08T06:20:55.332Z,0.50
2023-01-08T06:23:21.999Z,0.50
2023-01-08T06:25:55.606Z,0.57
2023-01-08T06:28:22.460Z,0.43
2023-01-08T06:30:49.400Z,0.50
2023-01-08T06:33:16.358Z,0.60
2023-01-08T06:35:43.129Z,0.55
2023-01-08T06:38:10.453Z,0.30
2023-01-08T06:40:37.305Z,0.50
2023-01-08T06:43:04.400Z,0.50
2023-01-08T06:45:31.855Z,0.55
2023-01-08T06:48:02.411Z,0.40
2023-01-08T06:50:29.530Z,0.50
2023-01-08T06:52:56.425Z,0.40
2023-01-08T06:55:23.524Z,0.40
2023-01-08T06:57:56.757Z,0.60
2023-01-08T07:00:23.922Z,0.35
2023-01-08T07:02:51.274Z,0.40
2023-01-08T07:05:18.048Z,0.47
2023-01-08T07:07:44.859Z,0.50
2023-01-08T07:10:12.445Z,0.50
2023-01-08T07:12:39.487Z,0.30
2023-01-08T07:15:06.726Z,0.50
2023-01-08T07:17:33.648Z,0.47
2023-01-08T07:20:00.376Z,0.75
2023-01-08T07:22:27.796Z,0.50
2023-01-08T07:24:54.444Z,0.50
2023-01-08T07:27:21.356Z,0.40
2023-01-08T07:29:48.050Z,0.50
2023-01-08T07:32:15.339Z,0.50
2023-01-08T07:34:42.039Z,0.50
2023-01-08T07:37:08.751Z,0.40
2023-01-08T07:39:35.411Z,0.40
2023-01-08T07:42:02.103Z,0.50
2023-01-08T07:44:28.770Z,0.55
2023-01-08T07:46:55.564Z,0.40
2023-01-08T07:49:22.263Z,0.57
2023-01-08T07:51:51.862Z,0.40
2023-01-08T07:54:18.545Z,0.50
2023-01-08T07:56:46.275Z,0.30
2023-01-08T07:59:12.952Z,0.30
2023-01-08T08:01:39.794Z,0.40
2023-01-08T08:04:06.535Z,0.30
2023-01-08T08:06:33.206Z,0.57
2023-01-08T08:09:00.096Z,0.50
2023-01-08T08:11:26.844Z,0.40
2023-01-08T08:13:55.915Z,0.40
2023-01-08T08:16:23.502Z,0.60
2023-01-08T08:18:50.256Z,0.40
2023-01-08T08:21:17.462Z,0.60
2023-01-08T08:23:44.244Z,0.50
2023-01-08T08:26:10.995Z,0.55
2023-01-08T08:28:37.665Z,0.55
2023-01-08T08:31:04.480Z,0.43
2023-01-08T08:33:31.223Z,0.47
2023-01-08T08:35:57.951Z,0.28
2023-01-08T08:38:26.343Z,0.52
2023-01-08T08:40:53.203Z,0.35
2023-01-08T08:43:19.945Z,0.50
2023-01-08T08:45:47.595Z,0.50
2023-01-08T08:48:16.233Z,0.30
2023-01-08T08:50:43.499Z,0.50
2023-01-08T08:53:10.257Z,0.43
2023-01-08T08:55:36.949Z,0.38
2023-01-08T08:58:10.595Z,0.52
2023-01-08T09:00:38.534Z,0.50
2023-01-08T09:03:05.467Z,0.60
2023-01-08T09:05:35.376Z,0.35
2023-01-08T09:08:02.134Z,0.50
2023-01-08T09:10:28.819Z,0.38
2023-01-08T09:12:55.557Z,0.30
2023-01-08T09:15:22.459Z,0.20
2023-01-08T09:17:56.055Z,0.32
2023-01-08T09:20:23.350Z,0.50
2023-01-08T09:22:50.118Z,0.50
2023-01-08T09:25:18.120Z,0.32
2023-01-08T09:27:44.797Z,0.45
2023-01-08T09:30:11.735Z,0.50
2023-01-08T09:32:38.483Z,0.50
2023-01-08T09:35:05.678Z,0.40
2023-01-08T09:37:32.409Z,0.38
2023-01-08T09:40:02.539Z,0.40
2023-01-08T09:42:29.627Z,0.40
2023-01-08T09:44:56.745Z,0.40
2023-01-08T09:47:36.578Z,0.35
2023-01-08T09:50:05.350Z,0.55
2023-01-08T09:52:32.094Z,0.63
2023-01-08T09:55:00.164Z,0.52
2023-01-08T09:57:26.877Z,0.50
2023-01-08T09:59:53.969Z,0.50
2023-01-08T10:02:23.044Z,0.68
2023-01-08T10:04:56.674Z,0.60
2023-01-08T10:07:25.614Z,0.52
2023-01-08T10:09:52.925Z,0.60
2023-01-08T10:12:28.943Z,0.60
2023-01-08T10:14:57.634Z,0.50
2023-01-08T10:17:40.141Z,0.65
2023-01-08T10:20:13.588Z,0.70
2023-01-08T10:22:40.441Z,0.50
2023-01-08T10:25:12.665Z,0.55
2023-01-08T10:27:46.538Z,0.63
2023-01-08T10:30:49.560Z,0.80
2023-01-08T10:33:27.177Z,0.63
2023-01-08T10:36:04.459Z,0.50
2023-01-08T10:38:33.755Z,0.70
2023-01-08T10:41:01.613Z,0.65
2023-01-08T10:43:47.303Z,0.52
2023-01-08T10:46:22.186Z,0.60
2023-01-08T10:48:53.024Z,0.75
2023-01-08T10:51:24.142Z,0.60
2023-01-08T10:53:54.606Z,0.82
2023-01-08T10:56:29.369Z,0.73
2023-01-08T10:58:56.219Z,0.80
2023-01-08T11:01:23.696Z,1.00
2023-01-08T11:03:52.005Z,1.00
2023-01-08T11:06:29.549Z,1.00
2023-01-08T11:09:03.135Z,1.00
2023-01-08T11:11:37.184Z,1.20
2023-01-08T11:14:16.951Z,1.00
2023-01-08T11:16:43.666Z,1.15
2023-01-08T11:19:33.453Z,0.90
2023-01-08T11:22:00.827Z,1.02
2023-01-08T11:24:39.990Z,1.10
2023-01-08T11:27:14.319Z,1.27
2023-01-08T11:29:53.422Z,1.38
2023-01-08T11:32:50.551Z,1.10
2023-01-08T11:35:28.628Z,1.23
2023-01-08T11:37:59.473Z,0.80
2023-01-08T11:40:51.917Z,1.38
2023-01-08T11:43:31.409Z,1.25
2023-01-08T11:46:09.623Z,1.08
2023-01-08T11:48:49.155Z,1.25
2023-01-08T11:51:36.579Z,1.60
2023-01-08T11:54:22.970Z,1.40
2023-01-08T11:57:17.253Z,1.58
2023-01-08T12:00:03.464Z,1.08
2023-01-08T12:02:51.786Z,1.35
2023-01-08T12:05:45.258Z,1.30
2023-01-08T12:08:21.485Z,1.40
2023-01-08T12:11:10.095Z,1.70
2023-01-08T12:13:42.102Z,1.50
2023-01-08T12:16:42.391Z,1.27
2023-01-08T12:19:12.020Z,1.02
2023-01-08T12:22:12.199Z,1.45
2023-01-08T12:24:57.314Z,1.50
2023-01-08T12:27:58.082Z,1.27
2023-01-08T12:30:55.782Z,1.33
2023-01-08T12:33:41.062Z,1.13
2023-01-08T12:36:16.375Z,1.10
2023-01-08T12:38:44.912Z,1.30
2023-01-08T12:41:20.957Z,1.30
2023-01-08T12:43:53.451Z,1.23
2023-01-08T12:46:20.778Z,1.67
2023-01-08T12:48:51.902Z,1.33
2023-01-08T12:51:24.413Z,1.48
2023-01-08T12:53:59.879Z,1.10
2023-01-08T12:56:31.827Z,1.25
2023-01-08T12:59:05.103Z,1.20
2023-01-08T13:01:42.368Z,1.60
2023-01-08T13:04:09.797Z,1.35
2023-01-08T13:06:36.512Z,1.40
2023-01-08T13:09:03.252Z,1.10
2023-01-08T13:11:32.217Z,1.15
2023-01-08T13:14:06.686Z,1.13
2023-01-08T13:16:40.825Z,1.27
2023-01-08T13:19:21.788Z,1.17
2023-01-08T13:21:55.971Z,1.63
2023-01-08T13:24:38.877Z,0.90
2023-01-08T13:27:14.772Z,0.80
2023-01-08T13:29:42.705Z,0.93
2023-01-08T13:32:34.360Z,1.10
2023-01-08T13:35:03.209Z,0.80
2023-01-08T13:37:29.949Z,1.10
2023-01-08T13:39:56.665Z,0.90
2023-01-08T13:42:24.800Z,0.98
2023-01-08T13:44:52.919Z,1.00
2023-01-08T13:47:26.166Z,0.95
2023-01-08T13:49:53.314Z,0.82
2023-01-08T13:52:35.010Z,0.82
2023-01-08T13:55:06.693Z,1.17
2023-01-08T13:57:41.383Z,1.08
2023-01-08T14:00:09.667Z,1.25
2023-01-08T14:02:44.785Z,1.27
2023-01-08T14:05:27.561Z,1.00
2023-01-08T14:07:54.366Z,1.92
2023-01-08T14:10:21.600Z,4.35
2023-01-08T14:12:48.614Z,3.95
2023-01-08T14:15:25.020Z,3.58
2023-01-08T14:17:52.269Z,3.10
2023-01-08T14:20:44.214Z,2.33
2023-01-08T14:23:13.106Z,3.03
2023-01-08T14:25:42.879Z,2.15
2023-01-08T14:28:14.485Z,2.33
2023-01-08T14:30:47.838Z,2.10
2023-01-08T14:33:14.594Z,2.33
2023-01-08T14:35:41.258Z,2.10
2023-01-08T14:38:11.881Z,2.33
2023-01-08T14:40:40.126Z,2.30
2023-01-08T14:43:11.404Z,2.10
2023-01-08T14:45:38.828Z,3.15
2023-01-08T14:48:22.316Z,2.92
2023-01-08T14:51:09.385Z,2.70
2023-01-08T14:53:49.025Z,2.40
2023-01-08T14:56:21.297Z,2.50
2023-01-08T14:58:48.028Z,2.17
2023-01-08T15:01:22.817Z,2.40
2023-01-08T15:03:51.767Z,2.40
2023-01-08T15:06:32.242Z,2.22
2023-01-08T15:09:00.350Z,1.90
2023-01-08T15:11:33.016Z,2.30
2023-01-08T15:14:00.370Z,2.08
2023-01-08T15:16:33.937Z,3.58
2023-01-08T15:19:07.933Z,2.90
2023-01-08T15:21:34.670Z,2.25
2023-01-08T15:24:01.499Z,2.17
2023-01-08T15:26:28.222Z,2.00
2023-01-08T15:28:55.549Z,2.13
2023-01-08T15:31:28.648Z,1.95
2023-01-08T15:33:55.720Z,1.45
2023-01-08T15:36:23.066Z,1.63
2023-01-08T15:38:50.470Z,1.90
2023-01-08T15:41:38.529Z,1.70
2023-01-08T15:44:05.310Z,1.48
2023-01-08T15:46:32.060Z,1.50
2023-01-08T15:48:58.787Z,1.70
2023-01-08T15:51:25.565Z,1.17
2023-01-08T15:53:52.628Z,1.27
2023-01-08T15:56:20.339Z,1.40
2023-01-08T15:58:47.053Z,1.42
2023-01-08T16:01:13.921Z,1.20
2023-01-08T16:03:40.764Z,1.40
2023-01-08T16:06:07.999Z,1.42
2023-01-08T16:08:35.013Z,1.40
2023-01-08T16:11:01.706Z,1.15
2023-01-08T16:13:28.404Z,1.25
2023-01-08T16:15:55.852Z,1.50
2023-01-08T16:18:23.039Z,1.05
2023-01-08T16:20:50.775Z,1.13
2023-01-08T16:23:18.158Z,1.10
2023-01-08T16:25:44.900Z,1.10
2023-01-08T16:28:13.162Z,1.15
2023-01-08T16:30:41.361Z,0.90
2023-01-08T16:33:08.071Z,1.00
2023-01-08T16:35:34.838Z,1.13
2023-01-08T16:38:01.534Z,0.90
2023-01-08T16:40:28.201Z,0.98
2023-01-08T16:42:57.135Z,1.08
2023-01-08T16:45:23.945Z,1.23
2023-01-08T16:47:52.432Z,1.30
2023-01-08T16:50:19.180Z,1.00
2023-01-08T16:52:45.878Z,0.93
2023-01-08T16:55:12.555Z,0.93
2023-01-08T16:57:39.262Z,1.00
2023-01-08T17:00:06.612Z,1.02
2023-01-08T17:02:33.300Z,1.00
2023-01-08T17:05:00.189Z,1.10
2023-01-08T17:07:26.982Z,0.90
2023-01-08T17:09:53.725Z,0.90
2023-01-08T17:12:22.601Z,0.82
2023-01-08T17:14:51.537Z,0.95
2023-01-08T17:17:18.211Z,0.70
2023-01-08T17:19:45.302Z,0.70
2023-01-08T17:22:11.983Z,0.80
2023-01-08T17:24:38.789Z,0.75
2023-01-08T17:27:05.494Z,0.80
2023-01-08T17:29:32.235Z,0.80
2023-01-08T17:31:58.977Z,0.80
2023-01-08T17:34:25.814Z,0.70
2023-01-08T17:36:52.996Z,0.50
2023-01-08T17:39:20.339Z,0.57
2023-01-08T17:42:05.755Z,0.68
2023-01-08T17:44:32.471Z,0.68
2023-01-08T17:46:59.171Z,0.57
2023-01-08T17:49:25.905Z,0.70
2023-01-08T17:51:53.658Z,0.60
2023-01-08T17:54:22.494Z,0.50
2023-01-08T17:56:50.382Z,0.70
2023-01-08T17:59:18.265Z,0.70
2023-01-08T18:01:45.395Z,0.65
2023-01-08T18:04:15.656Z,0.70
2023-01-08T18:06:42.489Z,1.15
2023-01-08T18:09:12.593Z,0.60
2023-01-08T18:11:40.392Z,1.02
2023-01-08T18:14:07.054Z,0.73
2023-01-08T18:16:33.766Z,0.90
2023-01-08T18:19:00.679Z,0.85
2023-01-08T18:21:27.681Z,0.90
2023-01-08T18:23:54.649Z,0.57
2023-01-08T18:26:22.567Z,0.80
2023-01-08T18:28:50.776Z,1.10
2023-01-08T18:31:17.472Z,0.90
2023-01-08T18:33:44.248Z,0.90
2023-01-08T18:36:12.277Z,0.80
2023-01-08T18:38:40.278Z,1.08
2023-01-08T18:41:07.370Z,0.70
2023-01-08T18:43:35.479Z,0.68
2023-01-08T18:46:04.621Z,0.70
2023-01-08T18:48:31.443Z,1.00
2023-01-08T18:50:58.186Z,0.70
2023-01-08T18:53:25.038Z,0.90
2023-01-08T18:55:52.668Z,0.90
2023-01-08T18:58:20.827Z,1.05
2023-01-08T19:00:47.684Z,1.15
2023-01-08T19:03:14.379Z,1.10
2023-01-08T19:05:44.151Z,1.23
2023-01-08T19:08:10.863Z,0.85
2023-01-08T19:10:38.347Z,1.20
2023-01-08T19:13:05.365Z,0.70
2023-01-08T19:15:32.356Z,0.95
2023-01-08T19:18:00.189Z,0.90
2023-01-08T19:20:30.970Z,0.60
2023-01-08T19:22:58.104Z,1.15
2023-01-08T19:25:24.870Z,0.88
2023-01-08T19:27:52.682Z,0.88
2023-01-08T19:30:19.396Z,0.90
2023-01-08T19:32:48.806Z,1.10
2023-01-08T19:35:15.555Z,1.00
2023-01-08T19:37:43.124Z,1.02
2023-01-08T19:40:10.455Z,1.00
2023-01-08T19:42:55.792Z,0.80
2023-01-08T19:45:23.350Z,1.05
2023-01-08T19:47:50.280Z,0.82
2023-01-08T19:50:17.221Z,0.80
2023-01-08T19:52:43.922Z,0.80
2023-01-08T19:55:10.588Z,0.73
2023-01-08T19:57:37.235Z,0.82
2023-01-08T20:00:04.914Z,0.90
2023-01-08T20:02:32.357Z,0.90
2023-01-08T20:04:59.065Z,1.00
2023-01-08T20:07:25.852Z,0.50
2023-01-08T20:09:53.556Z,0.80
2023-01-08T20:12:20.303Z,0.93
2023-01-08T20:14:47.972Z,0.50
2023-01-08T20:17:14.765Z,0.70
2023-01-08T20:19:41.470Z,0.90
2023-01-08T20:22:08.260Z,0.73
2023-01-08T20:24:34.962Z,0.70
2023-01-08T20:27:01.669Z,0.70
2023-01-08T20:29:29.104Z,0.63
2023-01-08T20:31:59.287Z,1.00
2023-01-08T20:34:26.773Z,0.80
2023-01-08T20:36:56.295Z,1.00
2023-01-08T20:39:24.339Z,0.70
2023-01-08T20:42:03.383Z,0.57
2023-01-08T20:44:31.502Z,0.70
2023-01-08T20:46:58.212Z,1.00
2023-01-08T20:49:26.639Z,0.60
2023-01-08T20:51:59.255Z,1.10
2023-01-08T20:54:26.758Z,0.90
2023-01-08T20:56:57.449Z,0.88
2023-01-08T20:59:24.991Z,0.80
2023-01-08T21:01:52.515Z,0.82
2023-01-08T21:04:19.748Z,0.88
2023-01-08T21:06:46.555Z,1.23
2023-01-08T21:09:16.121Z,0.93
2023-01-08T21:11:42.811Z,0.50
2023-01-08T21:14:09.783Z,0.60
2023-01-08T21:16:36.841Z,0.93
2023-01-08T21:19:03.683Z,0.80
2023-01-08T21:21:34.543Z,0.77
2023-01-08T21:24:04.213Z,0.55
2023-01-08T21:26:31.880Z,0.70
2023-01-08T21:28:59.620Z,0.57
2023-01-08T21:31:28.321Z,0.65
2023-01-08T21:33:56.323Z,0.63
2023-01-08T21:36:25.460Z,0.80
2023-01-08T21:38:52.199Z,0.70
2023-01-08T21:41:38.990Z,0.43
2023-01-08T21:44:25.454Z,0.80
2023-01-08T21:46:52.425Z,0.52
2023-01-08T21:49:20.095Z,0.70
2023-01-08T21:52:05.548Z,0.52
2023-01-08T21:54:32.209Z,0.68
2023-01-08T21:56:58.884Z,0.60
2023-01-08T21:59:25.767Z,0.40
2023-01-08T22:01:53.264Z,0.57
2023-01-08T22:04:20.757Z,0.50
2023-01-08T22:06:47.495Z,0.43
2023-01-08T22:09:14.218Z,0.40
2023-01-08T22:11:40.874Z,0.43
2023-01-08T22:14:07.571Z,0.40
2023-01-08T22:16:34.347Z,0.40
2023-01-08T22:19:01.141Z,0.40
2023-01-08T22:21:27.847Z,0.28
2023-01-08T22:23:56.356Z,0.50
2023-01-08T22:26:24.023Z,0.50
2023-01-08T22:28:51.188Z,0.50
2023-01-08T22:31:17.983Z,0.45
2023-01-08T22:33:45.349Z,0.35
2023-01-08T22:36:13.202Z,0.40
2023-01-08T22:38:40.222Z,0.60
2023-01-08T22:41:15.515Z,0.60
2023-01-08T22:43:42.178Z,0.57
2023-01-08T22:46:11.972Z,0.47
2023-01-08T22:48:38.797Z,0.45
2023-01-08T22:51:05.555Z,0.50
2023-01-08T22:53:32.333Z,0.50
2023-01-08T22:55:59.070Z,0.35
2023-01-08T22:58:26.900Z,0.28
2023-01-08T23:00:53.555Z,0.32
2023-01-08T23:03:20.257Z,0.30
2023-01-08T23:05:46.970Z,0.45
2023-01-08T23:08:13.669Z,0.50
2023-01-08T23:10:40.489Z,0.38
2023-01-08T23:13:07.160Z,0.40
2023-01-08T23:15:33.814Z,0.50
2023-01-08T23:18:00.518Z,0.38
2023-01-08T23:20:27.772Z,0.40
2023-01-08T23:22:54.485Z,0.70
2023-01-08T23:25:21.195Z,0.60
2023-01-08T23:27:47.877Z,0.68
2023-01-08T23:30:14.675Z,0.40
2023-01-08T23:32:41.332Z,0.47
2023-01-08T23:35:08.344Z,0.45
2023-01-08T23:37:35.041Z,0.45
2023-01-08T23:40:01.714Z,0.43
2023-01-08T23:42:29.754Z,0.40
2023-01-08T23:44:56.781Z,0.30
2023-01-08T23:47:23.824Z,0.30
2023-01-08T23:49:50.516Z,0.45
2023-01-08T23:52:17.223Z,0.40
2023-01-08T23:54:43.968Z,0.40
2023-01-08T23:57:10.676Z,0.32
2023-01-08T23:59:37.332Z,0.50
