createdAt,value
2023-06-04T00:01:18.765Z,7.51
2023-06-04T00:04:04.097Z,7.43
2023-06-04T00:06:49.318Z,7.54
2023-06-04T00:09:34.598Z,7.62
2023-06-04T00:12:20.147Z,7.61
2023-06-04T00:15:06.390Z,7.65
2023-06-04T00:17:51.918Z,7.62
2023-06-04T00:20:37.170Z,7.32
2023-06-04T00:23:23.370Z,7.56
2023-06-04T00:26:08.789Z,7.39
2023-06-04T00:28:57.082Z,7.24
2023-06-04T00:31:43.577Z,7.51
2023-06-04T00:34:29.024Z,7.50
2023-06-04T00:37:14.344Z,7.32
2023-06-04T00:40:00.294Z,7.45
2023-06-04T00:42:45.789Z,7.44
2023-06-04T00:45:31.168Z,7.35
2023-06-04T00:48:16.283Z,7.19
2023-06-04T00:51:01.709Z,7.07
2023-06-04T00:53:47.584Z,6.92
2023-06-04T00:56:32.731Z,6.94
2023-06-04T00:59:18.111Z,6.80
2023-06-04T01:02:06.079Z,6.40
2023-06-04T01:04:54.240Z,6.60
2023-06-04T01:07:40.692Z,6.56
2023-06-04T01:10:27.160Z,6.36
2023-06-04T01:13:12.460Z,6.13
2023-06-04T01:15:57.914Z,6.36
2023-06-04T01:18:43.432Z,6.37
2023-06-04T01:21:31.555Z,6.37
2023-06-04T01:24:17.136Z,6.27
2023-06-04T01:27:03.847Z,6.26
2023-06-04T01:29:49.616Z,6.20
2023-06-04T01:32:35.555Z,6.26
2023-06-04T01:35:21.685Z,6.18
2023-06-04T01:38:07.555Z,5.78
2023-06-04T01:40:53.115Z,5.90
2023-06-04T01:43:38.611Z,5.71
2023-06-04T01:46:23.922Z,5.85
2023-06-04T01:49:09.402Z,5.82
2023-06-04T01:51:54.998Z,5.80
2023-06-04T01:54:40.373Z,5.91
2023-06-04T01:57:25.710Z,5.89
2023-06-04T02:00:12.649Z,5.73
2023-06-04T02:02:58.444Z,5.68
2023-06-04T02:05:44.057Z,5.76
2023-06-04T02:08:29.171Z,5.78
2023-06-04T02:11:14.448Z,5.83
2023-06-04T02:13:59.816Z,5.82
2023-06-04T02:16:45.064Z,5.83
2023-06-04T02:19:30.072Z,5.71
2023-06-04T02:22:15.491Z,5.76
2023-06-04T02:25:01.038Z,5.64
2023-06-04T02:27:46.596Z,5.08
2023-06-04T02:30:31.870Z,4.49
2023-06-04T02:33:17.271Z,5.00
2023-06-04T02:36:02.584Z,5.16
2023-06-04T02:38:47.768Z,5.05
2023-06-04T02:41:32.879Z,5.20
2023-06-04T02:44:18.321Z,5.22
2023-06-04T02:47:03.363Z,5.03
2023-06-04T02:49:48.700Z,5.17
2023-06-04T02:52:34.213Z,5.17
2023-06-04T02:55:19.374Z,5.00
2023-06-04T02:58:04.797Z,5.28
2023-06-04T03:00:50.040Z,5.18
2023-06-04T03:03:36.738Z,5.08
2023-06-04T03:06:23.001Z,5.07
2023-06-04T03:09:08.249Z,4.96
2023-06-04T03:11:55.253Z,4.85
2023-06-04T03:14:40.381Z,4.83
2023-06-04T03:17:27.170Z,4.60
2023-06-04T03:20:12.271Z,4.60
2023-06-04T03:22:57.736Z,4.60
2023-06-04T03:25:42.920Z,4.69
2023-06-04T03:28:28.489Z,4.66
2023-06-04T03:31:13.841Z,4.63
2023-06-04T03:33:59.328Z,4.19
2023-06-04T03:36:44.696Z,4.78
2023-06-04T03:39:30.262Z,5.05
2023-06-04T03:42:16.721Z,5.03
2023-06-04T03:45:02.437Z,5.38
2023-06-04T03:47:48.755Z,5.56
2023-06-04T03:50:34.087Z,5.81
2023-06-04T03:53:19.859Z,6.02
2023-06-04T03:56:05.387Z,6.34
2023-06-04T03:58:51.290Z,6.70
2023-06-04T04:01:36.989Z,6.69
2023-06-04T04:04:22.478Z,6.79
2023-06-04T04:07:08.179Z,6.63
2023-06-04T04:09:53.735Z,6.26
2023-06-04T04:12:39.842Z,6.03
2023-06-04T04:15:25.969Z,5.85
2023-06-04T04:18:12.736Z,5.68
2023-06-04T04:20:59.217Z,6.33
2023-06-04T04:23:46.384Z,6.88
2023-06-04T04:26:31.582Z,7.20
2023-06-04T04:29:17.960Z,7.68
2023-06-04T04:32:03.674Z,8.29
2023-06-04T04:34:55.451Z,8.18
2023-06-04T04:37:46.420Z,7.77
2023-06-04T04:40:34.694Z,7.69
2023-06-04T04:43:32.984Z,7.93
2023-06-04T04:46:23.477Z,7.95
2023-06-04T04:49:09.862Z,8.55
2023-06-04T04:51:55.426Z,8.73
2023-06-04T04:54:40.856Z,8.73
2023-06-04T04:57:26.578Z,8.87
2023-06-04T05:00:14.021Z,8.87
2023-06-04T05:03:02.230Z,8.68
2023-06-04T05:05:47.592Z,8.79
2023-06-04T05:08:33.326Z,9.10
2023-06-04T05:11:18.455Z,9.38
2023-06-04T05:14:05.629Z,9.61
2023-06-04T05:16:51.251Z,9.61
2023-06-04T05:19:38.120Z,9.84
2023-06-04T05:22:23.687Z,9.79
2023-06-04T05:25:09.529Z,9.98
2023-06-04T05:27:57.604Z,9.83
2023-06-04T05:30:43.386Z,10.07
2023-06-04T05:33:31.992Z,10.22
2023-06-04T05:36:21.516Z,10.27
2023-06-04T05:39:12.920Z,10.42
2023-06-04T05:42:08.476Z,10.53
2023-06-04T05:44:54.104Z,10.71
2023-06-04T05:47:41.653Z,10.93
2023-06-04T05:50:27.203Z,10.80
2023-06-04T05:53:12.831Z,11.39
2023-06-04T05:55:58.393Z,11.50
2023-06-04T05:58:43.799Z,11.31
2023-06-04T06:01:30.921Z,11.67
2023-06-04T06:04:16.548Z,12.26
2023-06-04T06:07:02.858Z,12.36
2023-06-04T06:09:48.606Z,12.32
2023-06-04T06:12:33.988Z,12.56
2023-06-04T06:15:19.475Z,12.59
2023-06-04T06:18:07.527Z,12.76
2023-06-04T06:20:52.913Z,12.90
2023-06-04T06:23:38.656Z,13.28
2023-06-04T06:26:24.850Z,13.57
2023-06-04T06:29:13.560Z,13.56
2023-06-04T06:31:59.107Z,13.59
2023-06-04T06:34:44.262Z,13.61
2023-06-04T06:37:29.330Z,14.04
2023-06-04T06:40:14.580Z,14.22
2023-06-04T06:43:00.031Z,14.09
2023-06-04T06:45:45.793Z,14.01
2023-06-04T06:48:31.296Z,14.17
2023-06-04T06:51:16.689Z,14.59
2023-06-04T06:54:01.982Z,15.13
2023-06-04T06:56:47.039Z,14.80
2023-06-04T06:59:32.229Z,15.17
2023-06-04T07:02:17.615Z,15.08
2023-06-04T07:05:03.353Z,15.55
2023-06-04T07:07:49.851Z,16.17
2023-06-04T07:10:35.027Z,16.12
2023-06-04T07:13:20.587Z,16.37
2023-06-04T07:16:05.997Z,16.22
2023-06-04T07:18:51.533Z,16.16
2023-06-04T07:21:37.214Z,16.26
2023-06-04T07:24:22.774Z,16.31
2023-06-04T07:27:15.212Z,16.51
2023-06-04T07:30:00.402Z,16.49
2023-06-04T07:32:49.162Z,16.90
2023-06-04T07:35:34.208Z,16.53
2023-06-04T07:38:19.811Z,17.31
2023-06-04T07:41:05.513Z,17.53
2023-06-04T07:43:50.919Z,17.63
2023-06-04T07:46:36.250Z,17.65
2023-06-04T07:49:21.624Z,17.88
2023-06-04T07:52:07.030Z,17.51
2023-06-04T07:54:52.293Z,17.40
2023-06-04T07:57:37.460Z,17.15
2023-06-04T08:00:22.687Z,16.96
2023-06-04T08:03:08.102Z,17.43
2023-06-04T08:05:53.607Z,16.94
2023-06-04T08:08:39.215Z,16.93
2023-06-04T08:11:24.938Z,16.95
2023-06-04T08:14:13.707Z,17.13
2023-06-04T08:16:59.284Z,17.30
2023-06-04T08:19:44.856Z,17.19
2023-06-04T08:22:30.016Z,17.06
2023-06-04T08:25:15.301Z,17.26
2023-06-04T08:28:00.486Z,17.49
2023-06-04T08:30:45.931Z,17.33
2023-06-04T08:33:31.464Z,17.61
2023-06-04T08:36:16.641Z,17.80
2023-06-04T08:39:02.478Z,17.86
2023-06-04T08:41:52.160Z,17.33
2023-06-04T08:44:37.303Z,17.51
2023-06-04T08:47:26.139Z,17.37
2023-06-04T08:50:13.185Z,17.16
2023-06-04T08:52:58.856Z,17.48
2023-06-04T08:55:43.963Z,17.73
2023-06-04T08:58:34.204Z,17.17
2023-06-04T09:01:19.689Z,16.92
2023-06-04T09:04:07.578Z,16.91
2023-06-04T09:06:55.458Z,16.82
2023-06-04T09:09:42.950Z,16.89
2023-06-04T09:12:30.594Z,16.86
2023-06-04T09:15:16.708Z,17.63
2023-06-04T09:18:02.294Z,17.41
2023-06-04T09:20:47.461Z,17.81
2023-06-04T09:23:51.161Z,17.79
2023-06-04T09:26:36.471Z,17.62
2023-06-04T09:29:21.541Z,18.16
2023-06-04T09:32:06.703Z,18.34
2023-06-04T09:34:52.261Z,18.03
2023-06-04T09:37:37.614Z,17.77
2023-06-04T09:40:23.956Z,17.89
2023-06-04T09:43:11.776Z,17.90
2023-06-04T09:45:57.400Z,17.61
2023-06-04T09:48:43.738Z,17.62
2023-06-04T09:51:29.750Z,17.33
2023-06-04T09:54:15.394Z,17.43
2023-06-04T09:57:00.800Z,17.42
2023-06-04T09:59:47.813Z,17.28
2023-06-04T10:02:33.200Z,17.41
2023-06-04T10:05:18.947Z,17.55
2023-06-04T10:08:05.048Z,17.32
2023-06-04T10:10:55.740Z,17.41
2023-06-04T10:14:08.979Z,17.42
2023-06-04T10:16:57.922Z,18.35
2023-06-04T10:19:44.976Z,18.40
2023-06-04T10:22:31.270Z,18.27
2023-06-04T10:25:17.944Z,18.16
2023-06-04T10:28:03.511Z,18.38
2023-06-04T10:30:49.447Z,18.56
2023-06-04T10:33:34.563Z,18.71
2023-06-04T10:36:22.391Z,18.67
2023-06-04T10:39:07.653Z,18.51
2023-06-04T10:42:03.528Z,18.82
2023-06-04T10:44:51.290Z,19.16
2023-06-04T10:47:36.991Z,19.29
2023-06-04T10:50:23.223Z,18.97
2023-06-04T10:53:09.545Z,18.97
2023-06-04T10:55:55.077Z,19.04
2023-06-04T10:58:40.286Z,19.19
2023-06-04T11:01:31.285Z,18.60
2023-06-04T11:04:27.213Z,19.86
2023-06-04T11:07:12.553Z,19.44
2023-06-04T11:09:57.740Z,19.43
2023-06-04T11:12:48.342Z,19.71
2023-06-04T11:15:43.107Z,19.70
2023-06-04T11:18:28.301Z,19.71
2023-06-04T11:21:13.756Z,19.06
2023-06-04T11:23:59.624Z,19.12
2023-06-04T11:26:50.753Z,18.96
2023-06-04T11:29:42.253Z,19.32
2023-06-04T11:32:27.580Z,18.81
2023-06-04T11:35:12.967Z,18.87
2023-06-04T11:37:59.493Z,19.01
2023-06-04T11:40:45.069Z,19.03
2023-06-04T11:43:30.533Z,18.77
2023-06-04T11:46:16.108Z,18.62
2023-06-04T11:49:03.342Z,19.05
2023-06-04T11:51:50.953Z,19.35
2023-06-04T11:54:37.175Z,19.79
2023-06-04T11:57:23.023Z,19.76
2023-06-04T12:00:09.844Z,20.01
2023-06-04T12:02:57.218Z,19.92
2023-06-04T12:05:42.498Z,20.01
2023-06-04T12:08:27.463Z,20.10
2023-06-04T12:11:33.248Z,19.60
2023-06-04T12:14:19.400Z,18.95
2023-06-04T12:17:09.219Z,18.94
2023-06-04T12:19:54.468Z,18.80
2023-06-04T12:22:46.792Z,19.02
2023-06-04T12:25:34.863Z,19.26
2023-06-04T12:28:20.689Z,19.26
2023-06-04T12:31:16.831Z,19.51
2023-06-04T12:34:02.441Z,19.86
2023-06-04T12:36:47.981Z,19.54
2023-06-04T12:39:37.236Z,19.67
2023-06-04T12:42:24.179Z,19.72
2023-06-04T12:45:11.246Z,19.57
2023-06-04T12:47:56.537Z,19.37
2023-06-04T12:50:42.431Z,19.63
2023-06-04T12:53:27.687Z,19.64
2023-06-04T12:56:13.143Z,19.46
2023-06-04T12:58:58.471Z,19.52
2023-06-04T13:01:43.904Z,19.32
2023-06-04T13:04:29.301Z,19.38
2023-06-04T13:07:14.586Z,19.53
2023-06-04T13:09:59.734Z,19.70
2023-06-04T13:12:44.902Z,19.61
2023-06-04T13:15:30.251Z,19.72
2023-06-04T13:18:15.415Z,19.52
2023-06-04T13:21:00.996Z,19.40
2023-06-04T13:23:50.607Z,19.42
2023-06-04T13:26:36.771Z,18.84
2023-06-04T13:29:22.055Z,19.11
2023-06-04T13:32:07.555Z,19.52
2023-06-04T13:34:52.840Z,19.83
2023-06-04T13:37:37.992Z,19.59
2023-06-04T13:40:23.747Z,19.75
2023-06-04T13:43:09.028Z,19.73
2023-06-04T13:45:54.424Z,19.71
2023-06-04T13:48:39.727Z,19.66
2023-06-04T13:51:25.229Z,19.78
2023-06-04T13:54:12.582Z,19.79
2023-06-04T13:56:58.752Z,19.50
2023-06-04T13:59:44.004Z,19.46
2023-06-04T14:02:29.510Z,19.77
2023-06-04T14:05:14.718Z,19.71
2023-06-04T14:08:00.049Z,19.57
2023-06-04T14:10:53.690Z,19.65
2023-06-04T14:13:39.409Z,19.64
2023-06-04T14:16:24.668Z,19.70
2023-06-04T14:19:10.356Z,19.53
2023-06-04T14:21:56.030Z,19.38
2023-06-04T14:24:42.274Z,19.17
2023-06-04T14:27:27.551Z,19.50
2023-06-04T14:30:13.265Z,19.71
2023-06-04T14:32:59.050Z,19.46
2023-06-04T14:35:44.422Z,19.17
2023-06-04T14:38:30.064Z,19.28
2023-06-04T14:41:16.802Z,19.38
2023-06-04T14:44:02.188Z,19.14
2023-06-04T14:46:47.800Z,19.02
2023-06-04T14:49:33.145Z,19.39
2023-06-04T14:52:18.612Z,19.69
2023-06-04T14:55:04.186Z,19.34
2023-06-04T14:57:51.514Z,19.02
2023-06-04T15:00:36.826Z,19.18
2023-06-04T15:03:22.467Z,18.91
2023-06-04T15:06:18.775Z,18.57
2023-06-04T15:09:05.830Z,18.50
2023-06-04T15:11:51.338Z,18.61
2023-06-04T15:14:36.581Z,19.01
2023-06-04T15:17:21.662Z,18.68
2023-06-04T15:20:07.723Z,18.86
2023-06-04T15:22:53.320Z,19.28
2023-06-04T15:25:38.832Z,19.32
2023-06-04T15:28:24.523Z,19.10
2023-06-04T15:31:09.767Z,19.08
2023-06-04T15:33:55.341Z,18.98
2023-06-04T15:36:40.602Z,19.00
2023-06-04T15:39:25.829Z,18.98
2023-06-04T15:42:11.554Z,18.87
2023-06-04T15:44:56.903Z,18.35
2023-06-04T15:47:42.332Z,18.47
2023-06-04T15:50:27.999Z,18.43
2023-06-04T15:53:13.515Z,18.37
2023-06-04T15:55:59.081Z,18.44
2023-06-04T15:58:45.123Z,18.28
2023-06-04T16:01:30.638Z,18.14
2023-06-04T16:04:16.122Z,18.33
2023-06-04T16:07:01.473Z,18.10
2023-06-04T16:09:46.838Z,18.57
2023-06-04T16:12:31.967Z,18.38
2023-06-04T16:15:17.473Z,18.33
2023-06-04T16:18:03.178Z,18.40
2023-06-04T16:20:48.751Z,18.55
2023-06-04T16:23:34.175Z,18.56
2023-06-04T16:26:20.065Z,18.20
2023-06-04T16:29:05.554Z,18.08
2023-06-04T16:31:51.024Z,17.48
2023-06-04T16:34:36.153Z,17.92
2023-06-04T16:37:21.398Z,17.96
2023-06-04T16:40:06.957Z,18.23
2023-06-04T16:42:52.340Z,17.99
2023-06-04T16:45:37.727Z,17.96
2023-06-04T16:48:23.080Z,17.82
2023-06-04T16:51:08.501Z,17.87
2023-06-04T16:53:54.995Z,17.98
2023-06-04T16:56:40.400Z,17.99
2023-06-04T16:59:26.108Z,17.92
2023-06-04T17:02:11.515Z,17.66
2023-06-04T17:04:56.796Z,17.65
2023-06-04T17:07:42.024Z,17.64
2023-06-04T17:10:31.659Z,17.55
2023-06-04T17:13:17.224Z,17.42
2023-06-04T17:16:02.662Z,17.46
2023-06-04T17:18:47.991Z,17.57
2023-06-04T17:21:33.192Z,17.55
2023-06-04T17:24:18.544Z,17.48
2023-06-04T17:27:04.451Z,17.51
2023-06-04T17:29:50.033Z,17.23
2023-06-04T17:32:35.195Z,17.01
2023-06-04T17:35:20.363Z,17.03
2023-06-04T17:38:06.187Z,16.72
2023-06-04T17:40:51.462Z,16.98
2023-06-04T17:43:36.855Z,16.87
2023-06-04T17:46:22.178Z,17.01
2023-06-04T17:49:07.858Z,16.85
2023-06-04T17:51:53.053Z,16.88
2023-06-04T17:54:38.237Z,16.40
2023-06-04T17:57:23.631Z,15.83
2023-06-04T18:00:10.176Z,16.71
2023-06-04T18:02:58.602Z,16.74
2023-06-04T18:05:43.833Z,16.46
2023-06-04T18:08:29.323Z,16.54
2023-06-04T18:11:14.594Z,16.34
2023-06-04T18:13:59.828Z,16.16
2023-06-04T18:16:45.073Z,15.87
2023-06-04T18:19:30.362Z,16.09
2023-06-04T18:22:15.736Z,16.08
2023-06-04T18:25:02.077Z,16.20
2023-06-04T18:27:47.992Z,16.28
2023-06-04T18:30:33.119Z,16.28
2023-06-04T18:33:18.469Z,16.19
2023-06-04T18:36:04.146Z,16.12
2023-06-04T18:38:49.266Z,15.91
2023-06-04T18:41:34.428Z,15.85
2023-06-04T18:44:19.823Z,15.69
2023-06-04T18:47:05.611Z,15.81
2023-06-04T18:49:50.997Z,15.66
2023-06-04T18:52:36.554Z,15.62
2023-06-04T18:55:22.353Z,15.69
2023-06-04T18:58:07.728Z,15.78
2023-06-04T19:00:53.095Z,15.69
2023-06-04T19:03:38.370Z,15.61
2023-06-04T19:06:23.703Z,15.65
2023-06-04T19:09:09.273Z,15.80
2023-06-04T19:11:54.814Z,15.83
2023-06-04T19:14:40.162Z,15.74
2023-06-04T19:17:25.601Z,15.65
2023-06-04T19:20:11.280Z,15.74
2023-06-04T19:22:56.796Z,15.71
2023-06-04T19:25:42.148Z,15.57
2023-06-04T19:28:27.896Z,15.41
2023-06-04T19:31:13.031Z,15.45
2023-06-04T19:33:58.251Z,15.50
2023-06-04T19:36:43.488Z,15.48
2023-06-04T19:39:28.677Z,15.41
2023-06-04T19:42:13.746Z,15.21
2023-06-04T19:44:59.529Z,15.30
2023-06-04T19:47:44.882Z,15.33
2023-06-04T19:50:30.571Z,15.18
2023-06-04T19:53:15.851Z,15.07
2023-06-04T19:56:01.455Z,14.92
2023-06-04T19:58:46.855Z,14.78
2023-06-04T20:01:32.445Z,14.33
2023-06-04T20:04:17.825Z,14.48
2023-06-04T20:07:05.849Z,14.44
2023-06-04T20:09:51.111Z,14.43
2023-06-04T20:12:36.314Z,14.28
2023-06-04T20:15:21.839Z,14.32
2023-06-04T20:18:07.291Z,14.22
2023-06-04T20:20:52.785Z,13.86
2023-06-04T20:23:38.068Z,13.80
2023-06-04T20:26:23.341Z,13.65
2023-06-04T20:29:08.755Z,13.77
2023-06-04T20:31:54.672Z,13.17
2023-06-04T20:34:39.993Z,13.70
2023-06-04T20:37:25.139Z,13.83
2023-06-04T20:40:10.456Z,13.67
2023-06-04T20:42:56.283Z,13.54
2023-06-04T20:45:41.450Z,13.55
2023-06-04T20:48:26.698Z,13.55
2023-06-04T20:51:13.367Z,12.92
2023-06-04T20:53:58.877Z,13.48
2023-06-04T20:56:44.344Z,13.23
2023-06-04T20:59:29.624Z,13.37
2023-06-04T21:02:15.486Z,13.67
2023-06-04T21:05:01.093Z,14.06
2023-06-04T21:07:46.205Z,13.85
2023-06-04T21:10:31.516Z,14.39
2023-06-04T21:13:16.729Z,14.13
2023-06-04T21:16:02.223Z,13.58
2023-06-04T21:18:47.600Z,13.06
2023-06-04T21:21:32.753Z,12.51
2023-06-04T21:24:18.049Z,11.97
2023-06-04T21:27:03.487Z,12.13
2023-06-04T21:29:48.824Z,11.83
2023-06-04T21:32:33.951Z,11.66
2023-06-04T21:35:19.446Z,11.49
2023-06-04T21:38:04.782Z,11.27
2023-06-04T21:40:50.339Z,11.29
2023-06-04T21:43:35.774Z,10.97
2023-06-04T21:46:21.521Z,10.71
2023-06-04T21:49:06.835Z,10.73
2023-06-04T21:51:52.922Z,10.52
2023-06-04T21:54:38.818Z,10.53
2023-06-04T21:57:24.088Z,10.31
2023-06-04T22:00:09.640Z,10.11
2023-06-04T22:03:01.165Z,10.00
2023-06-04T22:05:46.669Z,10.31
2023-06-04T22:08:32.226Z,10.38
2023-06-04T22:11:17.286Z,10.18
2023-06-04T22:14:02.995Z,10.06
2023-06-04T22:16:47.863Z,9.91
2023-06-04T22:19:33.305Z,9.71
2023-06-04T22:22:18.573Z,9.87
2023-06-04T22:25:04.300Z,9.70
2023-06-04T22:27:50.168Z,9.67
2023-06-04T22:30:35.317Z,9.82
2023-06-04T22:33:20.430Z,9.85
2023-06-04T22:36:06.114Z,9.77
2023-06-04T22:38:51.305Z,9.74
2023-06-04T22:41:36.463Z,9.60
2023-06-04T22:44:21.973Z,9.58
2023-06-04T22:47:08.297Z,9.38
2023-06-04T22:49:56.559Z,9.49
2023-06-04T22:52:41.732Z,9.40
2023-06-04T22:55:27.214Z,9.21
2023-06-04T22:58:13.323Z,9.12
2023-06-04T23:00:58.841Z,8.85
2023-06-04T23:03:44.580Z,8.67
2023-06-04T23:06:29.728Z,8.70
2023-06-04T23:09:15.014Z,8.80
2023-06-04T23:12:00.333Z,8.86
2023-06-04T23:14:46.348Z,8.84
2023-06-04T23:17:31.426Z,8.84
2023-06-04T23:20:17.595Z,8.82
2023-06-04T23:23:03.275Z,8.79
2023-06-04T23:25:48.783Z,8.84
2023-06-04T23:28:34.151Z,8.78
2023-06-04T23:31:19.634Z,8.79
2023-06-04T23:34:05.412Z,8.70
2023-06-04T23:36:50.707Z,8.68
2023-06-04T23:39:36.124Z,8.60
2023-06-04T23:42:21.490Z,8.48
2023-06-04T23:45:07.401Z,8.31
2023-06-04T23:47:53.426Z,8.38
2023-06-04T23:50:38.677Z,8.37
2023-06-04T23:53:49.415Z,8.27
2023-06-04T23:56:34.434Z,8.17
2023-06-04T23:59:19.850Z,8.04
