createdAt,value
2023-02-16T15:45:33.141Z,29.97
2023-02-16T15:48:21.085Z,30.09
2023-02-16T15:50:50.768Z,30.08
2023-02-16T15:53:25.023Z,30.01
2023-02-16T15:55:53.331Z,30.29
2023-02-16T15:58:22.051Z,30.56
2023-02-16T16:00:50.552Z,30.38
2023-02-16T16:03:18.830Z,30.16
2023-02-16T16:06:06.757Z,30.41
2023-02-16T16:08:35.864Z,30.34
2023-02-16T16:11:04.646Z,30.23
2023-02-16T16:13:34.285Z,30.29
2023-02-16T16:16:04.827Z,30.24
2023-02-16T16:18:39.441Z,30.32
2023-02-16T16:21:34.303Z,30.09
2023-02-16T16:24:08.098Z,29.67
2023-02-16T16:26:53.173Z,29.19
2023-02-16T16:29:44.328Z,28.87
2023-02-16T16:32:25.098Z,28.59
2023-02-16T16:34:53.352Z,28.10
2023-02-16T16:37:28.921Z,27.71
2023-02-16T16:40:01.639Z,27.56
2023-02-16T16:42:31.223Z,27.39
2023-02-16T16:45:07.365Z,27.13
2023-02-16T16:47:40.439Z,27.09
2023-02-16T16:50:11.896Z,26.81
2023-02-16T16:52:44.877Z,26.43
2023-02-16T16:55:19.193Z,26.27
2023-02-16T16:57:58.334Z,26.05
2023-02-16T17:00:31.108Z,25.99
2023-02-16T17:02:59.197Z,25.91
2023-02-16T17:05:27.985Z,25.77
2023-02-16T17:07:56.145Z,25.67
2023-02-16T17:10:24.629Z,25.99
2023-02-16T17:12:56.793Z,26.12
2023-02-16T17:15:29.669Z,25.97
2023-02-16T17:17:58.905Z,26.16
2023-02-16T17:20:27.240Z,26.13
2023-02-16T17:22:55.330Z,25.99
2023-02-16T17:25:23.600Z,25.45
2023-02-16T17:27:51.522Z,25.39
2023-02-16T17:30:19.650Z,25.49
2023-02-16T17:32:47.814Z,25.78
2023-02-16T17:35:15.885Z,25.85
2023-02-16T17:37:43.952Z,26.17
2023-02-16T17:40:17.376Z,26.27
2023-02-16T17:42:47.297Z,26.63
2023-02-16T17:45:18.226Z,26.72
2023-02-16T17:47:49.876Z,26.96
2023-02-16T17:50:19.811Z,27.05
2023-02-16T17:52:47.888Z,27.13
2023-02-16T17:55:16.330Z,27.14
2023-02-16T17:57:44.402Z,27.17
2023-02-16T18:00:17.858Z,27.44
2023-02-16T18:02:46.796Z,27.43
2023-02-16T18:05:15.375Z,27.67
2023-02-16T18:07:43.561Z,27.73
2023-02-16T18:10:18.655Z,27.77
2023-02-16T18:12:46.661Z,27.72
2023-02-16T18:15:14.735Z,28.08
2023-02-16T18:17:42.701Z,27.92
2023-02-16T18:20:16.156Z,27.95
2023-02-16T18:22:44.488Z,28.57
2023-02-16T18:25:12.651Z,28.82
2023-02-16T18:27:40.827Z,28.94
2023-02-16T18:30:10.376Z,29.22
2023-02-16T18:32:38.703Z,29.57
2023-02-16T18:35:06.880Z,30.04
2023-02-16T18:37:35.706Z,30.02
2023-02-16T18:40:05.381Z,30.21
2023-02-16T18:42:33.460Z,30.67
2023-02-16T18:45:01.515Z,30.71
2023-02-16T18:47:29.811Z,31.04
2023-02-16T18:49:57.885Z,31.20
2023-02-16T18:52:26.262Z,31.20
2023-02-16T18:54:54.295Z,31.83
2023-02-16T18:57:22.924Z,32.53
2023-02-16T18:59:51.099Z,33.14
2023-02-16T19:02:19.376Z,33.37
2023-02-16T19:04:47.965Z,33.96
2023-02-16T19:07:16.131Z,34.20
2023-02-16T19:09:44.198Z,34.52
2023-02-16T19:12:12.072Z,34.65
2023-02-16T19:14:40.447Z,34.76
2023-02-16T19:17:08.624Z,34.77
2023-02-16T19:19:37.297Z,34.81
2023-02-16T19:22:05.483Z,34.74
2023-02-16T19:24:36.076Z,34.68
2023-02-16T19:27:04.316Z,35.19
2023-02-16T19:29:32.355Z,35.30
2023-02-16T19:32:00.549Z,35.53
2023-02-16T19:34:28.706Z,35.85
2023-02-16T19:36:56.880Z,35.62
2023-02-16T19:39:25.045Z,35.62
2023-02-16T19:41:53.225Z,35.59
2023-02-16T19:44:21.189Z,35.61
2023-02-16T19:46:49.161Z,35.65
2023-02-16T19:49:17.224Z,35.35
2023-02-16T19:51:47.759Z,35.17
2023-02-16T19:54:16.251Z,34.94
2023-02-16T19:56:44.317Z,34.95
2023-02-16T19:59:12.512Z,35.05
2023-02-16T20:01:40.492Z,35.13
2023-02-16T20:04:08.936Z,35.32
2023-02-16T20:06:39.308Z,35.33
2023-02-16T20:09:11.226Z,35.23
2023-02-16T20:11:40.431Z,35.65
2023-02-16T20:14:08.787Z,35.97
2023-02-16T20:16:36.852Z,36.02
2023-02-16T20:19:04.941Z,35.77
2023-02-16T20:21:33.847Z,35.64
2023-02-16T20:24:04.753Z,35.64
2023-02-16T20:26:42.170Z,35.51
2023-02-16T20:29:13.385Z,35.50
2023-02-16T20:31:47.004Z,35.79
2023-02-16T20:34:15.524Z,35.88
2023-02-16T20:36:43.534Z,35.98
2023-02-16T20:39:11.613Z,35.85
2023-02-16T20:41:40.955Z,35.91
2023-02-16T20:44:09.295Z,36.11
2023-02-16T20:46:38.796Z,36.13
2023-02-16T20:49:07.660Z,36.33
2023-02-16T20:51:36.977Z,36.13
2023-02-16T20:54:05.699Z,36.18
2023-02-16T20:56:33.993Z,36.02
2023-02-16T20:59:02.159Z,36.36
2023-02-16T21:01:43.770Z,36.45
2023-02-16T21:04:14.071Z,36.40
2023-02-16T21:06:42.008Z,36.19
2023-02-16T21:09:11.413Z,36.11
2023-02-16T21:11:40.341Z,36.52
2023-02-16T21:14:11.782Z,36.51
2023-02-16T21:16:41.183Z,36.38
2023-02-16T21:19:22.128Z,36.89
2023-02-16T21:21:51.678Z,36.83
2023-02-16T21:24:20.147Z,36.64
2023-02-16T21:26:48.339Z,36.35
2023-02-16T21:29:16.697Z,36.20
2023-02-16T21:31:44.923Z,35.65
2023-02-16T21:34:13.147Z,35.21
2023-02-16T21:36:41.227Z,34.62
2023-02-16T21:39:09.216Z,34.34
2023-02-16T21:41:37.472Z,33.65
2023-02-16T21:44:11.022Z,33.15
2023-02-16T21:46:40.784Z,32.69
2023-02-16T21:49:12.915Z,32.06
2023-02-16T21:51:43.389Z,31.81
2023-02-16T21:54:14.853Z,31.69
2023-02-16T21:56:48.269Z,31.33
2023-02-16T21:59:18.742Z,31.04
2023-02-16T22:01:51.368Z,30.78
2023-02-16T22:04:22.425Z,30.55
2023-02-16T22:06:51.235Z,30.43
2023-02-16T22:09:22.587Z,30.24
2023-02-16T22:11:51.735Z,30.53
2023-02-16T22:14:20.228Z,30.26
2023-02-16T22:16:48.849Z,30.38
2023-02-16T22:19:18.526Z,30.33
2023-02-16T22:21:48.613Z,30.52
2023-02-16T22:24:18.241Z,30.53
2023-02-16T22:26:49.572Z,30.77
2023-02-16T22:29:18.392Z,30.77
2023-02-16T22:31:48.566Z,31.03
2023-02-16T22:34:19.584Z,31.05
2023-02-16T22:36:48.492Z,31.26
2023-02-16T22:39:18.782Z,31.23
2023-02-16T22:41:49.223Z,31.34
2023-02-16T22:44:17.626Z,31.41
2023-02-16T22:46:45.594Z,31.52
2023-02-16T22:49:13.666Z,31.77
2023-02-16T22:51:42.046Z,31.82
2023-02-16T22:54:14.435Z,31.81
2023-02-16T22:56:42.811Z,31.79
2023-02-16T22:59:12.068Z,31.97
2023-02-16T23:01:40.813Z,31.81
2023-02-16T23:04:14.051Z,31.88
2023-02-16T23:06:47.127Z,31.94
2023-02-16T23:09:18.740Z,31.79
2023-02-16T23:11:48.039Z,31.64
2023-02-16T23:14:17.739Z,31.75
2023-02-16T23:16:48.448Z,31.90
2023-02-16T23:19:20.300Z,31.71
2023-02-16T23:21:49.099Z,31.47
2023-02-16T23:24:20.786Z,31.99
2023-02-16T23:26:49.436Z,31.82
2023-02-16T23:29:17.937Z,32.14
2023-02-16T23:31:47.227Z,31.83
2023-02-16T23:34:16.638Z,32.11
2023-02-16T23:36:45.050Z,32.19
2023-02-16T23:39:15.882Z,32.04
2023-02-16T23:41:44.060Z,32.29
2023-02-16T23:44:14.313Z,32.24
2023-02-16T23:46:42.438Z,32.40
2023-02-16T23:49:10.603Z,32.64
2023-02-16T23:51:38.784Z,32.69
2023-02-16T23:54:09.301Z,32.89
2023-02-16T23:56:37.390Z,32.72
2023-02-16T23:59:05.256Z,32.96
