createdAt,value
2016-11-12T00:00:51.881Z,1027.4
2016-11-12T00:05:55.966Z,1027.4
2016-11-12T00:11:00.048Z,1027.5
2016-11-12T00:16:04.134Z,1027.5
2016-11-12T00:21:08.219Z,1027.5
2016-11-12T00:26:12.646Z,1027.4
2016-11-12T00:31:16.730Z,1027.5
2016-11-12T00:36:20.813Z,1027.5
2016-11-12T00:41:24.908Z,1027.5
2016-11-12T00:46:28.991Z,1027.5
2016-11-12T00:51:33.411Z,1027.5
2016-11-12T00:56:37.486Z,1027.5
2016-11-12T01:01:41.899Z,1027.6
2016-11-12T01:06:46.658Z,1027.6
2016-11-12T01:11:51.080Z,1027.7
2016-11-12T01:16:55.167Z,1027.7
2016-11-12T01:21:59.251Z,1027.7
2016-11-12T01:27:03.338Z,1027.8
2016-11-12T01:32:07.767Z,1027.7
2016-11-12T01:37:12.191Z,1027.7
2016-11-12T01:42:16.611Z,1027.7
2016-11-12T01:47:20.696Z,1027.8
2016-11-12T01:52:25.116Z,1027.7
2016-11-12T01:57:29.197Z,1027.6
2016-11-12T02:02:33.278Z,1027.6
2016-11-12T02:07:37.361Z,1027.6
2016-11-12T02:12:41.442Z,1027.6
2016-11-12T02:17:46.195Z,1027.6
2016-11-12T02:22:50.276Z,1027.6
2016-11-12T02:27:54.686Z,1027.6
2016-11-12T02:32:59.103Z,1027.6
2016-11-12T02:38:03.186Z,1027.6
2016-11-12T02:43:07.271Z,1027.6
2016-11-12T02:48:11.351Z,1027.7
2016-11-12T02:53:16.097Z,1027.7
2016-11-12T02:58:20.514Z,1027.7
2016-11-12T03:03:24.935Z,1027.8
2016-11-12T03:08:29.018Z,1027.8
2016-11-12T03:13:33.772Z,1027.8
2016-11-12T03:18:37.852Z,1027.7
2016-11-12T03:23:42.280Z,1027.6
2016-11-12T03:28:46.694Z,1027.6
2016-11-12T03:33:51.106Z,1027.6
2016-11-12T03:38:55.520Z,1027.6
2016-11-12T03:43:59.940Z,1027.6
2016-11-12T03:49:04.019Z,1027.6
2016-11-12T03:54:08.443Z,1027.7
2016-11-12T03:59:12.533Z,1027.8
2016-11-12T04:04:17.290Z,1027.8
2016-11-12T04:09:21.702Z,1027.8
2016-11-12T04:14:25.783Z,1027.8
2016-11-12T04:19:30.202Z,1027.8
2016-11-12T04:24:34.276Z,1027.7
2016-11-12T04:29:38.685Z,1027.7
2016-11-12T04:34:43.099Z,1027.7
2016-11-12T04:39:47.515Z,1027.8
2016-11-12T04:44:51.597Z,1027.8
2016-11-12T04:49:56.010Z,1027.7
2016-11-12T04:55:00.094Z,1027.7
2016-11-12T05:00:04.189Z,1027.6
2016-11-12T05:05:08.277Z,1027.6
2016-11-12T05:10:12.690Z,1027.6
2016-11-12T05:15:17.106Z,1027.6
2016-11-12T05:20:21.192Z,1027.6
2016-11-12T05:25:25.272Z,1027.5
2016-11-12T05:30:29.355Z,1027.6
2016-11-12T05:35:33.439Z,1027.6
2016-11-12T05:40:37.855Z,1027.6
2016-11-12T05:45:41.935Z,1027.7
2016-11-12T05:50:46.349Z,1027.8
2016-11-12T05:55:50.765Z,1027.9
2016-11-12T06:00:55.185Z,1027.9
2016-11-12T06:05:59.260Z,1028
2016-11-12T06:11:03.343Z,1027.9
2016-11-12T06:16:07.426Z,1027.9
2016-11-12T06:21:11.841Z,1027.9
2016-11-12T06:26:16.253Z,1027.9
2016-11-12T06:31:20.362Z,1027.9
2016-11-12T06:36:24.455Z,1028
2016-11-12T06:41:28.883Z,1028
2016-11-12T06:46:32.979Z,1028
2016-11-12T06:51:37.053Z,1028.1
2016-11-12T06:56:41.475Z,1028.2
2016-11-12T07:01:45.560Z,1028.3
2016-11-12T07:06:49.638Z,1028.2
2016-11-12T07:11:53.714Z,1028.2
2016-11-12T07:16:58.499Z,1028.2
2016-11-12T07:22:02.921Z,1028.3
2016-11-12T07:27:07.040Z,1028.3
2016-11-12T07:32:11.131Z,1028.4
2016-11-12T07:37:15.884Z,1028.3
2016-11-12T07:42:20.307Z,1028.4
2016-11-12T07:47:25.068Z,1028.4
2016-11-12T07:52:30.155Z,1028.3
2016-11-12T07:57:34.907Z,1028.4
2016-11-12T08:02:39.665Z,1028.4
2016-11-12T08:07:44.419Z,1028.3
2016-11-12T08:12:48.504Z,1028.3
2016-11-12T08:17:52.598Z,1028.2
2016-11-12T08:22:56.696Z,1028.2
2016-11-12T08:28:00.782Z,1028.2
2016-11-12T08:33:05.196Z,1028.3
2016-11-12T08:38:09.281Z,1028.3
2016-11-12T08:43:13.361Z,1028.3
2016-11-12T08:48:17.441Z,1028.3
2016-11-12T08:53:21.531Z,1028.3
2016-11-12T08:58:25.615Z,1028.3
2016-11-12T09:03:30.052Z,1028.2
2016-11-12T09:08:34.870Z,1028.2
2016-11-12T09:13:38.958Z,1028.1
2016-11-12T09:18:43.184Z,1028.1
2016-11-12T09:23:47.593Z,1028.2
2016-11-12T09:28:51.696Z,1028.2
2016-11-12T09:33:56.449Z,1028.3
2016-11-12T09:39:00.537Z,1028.3
2016-11-12T09:44:04.617Z,1028.3
2016-11-12T09:49:08.704Z,1028.3
2016-11-12T09:54:12.837Z,1028.4
2016-11-12T09:59:16.903Z,1028.4
2016-11-12T10:04:21.329Z,1028.4
2016-11-12T10:09:25.656Z,1028.3
2016-11-12T10:14:29.741Z,1028.2
2016-11-12T10:19:34.165Z,1028.2
2016-11-12T10:24:38.929Z,1028.2
2016-11-12T10:29:43.162Z,1028.1
2016-11-12T10:34:47.252Z,1028.1
2016-11-12T10:39:51.679Z,1028.1
2016-11-12T10:44:55.768Z,1028.1
2016-11-12T10:49:59.853Z,1028.2
2016-11-12T10:55:03.947Z,1028.2
2016-11-12T11:00:08.368Z,1028.2
2016-11-12T11:05:12.788Z,1028.2
2016-11-12T11:10:16.875Z,1028.3
2016-11-12T11:15:20.969Z,1028.3
2016-11-12T11:20:25.722Z,1028.3
2016-11-12T11:25:30.253Z,1028.3
2016-11-12T11:30:34.682Z,1028.2
2016-11-12T11:35:38.765Z,1028.1
2016-11-12T11:40:43.186Z,1028.1
2016-11-12T11:45:47.612Z,1028.1
2016-11-12T11:50:51.694Z,1028
2016-11-12T11:55:56.112Z,1028
2016-11-12T12:01:00.422Z,1027.9
2016-11-12T12:06:04.520Z,1027.9
2016-11-12T12:11:08.597Z,1027.9
2016-11-12T12:16:12.702Z,1027.9
2016-11-12T12:21:16.791Z,1027.9
2016-11-12T12:26:20.881Z,1027.9
2016-11-12T12:31:26.009Z,1027.8
2016-11-12T12:36:30.777Z,1027.9
2016-11-12T12:41:35.198Z,1027.9
2016-11-12T12:46:39.950Z,1027.9
2016-11-12T12:51:44.040Z,1027.9
2016-11-12T12:56:48.468Z,1027.9
2016-11-12T13:01:52.890Z,1027.8
2016-11-12T13:06:56.986Z,1027.8
2016-11-12T13:12:01.412Z,1027.8
2016-11-12T13:17:05.838Z,1027.7
2016-11-12T13:22:09.918Z,1027.7
2016-11-12T13:27:14.362Z,1027.7
2016-11-12T13:32:18.819Z,1027.7
2016-11-12T13:37:23.235Z,1027.6
2016-11-12T13:42:27.665Z,1027.6
2016-11-12T13:47:31.741Z,1027.7
2016-11-12T13:52:35.826Z,1027.7
2016-11-12T13:57:40.269Z,1027.6
2016-11-12T14:02:44.701Z,1027.6
2016-11-12T14:07:48.783Z,1027.6
2016-11-12T14:12:53.203Z,1027.6
2016-11-12T14:17:57.995Z,1027.7
2016-11-12T14:23:02.733Z,1027.7
2016-11-12T14:28:07.159Z,1027.7
2016-11-12T14:33:11.259Z,1027.6
2016-11-12T14:38:15.564Z,1027.7
2016-11-12T14:43:19.651Z,1027.6
2016-11-12T14:48:23.733Z,1027.7
2016-11-12T14:53:27.822Z,1027.6
2016-11-12T14:58:31.921Z,1027.6
2016-11-12T15:03:36.345Z,1027.6
2016-11-12T15:08:41.100Z,1027.6
2016-11-12T15:13:45.355Z,1027.6
2016-11-12T15:18:49.773Z,1027.7
2016-11-12T15:23:54.543Z,1027.6
2016-11-12T15:28:58.626Z,1027.6
2016-11-12T15:34:03.066Z,1027.6
2016-11-12T15:39:07.169Z,1027.6
2016-11-12T15:44:11.258Z,1027.6
2016-11-12T15:49:15.548Z,1027.6
2016-11-12T15:54:20.305Z,1027.6
2016-11-12T15:59:24.388Z,1027.5
2016-11-12T16:04:28.466Z,1027.5
2016-11-12T16:09:32.884Z,1027.4
2016-11-12T16:14:36.966Z,1027.4
2016-11-12T16:19:41.048Z,1027.4
2016-11-12T16:24:45.462Z,1027.5
2016-11-12T16:29:49.558Z,1027.6
2016-11-12T16:34:53.664Z,1027.6
2016-11-12T16:39:58.075Z,1027.6
2016-11-12T16:45:02.158Z,1027.6
2016-11-12T16:50:06.241Z,1027.6
2016-11-12T16:55:10.659Z,1027.7
2016-11-12T17:00:15.072Z,1027.7
2016-11-12T17:05:19.504Z,1027.8
2016-11-12T17:10:23.584Z,1027.7
2016-11-12T17:15:27.667Z,1027.7
2016-11-12T17:20:31.756Z,1027.8
2016-11-12T17:25:35.835Z,1027.7
2016-11-12T17:30:40.258Z,1027.7
2016-11-12T17:35:44.336Z,1027.7
2016-11-12T17:40:48.752Z,1027.8
2016-11-12T17:45:53.543Z,1027.8
2016-11-12T17:50:57.968Z,1027.8
2016-11-12T17:56:02.806Z,1027.7
2016-11-12T18:01:07.228Z,1027.8
2016-11-12T18:06:11.321Z,1027.7
2016-11-12T18:11:16.078Z,1027.6
2016-11-12T18:16:20.498Z,1027.6
2016-11-12T18:21:24.912Z,1027.6
2016-11-12T18:26:28.992Z,1027.7
2016-11-12T18:31:33.418Z,1027.7
2016-11-12T18:36:38.162Z,1027.6
2016-11-12T18:41:42.578Z,1027.7
2016-11-12T18:46:47.333Z,1027.8
2016-11-12T18:51:51.764Z,1027.8
2016-11-12T18:56:55.845Z,1027.8
2016-11-12T19:01:59.925Z,1027.8
2016-11-12T19:07:04.346Z,1027.9
2016-11-12T19:12:08.763Z,1027.9
2016-11-12T19:17:12.847Z,1027.9
2016-11-12T19:22:17.266Z,1027.9
2016-11-12T19:27:21.686Z,1027.9
2016-11-12T19:32:26.109Z,1027.9
2016-11-12T19:37:30.200Z,1027.8
2016-11-12T19:42:34.281Z,1027.8
2016-11-12T19:47:38.365Z,1027.8
2016-11-12T19:52:42.786Z,1027.9
2016-11-12T19:57:46.866Z,1027.9
2016-11-12T20:02:51.619Z,1028
2016-11-12T20:07:56.039Z,1028
2016-11-12T20:13:00.117Z,1028.1
2016-11-12T20:18:04.205Z,1028
2016-11-12T20:23:08.287Z,1028
2016-11-12T20:28:12.701Z,1028.1
2016-11-12T20:33:17.412Z,1028.1
2016-11-12T20:38:21.491Z,1028
2016-11-12T20:43:25.578Z,1028.1
2016-11-12T20:48:29.660Z,1028.1
2016-11-12T20:53:33.747Z,1028
2016-11-12T20:58:38.160Z,1028
2016-11-12T21:03:42.573Z,1028
2016-11-12T21:08:47.032Z,1028
2016-11-12T21:13:51.451Z,1028
2016-11-12T21:18:55.553Z,1028
2016-11-12T21:23:59.633Z,1027.9
2016-11-12T21:29:04.253Z,1027.9
2016-11-12T21:34:08.663Z,1027.9
2016-11-12T21:39:12.746Z,1027.9
2016-11-12T21:44:17.831Z,1027.8
2016-11-12T21:49:21.910Z,1027.9
2016-11-12T21:54:26.318Z,1027.8
2016-11-12T21:59:31.069Z,1027.8
2016-11-12T22:04:35.483Z,1027.8
2016-11-12T22:09:39.563Z,1027.9
2016-11-12T22:14:44.322Z,1027.8
2016-11-12T22:19:48.748Z,1027.8
2016-11-12T22:24:52.915Z,1027.8
2016-11-12T22:29:57.002Z,1027.7
2016-11-12T22:35:01.760Z,1027.7
2016-11-12T22:40:05.836Z,1027.7
2016-11-12T22:45:10.254Z,1027.7
2016-11-12T22:50:14.414Z,1027.7
2016-11-12T22:55:18.499Z,1027.7
2016-11-12T23:00:22.908Z,1027.8
2016-11-12T23:05:27.024Z,1027.8
2016-11-12T23:10:31.099Z,1027.8
2016-11-12T23:15:35.531Z,1027.8
2016-11-12T23:20:39.617Z,1027.7
2016-11-12T23:25:43.704Z,1027.8
2016-11-12T23:30:47.785Z,1027.7
2016-11-12T23:35:52.539Z,1027.7
2016-11-12T23:40:57.296Z,1027.7
2016-11-12T23:46:01.707Z,1027.6
2016-11-12T23:51:06.136Z,1027.5
2016-11-12T23:56:10.223Z,1027.6
