createdAt,value
2023-01-29T00:01:08.145Z,100044.38
2023-01-29T00:03:36.256Z,100044.12
2023-01-29T00:06:06.415Z,100047.02
2023-01-29T00:08:38.208Z,100047.85
2023-01-29T00:11:08.082Z,100046.40
2023-01-29T00:13:39.582Z,100047.78
2023-01-29T00:16:09.377Z,100050.98
2023-01-29T00:18:40.648Z,100050.49
2023-01-29T00:21:18.525Z,100052.73
2023-01-29T00:23:47.205Z,100054.00
2023-01-29T00:26:15.595Z,100051.95
2023-01-29T00:28:45.356Z,100052.34
2023-01-29T00:31:20.993Z,100050.69
2023-01-29T00:33:49.374Z,100051.73
2023-01-29T00:36:19.987Z,100051.45
2023-01-29T00:38:54.982Z,100058.27
2023-01-29T00:41:49.170Z,100055.79
2023-01-29T00:44:38.540Z,100058.83
2023-01-29T00:47:29.292Z,100062.55
2023-01-29T00:49:57.462Z,100060.20
2023-01-29T00:52:26.431Z,100059.84
2023-01-29T00:54:56.816Z,100055.91
2023-01-29T00:57:27.247Z,100056.58
2023-01-29T00:59:55.988Z,100052.65
2023-01-29T01:02:42.775Z,100052.23
2023-01-29T01:05:14.823Z,100051.47
2023-01-29T01:07:46.264Z,100045.77
2023-01-29T01:10:22.479Z,100044.88
2023-01-29T01:12:58.476Z,100041.91
2023-01-29T01:15:31.289Z,100039.89
2023-01-29T01:17:59.887Z,100047.89
2023-01-29T01:20:29.396Z,100055.23
2023-01-29T01:22:57.631Z,100057.47
2023-01-29T01:25:26.325Z,100055.95
2023-01-29T01:27:55.450Z,100056.59
2023-01-29T01:30:23.613Z,100065.78
2023-01-29T01:32:51.817Z,100059.88
2023-01-29T01:35:23.864Z,100055.07
2023-01-29T01:37:51.965Z,100054.01
2023-01-29T01:40:21.599Z,100054.84
2023-01-29T01:42:51.393Z,100057.54
2023-01-29T01:45:27.560Z,100054.46
2023-01-29T01:48:17.285Z,100052.59
2023-01-29T01:50:58.977Z,100054.32
2023-01-29T01:53:30.828Z,100053.09
2023-01-29T06:00:58.840Z,100072.13
2023-01-29T06:03:26.906Z,100079.84
2023-01-29T06:05:55.081Z,100079.11
2023-01-29T06:08:23.400Z,100084.08
2023-01-29T06:10:51.428Z,100084.27
2023-01-29T06:13:22.189Z,100083.40
2023-01-29T06:15:51.789Z,100080.01
2023-01-29T06:18:19.963Z,100079.31
2023-01-29T06:20:48.203Z,100082.00
2023-01-29T06:23:16.317Z,100073.95
2023-01-29T06:25:44.288Z,100072.89
2023-01-29T06:28:13.152Z,100077.52
2023-01-29T06:30:41.336Z,100080.46
2023-01-29T06:33:09.340Z,100083.34
2023-01-29T06:35:37.328Z,100085.77
2023-01-29T06:38:05.583Z,100082.63
2023-01-29T06:40:35.671Z,100083.77
2023-01-29T06:43:03.753Z,100085.35
2023-01-29T06:45:32.535Z,100084.59
2023-01-29T06:48:01.579Z,100088.77
2023-01-29T06:50:30.566Z,100092.36
2023-01-29T06:52:59.217Z,100093.49
2023-01-29T06:55:27.609Z,100089.89
2023-01-29T06:57:56.091Z,100089.83
2023-01-29T07:00:24.664Z,100091.53
2023-01-29T07:02:52.742Z,100093.38
2023-01-29T07:05:20.773Z,100096.86
2023-01-29T07:07:49.330Z,100087.35
2023-01-29T07:10:18.670Z,100085.41
2023-01-29T07:12:47.096Z,100081.08
2023-01-29T07:15:19.677Z,100081.85
2023-01-29T07:18:00.696Z,100077.01
2023-01-29T07:20:29.322Z,100073.73
2023-01-29T07:22:57.734Z,100069.58
2023-01-29T07:25:26.054Z,100069.70
2023-01-29T07:27:54.198Z,100073.38
2023-01-29T07:30:22.281Z,100082.79
2023-01-29T07:32:50.304Z,100081.91
2023-01-29T07:35:19.354Z,100084.34
2023-01-29T07:37:51.062Z,100082.56
2023-01-29T07:40:23.388Z,100081.16
2023-01-29T07:42:51.601Z,100074.52
2023-01-29T07:45:19.694Z,100069.11
2023-01-29T07:47:52.705Z,100069.02
2023-01-29T07:50:22.371Z,100068.98
2023-01-29T07:52:50.367Z,100063.61
2023-01-29T07:55:18.691Z,100072.80
2023-01-29T07:57:48.133Z,100072.45
2023-01-29T08:00:17.230Z,100073.05
2023-01-29T08:02:45.420Z,100074.16
2023-01-29T08:05:13.482Z,100080.23
2023-01-29T08:07:42.390Z,100081.52
2023-01-29T08:10:11.614Z,100082.55
2023-01-29T08:12:41.353Z,100079.37
2023-01-29T08:15:09.943Z,100089.67
2023-01-29T08:17:52.526Z,100089.41
2023-01-29T08:20:25.737Z,100087.09
2023-01-29T08:23:05.160Z,100087.34
2023-01-29T08:25:34.347Z,100089.70
2023-01-29T08:28:02.852Z,100088.35
2023-01-29T08:30:32.661Z,100091.73
2023-01-29T08:33:00.926Z,100091.63
2023-01-29T08:35:29.535Z,100091.73
2023-01-29T08:38:03.371Z,100096.14
2023-01-29T08:40:33.965Z,100095.40
2023-01-29T08:43:07.868Z,100091.55
2023-01-29T08:45:38.870Z,100091.23
2023-01-29T08:48:07.040Z,100088.42
2023-01-29T08:50:35.492Z,100082.73
2023-01-29T08:53:09.624Z,100082.53
2023-01-29T08:55:38.977Z,100085.38
2023-01-29T08:58:08.085Z,100080.59
2023-01-29T09:00:37.457Z,100079.52
2023-01-29T09:03:08.247Z,100079.12
2023-01-29T09:05:37.825Z,100074.73
2023-01-29T09:08:06.743Z,100070.55
2023-01-29T09:10:35.271Z,100073.66
2023-01-29T09:13:03.679Z,100073.22
2023-01-29T09:15:31.697Z,100070.98
2023-01-29T09:18:04.115Z,100065.32
2023-01-29T09:20:34.122Z,100067.62
2023-01-29T09:23:07.097Z,100064.29
2023-01-29T09:25:35.665Z,100063.29
2023-01-29T09:28:04.179Z,100060.36
2023-01-29T09:30:34.845Z,100060.95
2023-01-29T09:33:04.568Z,100055.94
2023-01-29T09:35:32.729Z,100054.07
2023-01-29T09:38:01.182Z,100051.59
2023-01-29T09:41:05.157Z,100047.64
2023-01-29T09:43:41.032Z,100042.80
2023-01-29T09:46:36.715Z,100046.49
2023-01-29T09:49:13.508Z,100045.40
2023-01-29T09:51:51.510Z,100043.21
2023-01-29T14:07:44.026Z,99913.73
2023-01-29T14:10:17.523Z,99909.55
2023-01-29T14:13:11.687Z,99904.41
2023-01-29T14:15:40.279Z,99898.77
2023-01-29T14:18:09.209Z,99898.95
2023-01-29T14:20:49.053Z,99894.38
2023-01-29T14:23:46.188Z,99891.63
2023-01-29T14:26:47.838Z,99890.25
2023-01-29T14:29:33.933Z,99892.13
2023-01-29T14:32:06.128Z,99891.00
2023-01-29T14:34:36.475Z,99891.55
2023-01-29T14:37:28.003Z,99894.27
2023-01-29T14:39:57.851Z,99896.02
2023-01-29T14:42:43.837Z,99902.36
2023-01-29T14:45:34.495Z,99904.70
2023-01-29T14:48:11.873Z,99910.14
2023-01-29T14:50:43.073Z,99908.06
2023-01-29T14:53:33.245Z,99910.20
2023-01-29T14:56:03.978Z,99917.23
2023-01-29T14:58:36.329Z,99915.02
2023-01-29T15:01:06.262Z,99913.57
2023-01-29T15:03:42.512Z,99914.77
2023-01-29T15:06:15.753Z,99916.02
2023-01-29T15:09:14.777Z,99912.44
2023-01-29T15:11:47.324Z,99915.61
2023-01-29T15:14:16.837Z,99919.81
2023-01-29T15:17:10.298Z,99917.52
2023-01-29T15:19:45.048Z,99915.39
2023-01-29T15:22:23.323Z,99913.76
2023-01-29T15:25:47.002Z,99914.92
2023-01-29T15:28:15.074Z,99917.46
2023-01-29T15:30:45.106Z,99916.64
2023-01-29T15:33:13.879Z,99925.45
2023-01-29T15:35:42.068Z,99922.06
2023-01-29T15:38:22.796Z,99924.02
2023-01-29T15:41:01.373Z,99925.46
2023-01-29T15:43:43.080Z,99923.05
2023-01-29T15:46:15.894Z,99923.79
2023-01-29T15:48:45.567Z,99926.08
2023-01-29T15:51:16.657Z,99926.48
2023-01-29T15:54:00.170Z,99935.10
2023-01-29T15:56:55.596Z,99936.79
2023-01-29T15:59:44.278Z,99929.73
2023-01-29T16:02:39.534Z,99928.25
2023-01-29T16:05:23.171Z,99927.62
2023-01-29T16:07:53.671Z,99928.08
2023-01-29T16:10:24.722Z,99923.96
2023-01-29T16:12:53.649Z,99921.02
2023-01-29T16:15:36.207Z,99920.65
2023-01-29T16:18:22.057Z,99922.42
2023-01-29T16:20:54.515Z,99921.25
2023-01-29T16:23:30.613Z,99923.86
2023-01-29T16:26:02.958Z,99928.48
2023-01-29T16:28:31.986Z,99929.89
2023-01-29T16:31:02.803Z,99933.78
2023-01-29T16:33:38.958Z,99934.70
2023-01-29T16:36:23.431Z,99933.64
2023-01-29T16:39:00.652Z,99935.29
2023-01-29T16:41:32.063Z,99937.80
2023-01-29T16:44:10.125Z,99937.55
2023-01-29T16:46:45.685Z,99935.06
2023-01-29T16:49:40.325Z,99937.65
2023-01-29T16:52:27.261Z,99939.20
2023-01-29T16:55:13.599Z,99937.42
2023-01-29T16:57:42.165Z,99934.48
2023-01-29T17:00:30.118Z,99934.39
2023-01-29T17:03:04.899Z,99934.52
2023-01-29T17:05:36.036Z,99939.45
2023-01-29T17:08:04.780Z,99935.21
2023-01-29T17:10:36.204Z,99937.69
2023-01-29T17:13:09.467Z,99939.56
2023-01-29T17:15:47.082Z,99937.94
2023-01-29T17:18:25.753Z,99936.14
2023-01-29T17:20:53.985Z,99932.79
2023-01-29T17:23:23.333Z,99933.59
2023-01-29T17:25:52.064Z,99937.58
2023-01-29T17:28:20.471Z,99936.29
2023-01-29T17:31:05.005Z,99929.85
2023-01-29T17:33:35.701Z,99926.69
2023-01-29T17:36:04.072Z,99924.07
2023-01-29T17:38:33.089Z,99918.65
2023-01-29T17:41:20.271Z,99916.73
2023-01-29T17:43:50.314Z,99921.11
2023-01-29T17:46:18.858Z,99923.42
2023-01-29T17:48:47.103Z,99912.86
2023-01-29T21:58:14.730Z,99834.67
2023-01-29T22:00:42.909Z,99836.70
2023-01-29T22:03:12.346Z,99831.68
2023-01-29T22:05:40.556Z,99826.32
2023-01-29T22:08:10.214Z,99821.09
2023-01-29T22:10:39.046Z,99824.14
2023-01-29T22:13:08.060Z,99824.33
2023-01-29T22:15:40.781Z,99821.29
2023-01-29T22:18:09.178Z,99828.41
2023-01-29T22:20:37.432Z,99822.91
2023-01-29T22:23:05.672Z,99818.48
2023-01-29T22:25:34.285Z,99821.70
2023-01-29T22:28:02.660Z,99824.96
2023-01-29T22:30:30.755Z,99822.22
2023-01-29T22:32:59.018Z,99821.88
2023-01-29T22:35:27.420Z,99823.27
2023-01-29T22:37:55.542Z,99818.29
2023-01-29T22:40:23.522Z,99822.30
2023-01-29T22:42:51.847Z,99818.68
2023-01-29T22:45:19.846Z,99819.11
2023-01-29T22:47:50.919Z,99813.27
2023-01-29T22:50:19.715Z,99816.23
2023-01-29T22:52:54.256Z,99817.79
2023-01-29T22:55:23.897Z,99813.36
2023-01-29T22:57:53.525Z,99809.45
2023-01-29T23:00:21.662Z,99808.13
2023-01-29T23:02:49.983Z,99800.89
2023-01-29T23:05:18.354Z,99791.92
2023-01-29T23:07:46.527Z,99791.38
2023-01-29T23:10:15.000Z,99792.55
2023-01-29T23:12:43.230Z,99793.60
2023-01-29T23:15:11.304Z,99784.30
2023-01-29T23:17:39.799Z,99779.95
2023-01-29T23:20:08.739Z,99781.98
2023-01-29T23:22:37.362Z,99773.75
2023-01-29T23:25:05.863Z,99769.57
2023-01-29T23:27:34.488Z,99753.05
2023-01-29T23:30:02.744Z,99749.62
2023-01-29T23:32:31.311Z,99745.66
2023-01-29T23:34:59.252Z,99742.42
2023-01-29T23:37:27.571Z,99738.83
2023-01-29T23:39:55.592Z,99736.19
2023-01-29T23:42:23.744Z,99736.48
2023-01-29T23:44:52.579Z,99729.70
2023-01-29T23:47:21.004Z,99725.33
2023-01-29T23:49:49.255Z,99725.47
2023-01-29T23:52:17.611Z,99720.69
2023-01-29T23:54:45.602Z,99718.23
2023-01-29T23:57:13.779Z,99714.88
2023-01-29T23:59:44.678Z,99709.83
