createdAt,value
2023-01-23T00:01:41.787Z,12.10
2023-01-23T00:04:12.971Z,11.70
2023-01-23T00:06:41.235Z,13.50
2023-01-23T00:09:10.193Z,13.40
2023-01-23T00:11:38.621Z,12.30
2023-01-23T00:14:06.977Z,11.10
2023-01-23T00:16:36.686Z,12.80
2023-01-23T00:19:04.975Z,13.70
2023-01-23T00:21:33.460Z,14.90
2023-01-23T00:24:02.460Z,12.60
2023-01-23T00:26:35.652Z,11.60
2023-01-23T00:29:04.889Z,12.30
2023-01-23T00:31:36.461Z,13.50
2023-01-23T00:34:11.973Z,12.00
2023-01-23T00:36:42.394Z,12.50
2023-01-23T00:39:18.501Z,13.30
2023-01-23T00:41:48.575Z,11.50
2023-01-23T00:44:17.780Z,12.90
2023-01-23T00:46:46.813Z,13.40
2023-01-23T00:49:17.952Z,11.00
2023-01-23T00:51:46.634Z,13.00
2023-01-23T00:54:15.207Z,12.50
2023-01-23T00:56:44.122Z,10.80
2023-01-23T00:59:13.201Z,10.60
2023-01-23T01:01:41.607Z,9.10
2023-01-23T01:04:10.387Z,8.90
2023-01-23T01:06:38.765Z,10.60
2023-01-23T01:09:06.944Z,9.00
2023-01-23T01:11:35.225Z,10.30
2023-01-23T01:14:04.224Z,9.40
2023-01-23T01:16:32.446Z,9.30
2023-01-23T01:19:00.682Z,10.50
2023-01-23T01:21:29.376Z,9.20
2023-01-23T01:23:57.966Z,9.10
2023-01-23T01:26:28.912Z,8.10
2023-01-23T01:28:57.708Z,11.20
2023-01-23T01:31:26.352Z,11.70
2023-01-23T01:33:56.019Z,11.30
2023-01-23T01:36:24.802Z,8.20
2023-01-23T01:38:53.185Z,10.90
2023-01-23T01:41:21.364Z,8.10
2023-01-23T01:43:51.286Z,9.10
2023-01-23T01:46:30.738Z,9.00
2023-01-23T01:49:02.070Z,9.70
2023-01-23T01:51:51.637Z,8.80
2023-01-23T01:54:22.481Z,9.20
2023-01-23T01:57:12.358Z,8.60
2023-01-23T02:00:02.227Z,10.70
2023-01-23T02:02:53.730Z,7.90
2023-01-23T02:05:28.624Z,12.10
2023-01-23T02:08:13.461Z,9.10
2023-01-23T02:13:38.998Z,9.70
2023-01-23T02:16:14.722Z,10.90
2023-01-23T02:18:47.753Z,11.50
2023-01-23T02:21:20.690Z,10.10
2023-01-23T02:24:37.324Z,12.10
2023-01-23T02:27:06.475Z,9.50
2023-01-23T02:29:44.787Z,11.00
2023-01-23T02:32:13.278Z,9.30
2023-01-23T02:34:42.986Z,11.10
2023-01-23T02:37:12.267Z,13.20
2023-01-23T02:39:40.476Z,13.00
2023-01-23T02:42:09.982Z,12.70
2023-01-23T02:44:48.500Z,12.70
2023-01-23T02:47:18.413Z,13.80
2023-01-23T02:49:46.902Z,15.90
2023-01-23T02:52:15.490Z,16.00
2023-01-23T02:54:43.874Z,14.40
2023-01-23T02:57:13.284Z,13.70
2023-01-23T03:00:00.804Z,11.90
2023-01-23T03:02:30.052Z,13.90
2023-01-23T03:04:58.803Z,11.10
2023-01-23T03:07:29.544Z,13.50
2023-01-23T03:09:57.874Z,11.00
2023-01-23T03:12:26.436Z,11.40
2023-01-23T03:14:56.235Z,9.90
2023-01-23T03:17:24.868Z,11.10
2023-01-23T03:19:54.020Z,10.00
2023-01-23T03:22:22.403Z,10.10
2023-01-23T03:24:51.376Z,10.00
2023-01-23T03:27:19.794Z,11.70
2023-01-23T03:30:09.778Z,13.00
2023-01-23T03:32:38.877Z,13.80
2023-01-23T03:35:14.483Z,16.10
2023-01-23T03:37:47.050Z,15.70
2023-01-23T03:40:37.379Z,12.30
2023-01-23T03:43:06.821Z,11.80
2023-01-23T03:45:36.962Z,14.70
2023-01-23T03:48:05.692Z,10.40
2023-01-23T03:50:34.398Z,10.20
2023-01-23T03:53:02.791Z,10.60
2023-01-23T03:55:31.506Z,7.80
2023-01-23T03:57:59.756Z,10.00
2023-01-23T04:00:31.737Z,8.80
2023-01-23T04:03:06.199Z,7.90
2023-01-23T04:05:35.138Z,6.80
2023-01-23T04:08:03.972Z,7.80
2023-01-23T04:10:32.832Z,8.60
2023-01-23T04:13:07.661Z,13.20
2023-01-23T04:15:36.044Z,8.00
2023-01-23T04:18:07.407Z,10.50
2023-01-23T04:20:35.681Z,9.10
2023-01-23T04:23:04.375Z,7.60
2023-01-23T04:25:33.092Z,8.30
2023-01-23T04:28:01.342Z,9.50
2023-01-23T04:30:29.850Z,7.90
2023-01-23T04:33:00.873Z,9.00
2023-01-23T04:35:29.466Z,11.10
2023-01-23T04:37:57.652Z,10.20
2023-01-23T04:40:27.219Z,11.30
2023-01-23T04:42:59.124Z,13.30
2023-01-23T04:45:43.985Z,10.30
2023-01-23T04:48:13.613Z,8.50
2023-01-23T04:50:41.977Z,9.20
2023-01-23T04:53:10.368Z,9.30
2023-01-23T04:55:39.769Z,8.20
2023-01-23T04:58:11.737Z,6.00
2023-01-23T05:00:40.119Z,7.10
2023-01-23T05:03:09.016Z,6.80
2023-01-23T05:05:39.861Z,8.20
2023-01-23T05:08:08.761Z,6.80
2023-01-23T05:10:37.647Z,7.40
2023-01-23T05:13:09.819Z,6.70
2023-01-23T05:15:38.423Z,7.60
2023-01-23T05:18:06.687Z,9.90
2023-01-23T05:20:37.632Z,7.70
2023-01-23T05:23:06.327Z,11.60
2023-01-23T05:25:43.304Z,9.40
2023-01-23T05:28:12.065Z,13.20
2023-01-23T05:30:46.207Z,26.40
2023-01-23T05:33:22.989Z,13.50
2023-01-23T05:35:51.619Z,7.70
2023-01-23T05:38:20.474Z,8.60
2023-01-23T05:40:48.658Z,9.20
2023-01-23T05:43:17.596Z,11.60
2023-01-23T05:46:05.485Z,11.20
2023-01-23T05:48:53.922Z,11.20
2023-01-23T05:51:23.595Z,10.90
2023-01-23T05:53:52.441Z,11.50
2023-01-23T05:56:21.232Z,13.60
2023-01-23T05:59:09.972Z,8.00
2023-01-23T06:01:44.496Z,8.90
2023-01-23T06:04:31.483Z,11.60
2023-01-23T06:07:18.210Z,9.30
2023-01-23T06:09:47.321Z,7.50
2023-01-23T06:12:16.212Z,9.80
2023-01-23T06:14:44.404Z,11.80
2023-01-23T06:17:13.616Z,11.30
2023-01-23T06:19:42.589Z,7.50
2023-01-23T06:22:12.200Z,5.90
2023-01-23T06:24:57.471Z,7.30
2023-01-23T06:27:26.070Z,27.20
2023-01-23T06:29:54.966Z,7.90
2023-01-23T06:32:23.849Z,5.70
2023-01-23T06:34:52.446Z,7.70
2023-01-23T06:37:20.620Z,9.10
2023-01-23T06:39:49.309Z,7.40
2023-01-23T06:42:17.898Z,11.40
2023-01-23T06:44:49.662Z,15.90
2023-01-23T06:47:19.170Z,21.10
2023-01-23T06:49:52.575Z,15.90
2023-01-23T06:52:21.058Z,9.90
2023-01-23T06:54:49.551Z,15.80
2023-01-23T06:57:18.546Z,16.00
2023-01-23T06:59:47.785Z,18.50
2023-01-23T07:02:17.048Z,24.80
2023-01-23T07:04:52.607Z,20.60
2023-01-23T07:07:21.598Z,23.80
2023-01-23T07:09:50.533Z,20.00
2023-01-23T07:12:25.237Z,19.90
2023-01-23T07:14:53.610Z,18.50
2023-01-23T07:17:30.382Z,18.70
2023-01-23T07:19:58.771Z,15.30
2023-01-23T07:22:27.148Z,15.80
2023-01-23T07:24:55.952Z,16.50
2023-01-23T07:27:24.431Z,14.00
2023-01-23T07:29:52.937Z,14.60
2023-01-23T07:32:21.412Z,10.60
2023-01-23T07:34:49.787Z,18.90
2023-01-23T07:37:18.174Z,10.00
2023-01-23T07:39:46.351Z,16.30
2023-01-23T07:42:14.744Z,18.10
2023-01-23T07:44:43.533Z,17.00
2023-01-23T07:47:12.016Z,16.20
2023-01-23T07:49:40.404Z,16.10
2023-01-23T07:52:09.317Z,15.00
2023-01-23T07:54:37.786Z,14.60
2023-01-23T07:57:06.084Z,15.80
2023-01-23T07:59:34.555Z,17.20
2023-01-23T08:02:03.244Z,15.50
2023-01-23T08:04:31.547Z,17.30
2023-01-23T08:06:59.713Z,21.70
2023-01-23T08:09:28.429Z,18.10
2023-01-23T08:11:56.791Z,15.30
2023-01-23T08:14:25.173Z,15.30
2023-01-23T08:16:54.239Z,11.60
2023-01-23T08:19:25.418Z,13.60
2023-01-23T08:21:54.006Z,15.50
2023-01-23T08:24:22.699Z,16.70
2023-01-23T08:26:51.187Z,17.50
2023-01-23T08:29:19.995Z,15.40
2023-01-23T08:31:48.740Z,16.10
2023-01-23T08:34:16.950Z,13.70
2023-01-23T08:36:45.601Z,13.60
2023-01-23T08:39:13.920Z,15.80
2023-01-23T08:41:42.307Z,19.20
2023-01-23T08:44:10.997Z,14.90
2023-01-23T08:46:39.550Z,13.60
2023-01-23T08:49:08.523Z,21.30
2023-01-23T08:51:37.793Z,13.50
2023-01-23T08:54:06.383Z,12.70
2023-01-23T08:56:34.867Z,15.50
2023-01-23T08:59:03.758Z,14.50
2023-01-23T09:01:32.569Z,23.00
2023-01-23T09:04:01.042Z,13.90
2023-01-23T09:06:29.630Z,16.80
2023-01-23T09:08:57.910Z,16.80
2023-01-23T09:11:26.294Z,16.60
2023-01-23T09:13:54.675Z,19.60
2023-01-23T09:16:22.905Z,18.00
2023-01-23T09:18:51.257Z,24.20
2023-01-23T09:21:19.532Z,18.90
2023-01-23T09:23:47.913Z,23.90
2023-01-23T09:26:17.639Z,23.60
2023-01-23T09:28:47.978Z,19.00
2023-01-23T09:31:16.853Z,21.40
2023-01-23T09:33:45.234Z,21.90
2023-01-23T09:36:13.834Z,18.30
2023-01-23T09:38:42.123Z,23.10
2023-01-23T09:41:19.911Z,25.60
2023-01-23T09:43:58.935Z,22.00
2023-01-23T09:46:37.962Z,18.60
2023-01-23T09:49:29.032Z,31.80
2023-01-23T09:52:20.881Z,21.40
2023-01-23T09:55:18.335Z,21.20
2023-01-23T09:57:55.010Z,23.50
2023-01-23T10:00:30.323Z,19.50
2023-01-23T10:03:04.561Z,22.60
2023-01-23T10:05:55.765Z,18.70
2023-01-23T10:08:52.293Z,17.90
2023-01-23T10:11:50.050Z,18.50
2023-01-23T10:14:36.788Z,13.90
2023-01-23T10:17:15.430Z,15.00
2023-01-23T10:19:52.449Z,11.80
2023-01-23T10:22:58.596Z,16.80
2023-01-23T10:25:33.329Z,21.50
2023-01-23T10:28:20.850Z,23.30
2023-01-23T10:30:55.683Z,16.30
2023-01-23T10:33:36.752Z,26.80
2023-01-23T10:36:23.636Z,24.70
2023-01-23T10:39:10.360Z,21.70
2023-01-23T10:41:39.314Z,16.30
2023-01-23T10:44:19.520Z,28.40
2023-01-23T10:46:54.606Z,18.70
2023-01-23T10:49:39.120Z,21.40
2023-01-23T10:52:30.267Z,16.80
2023-01-23T10:54:58.797Z,15.60
2023-01-23T10:57:31.467Z,14.60
2023-01-23T11:00:08.501Z,18.90
2023-01-23T11:02:40.913Z,15.10
2023-01-23T11:05:46.806Z,17.70
2023-01-23T11:08:51.895Z,18.70
2023-01-23T11:11:25.886Z,22.50
2023-01-23T11:16:34.821Z,20.90
2023-01-23T11:19:08.988Z,17.40
2023-01-23T11:21:50.663Z,23.40
2023-01-23T11:24:41.501Z,14.80
2023-01-23T11:27:16.089Z,16.40
2023-01-23T11:30:02.995Z,14.80
2023-01-23T11:32:35.756Z,14.20
2023-01-23T11:35:15.118Z,14.40
2023-01-23T11:37:43.566Z,23.10
2023-01-23T11:40:15.350Z,16.80
2023-01-23T11:42:45.320Z,14.80
2023-01-23T11:45:20.103Z,13.70
2023-01-23T11:48:08.708Z,13.80
2023-01-23T11:50:55.939Z,21.30
2023-01-23T11:53:41.467Z,13.30
2023-01-23T11:56:22.286Z,15.50
2023-01-23T11:59:32.240Z,17.10
2023-01-23T12:02:39.651Z,13.80
2023-01-23T12:05:15.378Z,13.80
2023-01-23T12:08:16.496Z,15.90
2023-01-23T12:10:59.930Z,9.70
2023-01-23T12:14:03.139Z,8.50
2023-01-23T12:16:52.168Z,7.90
2023-01-23T12:19:49.911Z,16.30
2023-01-23T12:22:18.307Z,10.40
2023-01-23T12:25:01.621Z,9.80
2023-01-23T12:27:39.215Z,10.10
2023-01-23T12:30:16.709Z,12.70
2023-01-23T12:32:57.789Z,11.70
2023-01-23T12:35:47.454Z,12.10
2023-01-23T12:38:18.498Z,12.30
2023-01-23T12:40:52.718Z,11.60
2023-01-23T12:43:38.365Z,16.40
2023-01-23T12:46:34.237Z,13.30
2023-01-23T12:49:24.284Z,7.20
2023-01-23T12:52:08.640Z,9.80
2023-01-23T12:54:43.326Z,8.90
2023-01-23T12:57:13.495Z,11.20
2023-01-23T12:59:50.507Z,15.10
2023-01-23T13:02:34.205Z,12.00
2023-01-23T13:05:27.350Z,9.60
2023-01-23T13:08:22.443Z,18.40
2023-01-23T13:11:19.706Z,13.20
2023-01-23T13:13:48.384Z,12.30
2023-01-23T13:16:19.110Z,10.50
2023-01-23T13:19:16.983Z,16.10
2023-01-23T13:22:30.668Z,15.20
2023-01-23T13:25:17.395Z,15.70
2023-01-23T13:27:51.613Z,11.80
2023-01-23T13:30:33.000Z,11.40
2023-01-23T13:33:07.024Z,16.40
2023-01-23T13:35:49.103Z,16.20
2023-01-23T13:38:25.589Z,11.70
2023-01-23T13:41:08.687Z,10.60
2023-01-23T13:43:50.127Z,8.80
2023-01-23T13:46:41.119Z,9.60
2023-01-23T14:22:45.333Z,8.10
2023-01-23T14:25:27.635Z,8.10
2023-01-23T14:28:17.873Z,7.80
2023-01-23T14:31:01.299Z,23.50
2023-01-23T14:33:41.394Z,10.00
2023-01-23T14:36:16.329Z,8.80
2023-01-23T14:38:47.477Z,11.20
2023-01-23T14:41:19.076Z,10.90
2023-01-23T14:43:48.035Z,9.50
2023-01-23T14:46:20.199Z,12.90
2023-01-23T14:48:54.738Z,8.00
2023-01-23T14:51:25.478Z,8.00
2023-01-23T14:53:59.076Z,7.20
2023-01-23T14:56:39.645Z,10.00
2023-01-23T14:59:19.894Z,7.10
2023-01-23T15:01:56.457Z,9.50
2023-01-23T15:04:28.124Z,12.70
2023-01-23T15:07:01.725Z,12.80
2023-01-23T15:09:43.119Z,10.40
2023-01-23T15:12:18.890Z,11.40
2023-01-23T15:14:55.383Z,10.40
2023-01-23T15:17:23.810Z,9.00
2023-01-23T15:19:59.593Z,9.40
2023-01-23T15:22:30.135Z,12.10
2023-01-23T15:25:26.223Z,14.40
2023-01-23T15:27:54.599Z,8.90
2023-01-23T15:30:45.317Z,8.00
2023-01-23T15:33:27.418Z,10.60
2023-01-23T15:36:23.812Z,8.10
2023-01-23T15:38:52.962Z,15.90
2023-01-23T15:41:33.746Z,18.40
2023-01-23T15:44:02.781Z,13.80
2023-01-23T15:46:31.417Z,9.30
2023-01-23T15:48:59.853Z,11.80
2023-01-23T15:51:28.041Z,16.40
2023-01-23T15:53:56.422Z,11.90
2023-01-23T15:56:30.739Z,10.30
2023-01-23T15:59:02.505Z,11.00
2023-01-23T16:01:31.199Z,9.80
2023-01-23T16:03:59.577Z,10.60
2023-01-23T16:06:27.971Z,12.60
2023-01-23T16:09:05.304Z,12.70
2023-01-23T16:11:35.622Z,13.70
2023-01-23T16:14:03.863Z,17.40
2023-01-23T16:16:32.407Z,14.20
2023-01-23T16:19:00.831Z,17.30
2023-01-23T16:21:30.666Z,16.10
2023-01-23T16:23:59.519Z,16.50
2023-01-23T16:26:28.590Z,15.50
2023-01-23T16:29:08.718Z,15.30
2023-01-23T16:31:41.847Z,20.10
2023-01-23T16:34:10.382Z,15.30
2023-01-23T16:36:39.078Z,12.80
2023-01-23T16:39:20.040Z,11.80
2023-01-23T16:41:49.047Z,15.50
2023-01-23T16:44:19.158Z,16.50
2023-01-23T16:46:48.841Z,18.90
2023-01-23T16:49:17.672Z,16.50
2023-01-23T16:51:57.929Z,17.30
2023-01-23T16:54:27.030Z,19.80
2023-01-23T16:56:57.266Z,17.90
2023-01-23T16:59:37.524Z,19.00
2023-01-23T17:02:30.993Z,32.10
2023-01-23T17:04:59.555Z,13.90
2023-01-23T17:07:27.944Z,14.10
2023-01-23T17:09:56.643Z,10.10
2023-01-23T17:12:31.770Z,11.40
2023-01-23T17:15:00.261Z,10.90
2023-01-23T17:17:37.543Z,11.30
2023-01-23T17:20:06.970Z,9.10
2023-01-23T17:22:39.454Z,9.20
2023-01-23T17:25:13.965Z,10.10
2023-01-23T17:27:45.563Z,8.40
2023-01-23T17:30:25.343Z,12.40
2023-01-23T17:32:56.516Z,11.60
2023-01-23T17:35:29.286Z,9.40
2023-01-23T17:37:58.180Z,7.40
2023-01-23T17:40:26.671Z,7.10
2023-01-23T17:42:55.777Z,6.80
2023-01-23T17:45:27.290Z,9.80
2023-01-23T17:47:56.027Z,8.70
2023-01-23T17:50:27.072Z,7.90
2023-01-23T17:52:55.346Z,6.70
2023-01-23T17:55:28.954Z,8.10
2023-01-23T17:57:57.234Z,8.60
2023-01-23T18:00:27.360Z,7.50
2023-01-23T18:02:58.710Z,7.70
2023-01-23T18:05:28.014Z,6.00
2023-01-23T18:07:56.806Z,6.10
2023-01-23T18:10:29.238Z,7.80
2023-01-23T18:13:56.207Z,5.90
2023-01-23T18:16:36.401Z,7.20
2023-01-23T18:19:23.062Z,6.70
2023-01-23T18:21:54.738Z,12.50
2023-01-23T18:24:32.822Z,7.60
2023-01-23T18:27:11.901Z,6.00
2023-01-23T18:30:08.700Z,7.40
2023-01-23T18:33:13.777Z,6.80
2023-01-23T18:35:54.065Z,8.30
2023-01-23T18:38:31.559Z,9.30
2023-01-23T18:41:22.571Z,11.60
2023-01-23T18:44:02.630Z,6.50
2023-01-23T18:46:31.369Z,6.60
2023-01-23T18:49:00.469Z,7.90
2023-01-23T18:51:40.958Z,5.90
2023-01-23T18:54:23.169Z,5.00
2023-01-23T18:56:51.848Z,8.60
2023-01-23T18:59:37.531Z,5.30
2023-01-23T19:02:21.556Z,6.20
2023-01-23T19:04:57.838Z,5.50
2023-01-23T19:07:26.423Z,6.00
2023-01-23T19:09:55.338Z,6.00
2023-01-23T19:12:34.272Z,8.90
2023-01-23T19:15:21.421Z,8.40
2023-01-23T19:18:11.768Z,6.50
2023-01-23T19:20:48.572Z,7.00
2023-01-23T19:23:23.859Z,10.20
2023-01-23T19:25:52.345Z,6.20
2023-01-23T19:28:21.160Z,6.50
2023-01-23T19:30:49.997Z,6.80
2023-01-23T19:33:20.497Z,8.90
2023-01-23T19:35:51.450Z,6.00
2023-01-23T19:38:20.340Z,6.40
2023-01-23T19:40:49.829Z,8.10
2023-01-23T19:43:18.410Z,11.80
2023-01-23T19:45:47.162Z,28.10
2023-01-23T19:48:15.383Z,15.00
2023-01-23T19:50:44.383Z,5.90
2023-01-23T19:53:14.522Z,12.10
2023-01-23T19:55:43.201Z,9.60
2023-01-23T19:58:11.683Z,7.40
2023-01-23T20:00:40.169Z,8.90
2023-01-23T20:03:10.803Z,7.60
2023-01-23T20:05:39.085Z,9.70
2023-01-23T20:08:09.176Z,11.20
2023-01-23T20:10:39.026Z,15.90
2023-01-23T20:13:08.904Z,10.20
2023-01-23T20:15:37.756Z,8.70
2023-01-23T20:18:06.122Z,8.90
2023-01-23T20:20:34.410Z,7.20
2023-01-23T20:23:02.794Z,8.60
2023-01-23T20:25:30.970Z,8.20
2023-01-23T20:27:59.457Z,7.80
2023-01-23T20:30:28.230Z,10.20
2023-01-23T20:35:30.546Z,7.50
2023-01-23T20:37:58.724Z,5.80
2023-01-23T20:40:28.234Z,6.60
2023-01-23T20:42:56.515Z,8.70
2023-01-23T20:45:26.846Z,9.00
2023-01-23T20:47:58.201Z,7.60
2023-01-23T20:50:26.589Z,8.90
2023-01-23T20:53:13.899Z,8.90
2023-01-23T20:55:42.079Z,12.70
2023-01-23T20:58:29.184Z,10.70
2023-01-23T21:00:57.985Z,9.20
2023-01-23T21:03:26.370Z,8.30
2023-01-23T21:05:54.648Z,7.80
2023-01-23T21:08:23.623Z,9.80
2023-01-23T21:10:53.176Z,8.30
2023-01-23T21:13:21.545Z,8.90
2023-01-23T21:16:16.551Z,9.80
2023-01-23T21:18:47.099Z,8.90
2023-01-23T21:21:18.316Z,8.80
2023-01-23T21:23:49.105Z,11.90
2023-01-23T21:26:22.972Z,11.10
2023-01-23T21:28:52.911Z,10.60
2023-01-23T21:31:33.646Z,8.80
2023-01-23T21:34:04.662Z,9.40
2023-01-23T21:36:33.182Z,9.50
2023-01-23T21:39:01.877Z,7.70
2023-01-23T21:41:30.568Z,8.70
2023-01-23T21:43:59.155Z,6.40
2023-01-23T21:46:27.783Z,8.30
2023-01-23T21:48:56.013Z,7.30
2023-01-23T21:51:25.509Z,8.10
2023-01-23T21:53:54.143Z,8.30
2023-01-23T21:56:23.954Z,9.70
2023-01-23T21:58:53.353Z,10.40
2023-01-23T22:01:32.719Z,7.10
2023-01-23T22:04:24.205Z,9.30
2023-01-23T22:06:56.929Z,10.20
2023-01-23T22:09:26.225Z,7.90
2023-01-23T22:11:55.745Z,9.00
2023-01-23T22:14:24.250Z,9.20
2023-01-23T22:16:52.632Z,9.20
2023-01-23T22:19:25.550Z,9.70
2023-01-23T22:21:54.797Z,8.00
2023-01-23T22:24:23.451Z,9.40
2023-01-23T22:26:52.572Z,7.60
2023-01-23T22:29:21.649Z,10.70
2023-01-23T22:31:51.374Z,12.60
2023-01-23T22:34:19.860Z,9.70
2023-01-23T22:36:48.248Z,9.60
2023-01-23T22:39:16.427Z,10.10
2023-01-23T22:41:50.450Z,10.30
2023-01-23T22:44:19.324Z,9.20
2023-01-23T22:46:51.710Z,9.60
2023-01-23T22:49:20.193Z,8.00
2023-01-23T22:51:48.478Z,11.90
2023-01-23T22:54:16.549Z,12.30
2023-01-23T22:56:44.936Z,9.20
2023-01-23T22:59:13.521Z,8.80
2023-01-23T23:01:42.116Z,9.80
2023-01-23T23:04:10.611Z,8.30
2023-01-23T23:06:39.388Z,9.60
2023-01-23T23:09:07.672Z,12.20
2023-01-23T23:11:37.295Z,11.00
2023-01-23T23:14:05.667Z,11.80
2023-01-23T23:16:33.965Z,7.40
2023-01-23T23:19:04.457Z,8.60
2023-01-23T23:21:36.348Z,10.90
2023-01-23T23:24:08.420Z,9.70
2023-01-23T23:26:37.007Z,7.60
2023-01-23T23:29:06.008Z,10.90
2023-01-23T23:31:35.140Z,11.00
2023-01-23T23:34:03.695Z,10.20
2023-01-23T23:36:32.624Z,8.60
2023-01-23T23:39:01.302Z,10.00
2023-01-23T23:41:29.985Z,11.60
2023-01-23T23:43:58.466Z,9.30
2023-01-23T23:46:27.049Z,8.30
2023-01-23T23:48:55.570Z,12.80
2023-01-23T23:51:26.738Z,10.30
2023-01-23T23:53:55.783Z,8.70
2023-01-23T23:56:29.183Z,7.80
2023-01-23T23:58:58.063Z,10.40
