createdAt,value
2024-02-02T00:00:52.522Z,66.10
2024-02-02T00:03:19.620Z,66.10
2024-02-02T00:05:46.952Z,66.10
2024-02-02T00:08:14.053Z,66.10
2024-02-02T00:10:41.354Z,66.20
2024-02-02T00:13:08.350Z,66.10
2024-02-02T00:15:35.737Z,66.20
2024-02-02T00:18:02.722Z,66.20
2024-02-02T00:20:29.904Z,66.20
2024-02-02T00:22:57.653Z,66.20
2024-02-02T00:25:27.648Z,66.20
2024-02-02T00:27:54.546Z,66.20
2024-02-02T00:30:21.712Z,66.20
2024-02-02T00:32:49.205Z,66.30
2024-02-02T00:35:16.316Z,66.20
2024-02-02T00:37:44.722Z,66.20
2024-02-02T00:40:12.180Z,66.30
2024-02-02T00:42:39.468Z,66.30
2024-02-02T00:45:07.208Z,66.30
2024-02-02T00:47:34.141Z,66.30
2024-02-02T00:50:01.501Z,66.30
2024-02-02T00:52:28.648Z,66.30
2024-02-02T00:54:55.688Z,66.30
2024-02-02T00:57:22.758Z,66.40
2024-02-02T00:59:51.625Z,66.30
2024-02-02T01:02:19.032Z,66.40
2024-02-02T01:04:46.169Z,66.30
2024-02-02T01:07:19.916Z,66.40
2024-02-02T01:09:47.200Z,66.40
2024-02-02T01:12:14.447Z,66.40
2024-02-02T01:14:41.674Z,66.40
2024-02-02T01:17:08.554Z,66.40
2024-02-02T01:19:37.109Z,66.40
2024-02-02T01:22:05.007Z,66.40
2024-02-02T01:24:32.899Z,66.40
2024-02-02T01:27:00.126Z,66.40
2024-02-02T01:29:27.172Z,66.50
2024-02-02T01:31:54.732Z,66.40
2024-02-02T01:34:22.374Z,66.50
2024-02-02T01:36:49.533Z,66.50
2024-02-02T01:39:18.060Z,66.50
2024-02-02T01:41:46.492Z,66.40
2024-02-02T01:44:13.540Z,66.40
2024-02-02T01:46:40.788Z,66.50
2024-02-02T01:49:07.865Z,66.40
2024-02-02T01:51:34.907Z,66.40
2024-02-02T01:54:02.049Z,66.40
2024-02-02T01:56:29.440Z,66.40
2024-02-02T01:58:56.495Z,66.40
2024-02-02T02:01:23.676Z,66.40
2024-02-02T02:03:50.901Z,66.40
2024-02-02T02:06:17.953Z,66.40
2024-02-02T02:08:45.000Z,66.40
2024-02-02T02:11:12.138Z,66.40
2024-02-02T02:13:39.266Z,66.40
2024-02-02T02:16:06.461Z,66.40
2024-02-02T02:18:35.588Z,66.40
2024-02-02T02:21:26.727Z,66.40
2024-02-02T02:23:54.232Z,66.40
2024-02-02T02:26:21.800Z,66.40
2024-02-02T02:28:49.946Z,66.40
2024-02-02T02:31:18.104Z,66.40
2024-02-02T02:33:46.439Z,66.30
2024-02-02T02:36:15.344Z,66.40
2024-02-02T02:38:44.282Z,66.30
2024-02-02T02:41:11.476Z,66.40
2024-02-02T02:43:38.407Z,66.40
2024-02-02T02:46:05.779Z,66.30
2024-02-02T02:48:32.938Z,66.30
2024-02-02T02:51:03.248Z,66.40
2024-02-02T02:53:30.463Z,66.40
2024-02-02T02:55:57.813Z,66.40
2024-02-02T02:58:26.338Z,66.30
2024-02-02T03:00:54.467Z,66.30
2024-02-02T03:03:21.576Z,66.40
2024-02-02T03:05:48.676Z,66.40
2024-02-02T03:08:15.670Z,66.30
2024-02-02T03:10:43.334Z,66.30
2024-02-02T03:13:13.236Z,66.30
2024-02-02T03:15:41.344Z,66.30
2024-02-02T03:18:09.308Z,66.30
2024-02-02T03:20:36.290Z,66.30
2024-02-02T03:23:03.296Z,66.20
2024-02-02T03:25:30.718Z,66.20
2024-02-02T03:27:57.800Z,66.30
2024-02-02T03:30:25.207Z,66.20
2024-02-02T03:32:52.361Z,66.30
2024-02-02T03:35:19.436Z,66.20
2024-02-02T03:37:46.420Z,66.20
2024-02-02T03:40:14.106Z,66.20
2024-02-02T03:42:40.985Z,66.10
2024-02-02T03:45:08.554Z,66.20
2024-02-02T03:47:35.743Z,66.20
2024-02-02T03:50:03.991Z,66.20
2024-02-02T03:52:31.016Z,66.20
2024-02-02T03:54:57.971Z,66.20
2024-02-02T03:57:25.105Z,66.20
2024-02-02T03:59:52.240Z,66.20
2024-02-02T04:02:19.232Z,66.20
2024-02-02T04:04:46.222Z,66.20
2024-02-02T04:07:13.249Z,66.20
2024-02-02T04:09:40.432Z,66.20
2024-02-02T04:12:07.974Z,66.20
2024-02-02T04:14:35.144Z,66.20
2024-02-02T04:17:02.661Z,66.20
2024-02-02T04:19:31.003Z,66.30
2024-02-02T04:21:58.605Z,66.30
2024-02-02T04:24:25.622Z,66.30
2024-02-02T04:26:52.781Z,66.30
2024-02-02T04:29:19.931Z,66.30
2024-02-02T04:31:47.130Z,66.40
2024-02-02T04:34:14.320Z,66.30
2024-02-02T04:36:44.591Z,66.30
2024-02-02T04:39:11.927Z,66.30
2024-02-02T04:41:39.671Z,66.30
2024-02-02T04:44:07.176Z,66.30
2024-02-02T04:46:34.093Z,66.40
2024-02-02T04:49:01.369Z,66.30
2024-02-02T04:51:28.928Z,66.30
2024-02-02T04:53:56.255Z,66.30
2024-02-02T04:56:23.209Z,66.40
2024-02-02T04:58:53.127Z,66.30
2024-02-02T05:01:23.531Z,66.30
2024-02-02T05:03:51.296Z,66.30
2024-02-02T05:06:18.617Z,66.40
2024-02-02T05:08:45.591Z,66.40
2024-02-02T05:11:13.781Z,66.40
2024-02-02T05:13:40.723Z,66.40
2024-02-02T05:16:14.537Z,66.40
2024-02-02T05:18:43.102Z,66.40
2024-02-02T05:21:10.456Z,66.40
2024-02-02T05:23:43.543Z,66.40
2024-02-02T05:26:16.347Z,66.40
2024-02-02T05:28:44.150Z,66.40
2024-02-02T05:31:11.192Z,66.40
2024-02-02T05:33:38.382Z,66.40
2024-02-02T05:36:05.768Z,66.40
2024-02-02T05:38:32.785Z,66.30
2024-02-02T05:40:59.799Z,66.30
2024-02-02T05:43:26.813Z,66.40
2024-02-02T05:45:54.276Z,66.40
2024-02-02T05:48:21.820Z,66.40
2024-02-02T05:50:48.886Z,66.40
2024-02-02T05:53:17.109Z,66.40
2024-02-02T05:55:47.196Z,66.40
2024-02-02T05:58:14.739Z,66.40
2024-02-02T06:00:41.858Z,66.40
2024-02-02T06:03:11.351Z,66.40
2024-02-02T06:05:38.415Z,66.30
2024-02-02T06:08:07.737Z,66.40
2024-02-02T06:10:35.298Z,66.40
2024-02-02T06:13:02.233Z,66.40
2024-02-02T06:15:29.385Z,66.30
2024-02-02T06:17:56.717Z,66.40
2024-02-02T06:20:23.916Z,66.40
2024-02-02T06:22:50.958Z,66.30
2024-02-02T06:25:18.935Z,66.40
2024-02-02T06:27:46.240Z,66.30
2024-02-02T06:30:14.010Z,66.30
2024-02-02T06:32:42.621Z,66.30
2024-02-02T06:35:09.827Z,66.30
2024-02-02T06:37:36.907Z,66.40
2024-02-02T06:40:05.611Z,66.40
2024-02-02T06:42:32.785Z,66.40
2024-02-02T06:44:59.915Z,66.40
2024-02-02T06:47:27.113Z,66.40
2024-02-02T06:49:54.353Z,66.50
2024-02-02T06:52:22.751Z,66.50
2024-02-02T06:54:49.889Z,66.50
2024-02-02T06:57:18.983Z,66.50
2024-02-02T06:59:49.194Z,66.50
2024-02-02T07:02:21.585Z,66.50
2024-02-02T07:04:51.780Z,66.50
2024-02-02T07:07:18.815Z,66.50
2024-02-02T07:09:52.762Z,66.50
2024-02-02T07:12:38.655Z,66.60
2024-02-02T07:15:06.450Z,66.60
2024-02-02T07:17:39.371Z,66.60
2024-02-02T07:20:25.611Z,66.70
2024-02-02T07:22:54.182Z,66.70
2024-02-02T07:25:23.418Z,66.70
2024-02-02T07:28:03.864Z,66.70
2024-02-02T07:30:43.090Z,66.80
2024-02-02T07:33:26.248Z,66.80
2024-02-02T07:36:00.846Z,66.80
2024-02-02T07:38:57.117Z,66.80
2024-02-02T07:41:28.650Z,66.80
2024-02-02T07:44:03.085Z,66.80
2024-02-02T07:46:30.373Z,66.80
2024-02-02T07:48:57.686Z,66.70
2024-02-02T07:51:26.291Z,66.70
2024-02-02T07:53:53.902Z,66.80
2024-02-02T07:56:23.629Z,66.70
2024-02-02T07:58:51.158Z,66.60
2024-02-02T08:01:18.454Z,66.60
2024-02-02T08:03:45.964Z,66.60
2024-02-02T08:06:14.236Z,66.60
2024-02-02T08:08:41.702Z,66.60
2024-02-02T08:11:08.692Z,66.50
2024-02-02T08:13:36.095Z,66.50
2024-02-02T08:16:03.233Z,66.50
2024-02-02T08:18:31.288Z,66.40
2024-02-02T08:20:58.408Z,66.30
2024-02-02T08:23:26.881Z,66.30
2024-02-02T08:25:54.215Z,66.30
2024-02-02T08:28:21.283Z,66.20
2024-02-02T08:30:48.565Z,66.20
2024-02-02T08:33:16.076Z,66.20
2024-02-02T08:35:44.143Z,66.10
2024-02-02T08:38:13.215Z,66.10
2024-02-02T08:40:42.490Z,66.00
2024-02-02T08:43:16.461Z,66.00
2024-02-02T08:45:43.571Z,65.90
2024-02-02T08:48:28.654Z,65.90
2024-02-02T08:50:58.432Z,65.90
2024-02-02T08:53:26.010Z,65.90
2024-02-02T08:55:55.313Z,65.80
2024-02-02T08:58:30.299Z,65.80
2024-02-02T09:00:57.562Z,65.70
2024-02-02T09:03:45.822Z,65.60
2024-02-02T09:06:31.566Z,65.60
2024-02-02T09:08:59.065Z,65.50
2024-02-02T09:11:26.086Z,65.40
2024-02-02T09:14:08.842Z,65.30
2024-02-02T09:16:41.973Z,65.20
2024-02-02T09:19:31.501Z,65.10
2024-02-02T09:22:01.087Z,64.90
2024-02-02T09:24:46.158Z,64.90
2024-02-02T09:27:14.823Z,64.80
2024-02-02T09:29:46.637Z,64.70
2024-02-02T09:32:15.779Z,64.50
2024-02-02T09:34:44.083Z,64.50
2024-02-02T09:37:18.699Z,64.30
2024-02-02T09:39:54.491Z,64.20
2024-02-02T09:42:48.857Z,64.10
2024-02-02T09:45:45.298Z,64.00
2024-02-02T09:48:48.909Z,64.00
2024-02-02T09:51:50.088Z,64.00
2024-02-02T09:54:35.212Z,64.00
2024-02-02T09:57:21.318Z,63.80
2024-02-02T10:00:14.785Z,63.70
2024-02-02T10:03:01.605Z,63.70
2024-02-02T10:05:50.224Z,63.60
2024-02-02T10:08:17.663Z,63.50
2024-02-02T10:10:47.906Z,63.60
2024-02-02T10:13:31.841Z,63.60
2024-02-02T10:16:02.504Z,63.50
2024-02-02T10:18:48.538Z,63.40
2024-02-02T10:21:27.761Z,63.20
2024-02-02T10:24:12.095Z,63.10
2024-02-02T10:27:03.895Z,63.20
2024-02-02T10:29:57.793Z,63.20
2024-02-02T10:32:42.804Z,63.20
2024-02-02T10:35:25.168Z,63.20
2024-02-02T10:37:52.554Z,63.10
2024-02-02T10:40:38.093Z,63.00
2024-02-02T10:43:05.184Z,63.40
2024-02-02T10:45:42.293Z,63.60
2024-02-02T10:48:48.321Z,63.60
2024-02-02T10:51:53.672Z,63.60
2024-02-02T10:54:40.323Z,63.50
2024-02-02T10:57:42.179Z,63.30
2024-02-02T11:00:25.732Z,63.10
2024-02-02T11:03:15.099Z,63.00
2024-02-02T11:05:51.863Z,63.00
2024-02-02T11:08:22.523Z,63.00
2024-02-02T11:11:04.907Z,63.10
2024-02-02T11:13:53.007Z,63.10
2024-02-02T11:16:44.167Z,63.00
2024-02-02T11:19:19.129Z,62.80
2024-02-02T11:21:58.291Z,62.70
2024-02-02T11:24:54.228Z,62.60
2024-02-02T11:27:26.322Z,62.50
2024-02-02T11:30:12.094Z,62.30
2024-02-02T11:33:34.099Z,62.30
2024-02-02T11:36:13.820Z,62.20
2024-02-02T11:39:01.255Z,62.10
2024-02-02T11:41:32.711Z,62.20
2024-02-02T11:44:01.911Z,62.10
2024-02-02T11:46:32.104Z,62.10
2024-02-02T11:49:07.939Z,62.10
2024-02-02T11:51:37.636Z,62.10
2024-02-02T11:54:19.802Z,62.00
2024-02-02T11:56:51.063Z,62.00
2024-02-02T11:59:24.233Z,62.10
2024-02-02T12:02:09.953Z,62.10
2024-02-02T12:05:05.405Z,62.00
2024-02-02T12:07:51.887Z,62.10
2024-02-02T12:10:22.074Z,62.20
2024-02-02T12:13:02.929Z,62.30
2024-02-02T12:15:30.491Z,62.30
2024-02-02T12:18:00.504Z,62.30
2024-02-02T12:20:30.727Z,62.30
2024-02-02T12:22:57.831Z,62.40
2024-02-02T12:25:26.397Z,62.40
2024-02-02T12:27:53.504Z,62.50
2024-02-02T12:30:20.696Z,62.60
2024-02-02T12:32:58.080Z,62.70
2024-02-02T12:35:27.189Z,62.70
2024-02-02T12:37:54.489Z,62.60
2024-02-02T12:40:21.848Z,62.70
2024-02-02T12:42:49.467Z,62.70
2024-02-02T12:45:17.206Z,62.70
2024-02-02T12:47:45.526Z,62.80
2024-02-02T12:50:17.450Z,62.70
2024-02-02T12:52:45.956Z,62.70
2024-02-02T12:55:13.576Z,62.60
2024-02-02T12:57:41.786Z,62.60
2024-02-02T13:00:19.781Z,62.50
2024-02-02T13:02:48.804Z,62.60
2024-02-02T13:05:18.741Z,62.60
2024-02-02T13:07:48.975Z,62.50
2024-02-02T13:10:18.788Z,62.50
2024-02-02T13:12:47.458Z,62.40
2024-02-02T13:15:19.660Z,62.40
2024-02-02T13:18:00.425Z,62.30
2024-02-02T13:20:36.745Z,62.40
2024-02-02T13:23:14.341Z,62.50
2024-02-02T13:25:41.960Z,62.60
2024-02-02T13:28:19.454Z,62.50
2024-02-02T13:31:10.841Z,62.60
2024-02-02T13:33:37.927Z,62.50
2024-02-02T13:36:12.332Z,62.60
2024-02-02T13:38:42.027Z,62.50
2024-02-02T13:41:09.290Z,62.60
2024-02-02T13:43:39.084Z,62.60
2024-02-02T13:46:08.603Z,62.70
2024-02-02T13:48:44.737Z,62.70
2024-02-02T13:51:16.202Z,62.90
2024-02-02T13:53:48.950Z,62.80
2024-02-02T13:56:16.818Z,62.90
2024-02-02T13:58:44.790Z,62.90
2024-02-02T14:01:21.746Z,62.80
2024-02-02T14:03:53.027Z,62.70
2024-02-02T14:06:20.338Z,62.80
2024-02-02T14:08:52.821Z,62.90
2024-02-02T14:11:24.933Z,62.80
2024-02-02T14:13:56.316Z,62.80
2024-02-02T14:16:24.837Z,62.90
2024-02-02T14:19:05.747Z,62.80
2024-02-02T14:21:34.846Z,62.70
2024-02-02T14:24:13.330Z,62.80
2024-02-02T14:26:51.512Z,62.80
2024-02-02T14:29:19.687Z,62.80
2024-02-02T14:31:47.525Z,62.90
2024-02-02T14:34:14.638Z,62.80
2024-02-02T14:36:42.530Z,62.60
2024-02-02T14:39:16.939Z,62.70
2024-02-02T14:41:43.922Z,62.60
2024-02-02T14:44:10.955Z,62.60
2024-02-02T14:46:41.028Z,62.70
2024-02-02T14:49:10.248Z,62.70
2024-02-02T14:51:37.542Z,62.60
2024-02-02T14:54:05.647Z,62.40
2024-02-02T14:56:37.379Z,62.50
2024-02-02T14:59:13.891Z,62.60
2024-02-02T15:01:41.689Z,62.70
2024-02-02T15:04:09.687Z,62.50
2024-02-02T15:06:38.571Z,62.50
2024-02-02T15:09:17.542Z,62.60
2024-02-02T15:11:45.796Z,62.70
2024-02-02T15:14:13.870Z,62.80
2024-02-02T15:16:41.029Z,62.90
2024-02-02T15:19:08.100Z,62.90
2024-02-02T15:21:36.264Z,62.90
2024-02-02T15:24:03.719Z,62.90
2024-02-02T15:26:35.287Z,62.90
2024-02-02T15:29:02.188Z,63.00
2024-02-02T15:31:29.187Z,63.00
2024-02-02T15:33:59.321Z,63.10
2024-02-02T15:36:28.454Z,63.00
2024-02-02T15:39:07.583Z,63.10
2024-02-02T15:41:42.521Z,63.00
2024-02-02T15:44:09.600Z,62.90
2024-02-02T15:46:37.609Z,63.00
2024-02-02T15:49:04.830Z,63.00
2024-02-02T15:51:32.142Z,62.90
2024-02-02T15:53:59.213Z,63.00
2024-02-02T15:56:26.189Z,63.00
2024-02-02T15:58:53.692Z,63.10
2024-02-02T16:01:20.721Z,63.20
2024-02-02T16:03:47.951Z,63.20
2024-02-02T16:06:22.519Z,63.40
2024-02-02T16:08:49.744Z,63.50
2024-02-02T16:11:17.178Z,63.50
2024-02-02T16:13:47.176Z,63.70
2024-02-02T16:16:14.086Z,63.70
2024-02-02T16:18:41.243Z,63.70
2024-02-02T16:21:08.380Z,63.80
2024-02-02T16:23:35.304Z,63.90
2024-02-02T16:26:02.672Z,64.00
2024-02-02T16:28:30.467Z,64.10
2024-02-02T16:30:57.451Z,64.20
2024-02-02T16:33:24.669Z,64.30
2024-02-02T16:35:51.894Z,64.40
2024-02-02T16:38:19.089Z,64.40
2024-02-02T16:40:46.104Z,64.50
2024-02-02T16:43:12.981Z,64.60
2024-02-02T16:45:41.520Z,64.70
2024-02-02T16:48:09.692Z,64.70
2024-02-02T16:50:38.753Z,64.80
2024-02-02T16:53:07.135Z,64.90
2024-02-02T16:55:39.691Z,65.00
2024-02-02T16:58:06.524Z,65.10
2024-02-02T17:00:33.439Z,65.20
2024-02-02T17:03:01.550Z,65.40
2024-02-02T17:05:28.510Z,65.50
2024-02-02T17:07:55.569Z,65.70
2024-02-02T17:10:22.530Z,65.60
2024-02-02T17:12:49.537Z,65.80
2024-02-02T17:15:17.088Z,65.90
2024-02-02T17:17:44.317Z,66.00
2024-02-02T17:20:14.833Z,66.00
2024-02-02T17:22:44.300Z,65.90
2024-02-02T17:25:12.241Z,65.90
2024-02-02T17:27:39.723Z,65.90
2024-02-02T17:30:07.934Z,66.10
2024-02-02T17:32:39.721Z,66.20
2024-02-02T17:35:08.422Z,66.30
2024-02-02T17:37:35.729Z,66.40
2024-02-02T17:40:03.117Z,66.60
2024-02-02T17:42:30.440Z,66.70
2024-02-02T17:44:57.465Z,66.80
2024-02-02T17:47:24.403Z,67.00
2024-02-02T17:49:55.586Z,67.20
2024-02-02T17:52:23.678Z,67.30
2024-02-02T17:54:51.057Z,67.40
2024-02-02T17:57:18.840Z,67.50
2024-02-02T17:59:45.855Z,67.50
2024-02-02T18:02:15.393Z,67.60
2024-02-02T18:04:45.044Z,67.60
2024-02-02T18:07:14.164Z,67.70
2024-02-02T18:09:44.233Z,67.70
2024-02-02T18:12:14.698Z,67.80
2024-02-02T18:14:47.848Z,67.80
2024-02-02T18:17:19.388Z,67.80
2024-02-02T18:19:49.588Z,67.90
2024-02-02T18:22:17.857Z,67.90
2024-02-02T18:24:48.831Z,67.90
2024-02-02T18:27:16.373Z,67.90
2024-02-02T18:29:43.942Z,68.00
2024-02-02T18:32:10.778Z,68.00
2024-02-02T18:34:38.776Z,68.00
2024-02-02T18:37:05.930Z,68.00
2024-02-02T18:39:32.990Z,68.10
2024-02-02T18:42:05.385Z,68.10
2024-02-02T18:44:32.733Z,68.20
2024-02-02T18:46:59.843Z,68.20
2024-02-02T18:49:26.910Z,68.20
2024-02-02T18:51:57.092Z,68.20
2024-02-02T18:54:24.311Z,68.30
2024-02-02T18:56:51.441Z,68.30
2024-02-02T18:59:18.530Z,68.30
2024-02-02T19:01:45.605Z,68.40
2024-02-02T19:04:13.143Z,68.60
2024-02-02T19:06:40.946Z,68.60
2024-02-02T19:09:13.087Z,68.60
2024-02-02T19:11:40.502Z,68.70
2024-02-02T19:14:13.140Z,68.80
2024-02-02T19:16:44.040Z,68.70
2024-02-02T19:19:11.683Z,68.80
2024-02-02T19:21:46.141Z,68.80
2024-02-02T19:24:14.267Z,68.80
2024-02-02T19:26:45.234Z,68.80
2024-02-02T19:29:12.309Z,68.90
2024-02-02T19:31:40.713Z,69.00
2024-02-02T19:34:08.480Z,69.00
2024-02-02T19:36:35.567Z,69.10
2024-02-02T19:39:03.223Z,69.10
2024-02-02T19:41:33.628Z,69.00
2024-02-02T19:44:00.759Z,69.10
2024-02-02T19:46:32.274Z,69.10
2024-02-02T19:49:01.352Z,69.20
2024-02-02T19:51:29.490Z,69.20
2024-02-02T19:53:56.901Z,69.20
2024-02-02T19:56:24.196Z,69.20
2024-02-02T19:58:51.520Z,69.30
2024-02-02T20:01:22.884Z,69.40
2024-02-02T20:03:51.153Z,69.40
2024-02-02T20:06:19.762Z,69.50
2024-02-02T20:08:48.669Z,69.50
2024-02-02T20:11:16.964Z,69.60
2024-02-02T20:13:47.987Z,69.70
2024-02-02T20:16:19.997Z,69.60
2024-02-02T20:18:47.866Z,69.60
2024-02-02T20:21:19.553Z,69.60
2024-02-02T20:23:49.270Z,69.70
2024-02-02T20:26:18.549Z,69.80
2024-02-02T20:28:50.173Z,69.80
2024-02-02T20:31:17.640Z,69.80
2024-02-02T20:33:48.691Z,69.80
2024-02-02T20:36:20.326Z,69.80
2024-02-02T20:38:47.708Z,69.80
2024-02-02T20:41:15.160Z,69.90
2024-02-02T20:43:42.580Z,69.80
2024-02-02T20:46:15.733Z,70.00
2024-02-02T20:48:42.756Z,70.00
2024-02-02T20:51:10.245Z,69.90
2024-02-02T20:53:38.000Z,70.00
2024-02-02T20:56:05.527Z,70.00
2024-02-02T20:58:32.970Z,70.10
2024-02-02T21:01:00.974Z,70.10
2024-02-02T21:03:28.284Z,70.10
2024-02-02T21:05:59.772Z,70.20
2024-02-02T21:08:27.263Z,70.20
2024-02-02T21:10:54.255Z,70.20
2024-02-02T21:13:21.840Z,70.20
2024-02-02T21:15:50.477Z,70.30
2024-02-02T21:18:17.755Z,70.30
2024-02-02T21:20:47.005Z,70.30
2024-02-02T21:23:14.147Z,70.30
2024-02-02T21:25:42.978Z,70.40
2024-02-02T21:28:10.496Z,70.40
2024-02-02T21:30:37.479Z,70.40
2024-02-02T21:33:04.765Z,70.40
2024-02-02T21:35:32.163Z,70.50
2024-02-02T21:37:59.515Z,70.50
2024-02-02T21:40:26.961Z,70.60
2024-02-02T21:42:55.532Z,70.60
2024-02-02T21:45:25.628Z,70.60
2024-02-02T21:47:53.042Z,70.70
2024-02-02T21:50:20.318Z,70.70
2024-02-02T21:52:50.200Z,70.80
2024-02-02T21:55:17.265Z,70.80
2024-02-02T21:57:44.500Z,70.90
2024-02-02T22:00:13.601Z,70.90
2024-02-02T22:02:40.629Z,70.80
2024-02-02T22:05:07.680Z,70.80
2024-02-02T22:07:38.477Z,70.90
2024-02-02T22:10:06.297Z,70.90
2024-02-02T22:12:33.303Z,70.90
2024-02-02T22:15:00.282Z,70.90
2024-02-02T22:17:28.095Z,70.90
2024-02-02T22:19:58.541Z,70.90
2024-02-02T22:22:25.553Z,70.90
2024-02-02T22:24:53.036Z,70.80
2024-02-02T22:27:23.668Z,70.80
2024-02-02T22:29:51.582Z,70.80
2024-02-02T22:32:21.795Z,70.80
2024-02-02T22:34:51.507Z,70.80
2024-02-02T22:37:18.606Z,70.80
2024-02-02T22:39:52.965Z,70.90
2024-02-02T22:42:20.759Z,70.90
2024-02-02T22:44:48.405Z,70.90
2024-02-02T22:47:15.347Z,70.90
2024-02-02T22:49:42.334Z,71.00
2024-02-02T22:52:11.812Z,70.90
2024-02-02T22:54:41.308Z,70.90
2024-02-02T22:57:10.504Z,70.90
2024-02-02T22:59:42.154Z,70.90
2024-02-02T23:02:17.483Z,70.80
2024-02-02T23:04:52.647Z,70.90
2024-02-02T23:07:21.868Z,70.90
2024-02-02T23:09:54.802Z,70.80
2024-02-02T23:12:21.928Z,70.90
2024-02-02T23:14:49.032Z,70.90
2024-02-02T23:17:16.192Z,70.90
2024-02-02T23:19:45.178Z,70.90
2024-02-02T23:22:14.831Z,70.90
2024-02-02T23:24:41.837Z,70.90
2024-02-02T23:27:09.083Z,71.00
2024-02-02T23:29:36.081Z,71.00
2024-02-02T23:32:03.399Z,70.90
2024-02-02T23:34:30.650Z,71.00
2024-02-02T23:36:57.597Z,70.90
2024-02-02T23:39:24.504Z,70.90
2024-02-02T23:41:53.901Z,71.00
2024-02-02T23:44:21.370Z,70.90
2024-02-02T23:46:48.326Z,70.90
2024-02-02T23:49:18.218Z,70.90
2024-02-02T23:51:45.679Z,70.90
2024-02-02T23:54:13.700Z,70.90
2024-02-02T23:56:40.771Z,70.90
2024-02-02T23:59:08.327Z,70.80
