createdAt,value
2023-04-25T00:05:01.008Z,4.10
2023-04-25T00:10:29.015Z,5.70
2023-04-25T00:15:55.237Z,4.20
2023-04-25T00:21:21.154Z,4.50
2023-04-25T00:26:47.106Z,5.30
2023-04-25T00:32:12.864Z,4.50
2023-04-25T00:37:38.696Z,4.30
2023-04-25T00:42:58.359Z,4.70
2023-04-25T00:48:25.565Z,5.80
2023-04-25T00:53:51.971Z,7.20
2023-04-25T00:59:18.876Z,5.30
2023-04-25T01:04:44.666Z,5.50
2023-04-25T01:10:12.591Z,8.40
2023-04-25T01:15:38.407Z,5.80
2023-04-25T01:21:05.159Z,7.20
2023-04-25T01:26:32.173Z,7.00
2023-04-25T01:31:58.384Z,6.00
2023-04-25T01:37:24.194Z,8.30
2023-04-25T01:42:50.046Z,6.00
2023-04-25T01:48:15.836Z,5.50
2023-04-25T01:53:41.948Z,6.30
2023-04-25T01:59:07.969Z,7.30
2023-04-25T02:04:33.929Z,5.80
2023-04-25T02:09:59.718Z,5.60
2023-04-25T02:15:27.242Z,5.80
2023-04-25T02:20:53.205Z,6.60
2023-04-25T02:26:19.658Z,8.00
2023-04-25T02:31:45.709Z,6.00
2023-04-25T02:37:12.207Z,9.30
2023-04-25T02:42:38.077Z,6.10
2023-04-25T02:48:03.893Z,7.20
2023-04-25T02:53:29.913Z,7.80
2023-04-25T02:58:55.656Z,6.80
2023-04-25T03:04:13.892Z,9.10
2023-04-25T03:09:40.002Z,7.60
2023-04-25T03:15:05.910Z,8.10
2023-04-25T03:20:33.487Z,7.40
2023-04-25T03:25:59.489Z,7.30
2023-04-25T03:31:25.385Z,9.50
2023-04-25T03:36:51.202Z,6.30
2023-04-25T03:42:16.921Z,7.00
2023-04-25T03:47:42.978Z,10.90
2023-04-25T03:53:08.780Z,7.30
2023-04-25T03:58:34.784Z,8.20
2023-04-25T04:04:00.827Z,7.30
2023-04-25T04:09:26.884Z,6.40
2023-04-25T04:14:52.639Z,6.60
2023-04-25T04:20:18.977Z,8.00
2023-04-25T04:25:44.938Z,8.60
2023-04-25T04:31:10.774Z,7.10
2023-04-25T04:36:35.631Z,9.50
2023-04-25T04:42:01.753Z,9.30
2023-04-25T04:47:27.710Z,5.90
2023-04-25T04:52:53.524Z,7.00
2023-04-25T04:58:19.442Z,5.10
2023-04-25T05:03:45.277Z,7.90
2023-04-25T05:09:10.118Z,6.80
2023-04-25T05:14:35.914Z,6.60
2023-04-25T05:20:01.946Z,8.80
2023-04-25T05:25:21.605Z,6.80
2023-04-25T05:30:47.460Z,8.80
2023-04-25T05:36:13.556Z,6.70
2023-04-25T05:41:39.374Z,10.70
2023-04-25T05:47:05.288Z,6.50
2023-04-25T05:52:29.660Z,8.30
2023-04-25T05:57:55.742Z,9.00
2023-04-25T06:03:21.678Z,6.40
2023-04-25T06:08:46.846Z,9.00
2023-04-25T06:14:12.792Z,8.30
2023-04-25T06:19:39.035Z,7.40
2023-04-25T06:25:05.091Z,9.50
2023-04-25T06:30:32.772Z,8.10
2023-04-25T06:35:58.570Z,8.60
2023-04-25T06:41:24.364Z,7.30
2023-04-25T06:46:50.705Z,9.40
2023-04-25T06:52:16.576Z,8.20
2023-04-25T06:57:42.326Z,8.50
2023-04-25T07:03:08.451Z,8.80
2023-04-25T07:08:34.306Z,6.90
2023-04-25T07:14:00.429Z,6.60
2023-04-25T07:19:26.743Z,9.00
2023-04-25T07:24:51.201Z,9.60
2023-04-25T07:30:17.121Z,5.80
2023-04-25T07:35:42.935Z,8.20
2023-04-25T07:41:09.885Z,7.90
2023-04-25T07:46:35.708Z,11.00
2023-04-25T07:52:01.682Z,12.20
2023-04-25T07:57:26.098Z,12.00
2023-04-25T08:02:52.092Z,14.00
2023-04-25T08:08:18.118Z,13.80
2023-04-25T08:13:43.922Z,14.30
2023-04-25T08:19:10.055Z,13.20
2023-04-25T08:24:37.988Z,11.60
2023-04-25T08:30:05.570Z,19.30
2023-04-25T08:35:31.919Z,14.00
2023-04-25T08:41:00.707Z,12.00
2023-04-25T08:46:27.370Z,12.40
2023-04-25T08:51:54.132Z,8.70
2023-04-25T08:57:21.971Z,8.80
2023-04-25T09:02:48.930Z,11.20
2023-04-25T09:08:14.855Z,12.90
2023-04-25T09:13:48.016Z,13.00
2023-04-25T09:19:13.893Z,8.20
2023-04-25T09:24:51.008Z,10.00
2023-04-25T09:30:20.839Z,10.30
2023-04-25T09:35:49.954Z,7.20
2023-04-25T09:41:15.804Z,10.90
2023-04-25T09:46:46.534Z,7.80
2023-04-25T09:52:18.532Z,7.00
2023-04-25T09:57:45.652Z,9.10
2023-04-25T10:03:13.064Z,6.90
2023-04-25T10:08:40.006Z,6.60
2023-04-25T10:14:06.874Z,6.20
2023-04-25T10:19:32.999Z,7.20
2023-04-25T10:24:52.787Z,8.50
2023-04-25T10:30:24.712Z,8.30
2023-04-25T10:35:51.559Z,7.90
2023-04-25T10:41:27.772Z,7.00
2023-04-25T10:46:55.756Z,8.90
2023-04-25T10:52:40.090Z,6.70
2023-04-25T10:58:09.662Z,6.20
2023-04-25T11:03:42.941Z,5.20
2023-04-25T11:09:11.522Z,4.60
2023-04-25T11:14:30.314Z,5.80
2023-04-25T11:19:56.233Z,7.70
2023-04-25T11:25:27.916Z,8.50
2023-04-25T11:30:53.712Z,6.30
2023-04-25T11:36:19.773Z,6.40
2023-04-25T11:41:46.869Z,4.60
2023-04-25T11:47:12.651Z,8.20
2023-04-25T11:52:38.750Z,5.90
2023-04-25T11:58:06.499Z,9.00
2023-04-25T12:03:32.404Z,8.00
2023-04-25T12:08:58.334Z,7.10
2023-04-25T12:14:25.771Z,3.50
2023-04-25T12:19:56.560Z,5.50
2023-04-25T12:25:20.806Z,5.00
2023-04-25T12:30:46.775Z,6.10
2023-04-25T12:36:13.351Z,5.90
2023-04-25T12:41:39.168Z,5.30
2023-04-25T12:46:58.630Z,4.90
2023-04-25T12:52:25.085Z,6.30
2023-04-25T12:58:00.647Z,4.80
2023-04-25T13:03:27.785Z,4.80
2023-04-25T13:08:54.287Z,4.40
2023-04-25T13:14:20.347Z,4.80
2023-04-25T13:19:46.246Z,5.70
2023-04-25T13:25:12.159Z,5.20
2023-04-25T13:30:38.033Z,6.40
2023-04-25T13:36:04.569Z,4.70
2023-04-25T13:41:30.388Z,5.80
2023-04-25T13:46:56.350Z,4.10
2023-04-25T13:52:22.174Z,7.50
2023-04-25T13:57:48.548Z,5.80
2023-04-25T14:03:14.625Z,5.20
2023-04-25T14:08:40.647Z,3.60
2023-04-25T14:14:06.680Z,5.70
2023-04-25T14:19:32.577Z,6.50
2023-04-25T14:24:58.313Z,10.90
2023-04-25T14:30:24.359Z,5.60
2023-04-25T14:35:50.381Z,6.90
2023-04-25T14:41:16.296Z,5.90
2023-04-25T14:46:42.236Z,5.70
2023-04-25T14:52:08.210Z,5.90
2023-04-25T14:57:34.280Z,5.70
2023-04-25T15:03:00.503Z,7.60
2023-04-25T15:08:26.699Z,5.20
2023-04-25T15:13:53.486Z,5.80
2023-04-25T15:19:19.731Z,3.10
2023-04-25T15:24:45.848Z,5.00
2023-04-25T15:30:11.894Z,3.00
2023-04-25T15:35:37.741Z,4.60
2023-04-25T15:41:04.820Z,3.60
2023-04-25T15:46:31.415Z,6.70
2023-04-25T15:51:57.552Z,3.90
2023-04-25T15:57:23.595Z,5.70
2023-04-25T16:02:49.954Z,4.50
2023-04-25T16:08:15.938Z,6.50
2023-04-25T16:13:40.355Z,3.20
2023-04-25T16:19:06.267Z,3.80
2023-04-25T16:24:32.454Z,2.60
2023-04-25T16:29:51.359Z,2.60
2023-04-25T16:34:59.811Z,3.70
2023-04-25T16:40:27.182Z,2.60
2023-04-25T16:45:46.729Z,4.50
2023-04-25T16:51:12.710Z,5.60
2023-04-25T16:56:38.507Z,3.50
2023-04-25T17:02:04.706Z,2.10
2023-04-25T17:07:30.737Z,4.20
2023-04-25T17:12:56.588Z,4.00
2023-04-25T17:18:15.136Z,4.70
2023-04-25T17:23:33.846Z,2.50
2023-04-25T17:28:59.792Z,4.20
2023-04-25T17:34:25.574Z,3.00
2023-04-25T17:39:51.442Z,4.00
2023-04-25T17:45:17.220Z,3.50
2023-04-25T17:50:43.315Z,5.70
2023-04-25T17:56:25.371Z,3.40
2023-04-25T18:01:52.704Z,6.00
2023-04-25T18:07:18.566Z,5.50
2023-04-25T18:12:44.321Z,3.80
2023-04-25T18:18:10.432Z,5.20
2023-04-25T18:23:36.414Z,5.90
2023-04-25T18:29:02.488Z,3.00
2023-04-25T18:34:20.839Z,3.80
2023-04-25T18:39:48.503Z,6.00
2023-04-25T18:45:14.236Z,5.70
2023-04-25T18:50:40.419Z,3.70
2023-04-25T18:56:06.176Z,5.90
2023-04-25T19:01:32.659Z,4.00
2023-04-25T19:06:51.402Z,3.80
2023-04-25T19:12:17.438Z,2.70
2023-04-25T19:17:43.304Z,6.20
2023-04-25T19:23:09.295Z,6.00
2023-04-25T19:28:35.107Z,4.20
2023-04-25T19:34:01.035Z,6.10
2023-04-25T19:39:27.259Z,2.40
2023-04-25T19:44:53.202Z,7.30
2023-04-25T19:50:18.947Z,4.50
2023-04-25T19:55:44.983Z,6.30
2023-04-25T20:01:10.747Z,6.60
2023-04-25T20:06:36.645Z,5.70
2023-04-25T20:12:02.420Z,3.30
2023-04-25T20:17:28.609Z,3.40
2023-04-25T20:22:54.533Z,4.00
2023-04-25T20:28:20.353Z,4.00
2023-04-25T20:33:46.211Z,3.90
2023-04-25T20:39:12.161Z,4.80
2023-04-25T20:44:32.021Z,4.20
2023-04-25T20:49:57.863Z,3.70
2023-04-25T20:55:16.687Z,4.30
2023-04-25T21:00:43.051Z,4.70
2023-04-25T21:05:59.088Z,3.80
2023-04-25T21:11:18.518Z,5.10
2023-04-25T21:16:44.698Z,5.20
2023-04-25T21:22:10.569Z,6.10
2023-04-25T21:27:36.737Z,6.90
2023-04-25T21:33:02.659Z,3.60
2023-04-25T21:38:28.483Z,7.70
2023-04-25T21:43:54.356Z,6.00
2023-04-25T21:49:20.409Z,7.10
2023-04-25T21:54:39.963Z,3.30
2023-04-25T22:00:05.955Z,5.70
2023-04-25T22:05:24.041Z,4.50
2023-04-25T22:10:49.866Z,3.60
2023-04-25T22:16:15.672Z,1.90
2023-04-25T22:21:41.642Z,5.10
2023-04-25T22:27:07.960Z,5.70
2023-04-25T22:32:33.865Z,3.60
2023-04-25T22:38:01.306Z,5.30
2023-04-25T22:43:27.271Z,5.20
2023-04-25T22:48:53.422Z,6.50
2023-04-25T22:54:19.578Z,4.70
2023-04-25T22:59:45.580Z,4.20
2023-04-25T23:05:10.126Z,4.70
2023-04-25T23:10:36.000Z,5.10
2023-04-25T23:16:02.275Z,5.60
2023-04-25T23:21:31.443Z,9.30
2023-04-25T23:26:57.425Z,6.90
2023-04-25T23:32:23.260Z,5.40
2023-04-25T23:37:49.148Z,6.30
2023-04-25T23:43:14.918Z,5.20
2023-04-25T23:48:40.698Z,8.40
2023-04-25T23:54:06.432Z,6.90
2023-04-25T23:59:32.255Z,5.00
