createdAt,value
2019-02-24T00:00:06.375Z,0.90
2019-02-24T00:02:33.735Z,0.90
2019-02-24T00:05:01.473Z,0.90
2019-02-24T00:07:28.840Z,0.90
2019-02-24T00:09:56.473Z,0.80
2019-02-24T00:12:23.827Z,0.90
2019-02-24T00:14:51.558Z,0.90
2019-02-24T00:17:19.213Z,0.80
2019-02-24T00:19:46.541Z,0.80
2019-02-24T00:22:14.234Z,0.80
2019-02-24T00:24:41.891Z,0.70
2019-02-24T00:27:09.238Z,0.70
2019-02-24T00:29:37.144Z,0.70
2019-02-24T00:32:04.961Z,0.60
2019-02-24T00:34:32.293Z,0.60
2019-02-24T00:36:59.687Z,0.60
2019-02-24T00:39:27.049Z,0.60
2019-02-24T00:41:54.538Z,0.60
2019-02-24T00:44:21.981Z,0.40
2019-02-24T00:46:49.522Z,0.30
2019-02-24T00:49:16.932Z,0.30
2019-02-24T00:51:44.389Z,0.30
2019-02-24T00:54:11.998Z,0.30
2019-02-24T00:56:39.744Z,0.30
2019-02-24T00:59:07.509Z,0.20
2019-02-24T01:01:34.901Z,0.20
2019-02-24T01:04:02.680Z,0.20
2019-02-24T01:06:30.046Z,0.10
2019-02-24T01:08:57.541Z,0.10
2019-02-24T01:11:24.968Z,0.10
2019-02-24T01:13:53.957Z,0.10
2019-02-24T01:16:21.724Z,0.20
2019-02-24T01:18:49.113Z,0.20
2019-02-24T01:21:16.538Z,0.20
2019-02-24T01:23:43.885Z,0.10
2019-02-24T01:26:11.783Z,0.00
2019-02-24T01:28:39.217Z,0.10
2019-02-24T01:31:06.533Z,0.10
2019-02-24T01:33:34.457Z,0.10
2019-02-24T01:36:01.793Z,0.10
2019-02-24T01:38:29.134Z,0.10
2019-02-24T01:40:56.567Z,0.10
2019-02-24T01:43:24.270Z,0.10
2019-02-24T01:45:51.582Z,0.10
2019-02-24T01:48:18.942Z,0.00
2019-02-24T01:50:46.261Z,-0.10
2019-02-24T01:53:14.049Z,-0.10
2019-02-24T01:55:41.844Z,-0.10
2019-02-24T01:58:09.229Z,-0.10
2019-02-24T02:00:36.635Z,-0.30
2019-02-24T02:03:04.088Z,-0.30
2019-02-24T02:05:31.483Z,-0.40
2019-02-24T02:07:59.256Z,-0.40
2019-02-24T02:10:26.942Z,-0.30
2019-02-24T02:12:54.320Z,-0.30
2019-02-24T02:15:21.789Z,-0.30
2019-02-24T02:17:49.151Z,-0.30
2019-02-24T02:20:16.694Z,-0.40
2019-02-24T02:22:44.113Z,-0.40
2019-02-24T02:25:11.570Z,-0.40
2019-02-24T02:27:38.880Z,-0.40
2019-02-24T02:30:07.482Z,-0.40
2019-02-24T02:32:35.020Z,-0.40
2019-02-24T02:35:02.544Z,-0.40
2019-02-24T02:37:29.970Z,-0.40
2019-02-24T02:39:57.330Z,-0.40
2019-02-24T02:42:24.691Z,-0.40
2019-02-24T02:44:52.070Z,-0.50
2019-02-24T02:47:19.674Z,-0.50
2019-02-24T02:49:47.008Z,-0.50
2019-02-24T02:52:14.337Z,-0.50
2019-02-24T02:54:41.688Z,-0.50
2019-02-24T02:57:09.169Z,-0.50
2019-02-24T02:59:36.856Z,-0.60
2019-02-24T03:02:04.168Z,-0.60
2019-02-24T03:04:31.635Z,-0.60
2019-02-24T03:07:05.093Z,-0.70
2019-02-24T03:09:33.058Z,-0.70
2019-02-24T03:12:00.479Z,-0.70
2019-02-24T03:14:28.222Z,-0.70
2019-02-24T03:16:55.560Z,-0.60
2019-02-24T03:19:22.971Z,-0.60
2019-02-24T03:21:50.294Z,-0.70
2019-02-24T03:24:17.825Z,-0.70
2019-02-24T03:26:45.571Z,-0.70
2019-02-24T03:29:13.036Z,-0.70
2019-02-24T03:31:40.941Z,-0.70
2019-02-24T03:34:08.430Z,-0.80
2019-02-24T03:36:35.852Z,-0.80
2019-02-24T03:39:04.465Z,-0.80
2019-02-24T03:41:32.139Z,-0.80
2019-02-24T03:43:59.630Z,-0.80
2019-02-24T03:46:27.092Z,-0.80
2019-02-24T03:48:54.438Z,-0.90
2019-02-24T03:51:22.134Z,-0.90
2019-02-24T03:53:49.491Z,-0.90
2019-02-24T03:56:16.935Z,-0.90
2019-02-24T03:58:44.411Z,-0.90
2019-02-24T04:01:11.908Z,-0.90
2019-02-24T04:03:39.333Z,-1.00
2019-02-24T04:06:07.158Z,-1.00
2019-02-24T04:08:34.612Z,-0.90
2019-02-24T04:11:02.621Z,-1.00
2019-02-24T04:13:30.357Z,-1.10
2019-02-24T04:15:58.042Z,-1.10
2019-02-24T04:18:25.473Z,-1.20
2019-02-24T04:20:52.835Z,-1.30
2019-02-24T04:23:20.200Z,-1.40
2019-02-24T04:25:47.944Z,-1.40
2019-02-24T04:28:15.707Z,-1.40
2019-02-24T04:30:43.473Z,-1.30
2019-02-24T04:33:11.313Z,-1.30
2019-02-24T04:35:38.785Z,-1.30
2019-02-24T04:38:06.198Z,-1.30
2019-02-24T04:40:33.564Z,-1.30
2019-02-24T04:43:00.983Z,-1.30
2019-02-24T04:45:28.442Z,-1.30
2019-02-24T04:47:56.127Z,-1.40
2019-02-24T04:50:23.534Z,-1.40
2019-02-24T04:52:50.843Z,-1.40
2019-02-24T04:55:18.322Z,-1.40
2019-02-24T04:57:46.012Z,-1.40
2019-02-24T05:00:13.516Z,-1.30
2019-02-24T05:02:40.900Z,-1.30
2019-02-24T05:05:08.294Z,-1.30
2019-02-24T05:07:35.716Z,-1.20
2019-02-24T05:10:03.972Z,-1.20
2019-02-24T05:12:31.398Z,-1.20
2019-02-24T05:14:59.340Z,-1.20
2019-02-24T05:17:27.250Z,-1.20
2019-02-24T05:19:54.686Z,-1.30
2019-02-24T05:22:22.174Z,-1.30
2019-02-24T05:24:49.990Z,-1.20
2019-02-24T05:27:17.379Z,-1.30
2019-02-24T05:29:46.324Z,-1.30
2019-02-24T05:32:14.177Z,-1.30
2019-02-24T05:34:41.557Z,-1.40
2019-02-24T05:37:08.909Z,-1.40
2019-02-24T05:39:36.341Z,-1.40
2019-02-24T05:42:03.755Z,-1.40
2019-02-24T05:44:31.190Z,-1.40
2019-02-24T05:46:58.668Z,-1.40
2019-02-24T05:49:26.404Z,-1.40
2019-02-24T05:51:53.701Z,-1.50
2019-02-24T05:54:21.206Z,-1.50
2019-02-24T05:56:48.591Z,-1.50
2019-02-24T05:59:15.976Z,-1.50
2019-02-24T06:01:43.344Z,-1.60
2019-02-24T06:04:10.798Z,-1.60
2019-02-24T06:06:38.258Z,-1.60
2019-02-24T06:09:07.420Z,-1.60
2019-02-24T06:11:35.451Z,-1.60
2019-02-24T06:14:03.192Z,-1.60
2019-02-24T06:16:30.938Z,-1.50
2019-02-24T06:18:58.373Z,-1.60
2019-02-24T06:21:26.138Z,-1.60
2019-02-24T06:23:53.517Z,-1.60
2019-02-24T06:26:20.995Z,-1.60
2019-02-24T06:28:48.418Z,-1.60
2019-02-24T06:31:15.853Z,-1.60
2019-02-24T06:33:43.286Z,-1.50
2019-02-24T06:36:10.729Z,-1.60
2019-02-24T06:38:38.092Z,-1.60
2019-02-24T06:41:06.025Z,-1.60
2019-02-24T06:43:34.000Z,-1.60
2019-02-24T06:46:01.572Z,-1.50
2019-02-24T06:48:28.995Z,-1.50
2019-02-24T06:50:59.173Z,-1.50
2019-02-24T06:53:26.862Z,-1.50
2019-02-24T06:55:54.369Z,-1.50
2019-02-24T06:58:21.773Z,-1.40
2019-02-24T07:00:49.482Z,-1.40
2019-02-24T07:03:16.952Z,-1.30
2019-02-24T07:05:45.032Z,-1.30
2019-02-24T07:08:12.899Z,-1.30
2019-02-24T07:10:40.730Z,-1.30
2019-02-24T07:13:08.101Z,-1.20
2019-02-24T07:15:35.598Z,-1.20
2019-02-24T07:18:02.959Z,-1.10
2019-02-24T07:20:30.730Z,-1.00
2019-02-24T07:22:58.069Z,-0.90
2019-02-24T07:25:25.434Z,-0.90
2019-02-24T07:27:53.094Z,-0.80
2019-02-24T07:30:23.469Z,-0.70
2019-02-24T07:32:49.661Z,-0.60
2019-02-24T07:35:17.609Z,-0.50
2019-02-24T07:37:44.967Z,-0.50
2019-02-24T07:40:12.471Z,-0.40
2019-02-24T07:42:39.942Z,-0.30
2019-02-24T07:45:07.390Z,-0.20
2019-02-24T07:47:35.215Z,-0.10
2019-02-24T07:50:02.638Z,0.00
2019-02-24T07:52:29.995Z,0.10
2019-02-24T07:54:57.761Z,0.20
2019-02-24T07:57:25.078Z,0.30
2019-02-24T07:59:53.384Z,0.40
2019-02-24T08:02:21.895Z,0.50
2019-02-24T08:04:50.614Z,0.60
2019-02-24T08:07:19.155Z,0.70
2019-02-24T08:09:47.590Z,0.70
2019-02-24T08:12:16.995Z,0.90
2019-02-24T08:14:49.509Z,1.00
2019-02-24T08:17:17.876Z,1.00
2019-02-24T08:19:46.948Z,1.10
2019-02-24T08:22:15.117Z,1.20
2019-02-24T08:24:44.012Z,1.30
2019-02-24T08:27:12.393Z,1.40
2019-02-24T08:29:40.587Z,1.50
2019-02-24T08:32:08.039Z,1.60
2019-02-24T08:34:35.792Z,1.80
2019-02-24T08:37:03.548Z,1.90
2019-02-24T08:39:30.961Z,2.00
2019-02-24T08:41:58.702Z,2.20
2019-02-24T08:44:26.070Z,2.30
2019-02-24T08:46:53.431Z,2.40
2019-02-24T08:49:21.135Z,2.50
2019-02-24T08:51:48.452Z,2.60
2019-02-24T08:54:15.820Z,2.80
2019-02-24T08:56:43.545Z,2.90
2019-02-24T08:59:10.893Z,3.00
2019-02-24T09:01:38.241Z,3.10
2019-02-24T09:04:05.566Z,3.20
2019-02-24T09:06:32.945Z,3.30
2019-02-24T09:09:00.722Z,3.40
2019-02-24T09:11:28.045Z,3.50
2019-02-24T09:13:55.643Z,3.70
2019-02-24T09:16:23.203Z,3.80
2019-02-24T09:18:51.114Z,3.90
2019-02-24T09:21:18.910Z,4.00
2019-02-24T09:23:46.888Z,4.10
2019-02-24T09:26:14.275Z,4.20
2019-02-24T09:28:41.839Z,4.30
2019-02-24T09:31:10.085Z,4.40
2019-02-24T09:33:37.813Z,4.60
2019-02-24T09:36:05.272Z,4.60
2019-02-24T09:38:32.613Z,4.80
2019-02-24T09:41:01.290Z,4.90
2019-02-24T09:43:28.907Z,5.10
2019-02-24T09:45:56.214Z,5.10
2019-02-24T09:48:23.684Z,5.20
2019-02-24T09:50:51.118Z,5.40
2019-02-24T09:53:18.882Z,5.50
2019-02-24T09:55:46.622Z,5.70
2019-02-24T09:58:14.386Z,5.90
2019-02-24T10:00:41.976Z,6.00
2019-02-24T10:03:09.436Z,6.20
2019-02-24T10:05:38.934Z,6.40
2019-02-24T10:08:08.130Z,6.60
2019-02-24T10:10:35.671Z,6.60
2019-02-24T10:13:03.099Z,6.80
2019-02-24T10:15:34.830Z,7.00
2019-02-24T10:18:03.043Z,7.20
2019-02-24T10:20:30.479Z,7.40
2019-02-24T10:22:58.174Z,7.60
2019-02-24T10:25:25.479Z,7.80
2019-02-24T10:27:53.087Z,8.00
2019-02-24T10:30:20.881Z,8.10
2019-02-24T10:32:48.218Z,8.10
2019-02-24T10:35:15.951Z,8.30
2019-02-24T10:37:43.690Z,8.30
2019-02-24T10:40:12.523Z,8.30
2019-02-24T10:42:40.343Z,8.40
2019-02-24T10:45:09.465Z,8.60
2019-02-24T10:47:36.803Z,8.70
2019-02-24T10:50:05.445Z,8.70
2019-02-24T10:52:32.764Z,8.80
2019-02-24T10:55:00.891Z,9.10
2019-02-24T10:57:28.830Z,9.20
2019-02-24T10:59:56.194Z,9.40
2019-02-24T11:02:23.997Z,9.60
2019-02-24T11:04:51.453Z,9.80
2019-02-24T11:07:19.148Z,9.90
2019-02-24T11:09:47.459Z,10.00
2019-02-24T11:12:15.051Z,10.20
2019-02-24T11:14:42.524Z,10.30
2019-02-24T11:17:10.042Z,10.50
2019-02-24T11:19:37.382Z,10.70
2019-02-24T11:22:04.724Z,10.90
2019-02-24T11:24:32.090Z,11.00
2019-02-24T11:26:59.761Z,10.90
2019-02-24T11:29:27.239Z,11.00
2019-02-24T11:31:55.201Z,11.00
2019-02-24T11:34:22.587Z,11.20
2019-02-24T11:36:50.469Z,11.40
2019-02-24T11:39:18.455Z,11.50
2019-02-24T11:41:45.931Z,11.60
2019-02-24T11:44:17.831Z,11.80
2019-02-24T11:46:45.496Z,11.90
2019-02-24T11:49:12.926Z,12.10
2019-02-24T11:51:40.900Z,12.20
2019-02-24T11:54:08.992Z,12.30
2019-02-24T11:56:36.513Z,12.40
2019-02-24T11:59:04.019Z,12.50
2019-02-24T12:01:31.861Z,12.60
2019-02-24T12:04:00.020Z,12.60
2019-02-24T12:06:27.790Z,12.70
2019-02-24T12:08:55.474Z,12.70
2019-02-24T12:11:22.899Z,12.80
2019-02-24T12:13:50.555Z,12.80
2019-02-24T12:16:18.287Z,13.00
2019-02-24T12:18:52.251Z,13.10
2019-02-24T12:21:24.790Z,13.10
2019-02-24T12:23:52.364Z,13.30
2019-02-24T12:26:19.933Z,13.50
2019-02-24T12:28:47.571Z,13.50
2019-02-24T12:31:15.007Z,13.50
2019-02-24T12:33:43.467Z,13.60
2019-02-24T12:36:10.886Z,13.70
2019-02-24T12:38:39.178Z,13.80
2019-02-24T12:41:06.567Z,14.00
2019-02-24T12:43:36.140Z,14.00
2019-02-24T12:46:03.640Z,14.20
2019-02-24T12:48:31.054Z,14.20
2019-02-24T12:50:58.734Z,14.30
2019-02-24T12:53:27.610Z,14.40
2019-02-24T12:55:55.131Z,14.20
2019-02-24T12:58:22.570Z,13.90
2019-02-24T13:00:50.042Z,14.10
2019-02-24T13:03:23.795Z,14.10
2019-02-24T13:05:47.101Z,14.00
2019-02-24T13:08:14.538Z,13.80
2019-02-24T13:10:41.950Z,13.80
2019-02-24T13:13:09.671Z,13.90
2019-02-24T13:15:37.097Z,14.00
2019-02-24T13:18:04.881Z,14.00
2019-02-24T13:20:32.346Z,13.80
2019-02-24T13:23:00.131Z,13.90
2019-02-24T13:25:28.645Z,13.90
2019-02-24T13:27:56.001Z,13.90
2019-02-24T13:30:23.518Z,13.90
2019-02-24T13:32:51.217Z,14.00
2019-02-24T13:35:18.596Z,13.90
2019-02-24T13:37:46.641Z,14.10
2019-02-24T13:40:14.133Z,14.20
2019-02-24T13:42:41.570Z,14.20
2019-02-24T13:45:11.231Z,14.40
2019-02-24T13:47:39.104Z,14.60
2019-02-24T13:50:07.996Z,14.70
2019-02-24T13:52:35.282Z,14.80
2019-02-24T13:55:02.926Z,14.70
2019-02-24T13:57:30.873Z,14.60
2019-02-24T13:59:58.978Z,14.40
2019-02-24T14:02:26.560Z,14.30
2019-02-24T14:04:54.573Z,14.50
2019-02-24T14:07:22.573Z,14.70
2019-02-24T14:09:50.527Z,14.70
2019-02-24T14:12:17.869Z,14.80
2019-02-24T14:14:49.015Z,15.00
2019-02-24T14:17:15.207Z,14.90
2019-02-24T14:19:42.662Z,14.80
2019-02-24T14:22:10.491Z,15.10
2019-02-24T14:24:37.901Z,15.30
2019-02-24T14:27:07.019Z,15.30
2019-02-24T14:29:34.745Z,15.30
2019-02-24T14:32:02.248Z,15.40
2019-02-24T14:34:30.064Z,15.40
2019-02-24T14:36:59.468Z,15.40
2019-02-24T14:39:27.429Z,15.30
2019-02-24T14:41:56.352Z,15.50
2019-02-24T14:44:24.417Z,15.60
2019-02-24T14:46:52.243Z,15.70
2019-02-24T14:49:19.967Z,15.90
2019-02-24T14:51:47.726Z,15.90
2019-02-24T14:54:15.089Z,15.80
2019-02-24T14:56:42.775Z,15.90
2019-02-24T14:59:10.867Z,16.00
2019-02-24T15:01:38.402Z,16.00
2019-02-24T15:04:06.834Z,16.10
2019-02-24T15:06:34.765Z,16.10
2019-02-24T15:09:03.363Z,16.10
2019-02-24T15:11:31.127Z,16.00
2019-02-24T15:14:01.130Z,16.10
2019-02-24T15:16:28.781Z,16.20
2019-02-24T15:18:56.122Z,16.10
2019-02-24T15:21:23.845Z,16.10
2019-02-24T15:23:51.269Z,16.10
2019-02-24T15:26:18.966Z,16.00
2019-02-24T15:28:46.375Z,15.90
2019-02-24T15:31:14.121Z,15.90
2019-02-24T15:33:41.783Z,16.10
2019-02-24T15:36:09.710Z,16.30
2019-02-24T15:38:41.120Z,16.30
2019-02-24T15:41:09.648Z,16.20
2019-02-24T15:43:37.591Z,16.30
2019-02-24T15:46:05.193Z,16.40
2019-02-24T15:48:32.569Z,16.50
2019-02-24T15:51:00.225Z,16.70
2019-02-24T15:53:27.757Z,16.80
2019-02-24T15:55:55.369Z,16.90
2019-02-24T15:58:22.818Z,16.70
2019-02-24T16:00:50.534Z,16.70
2019-02-24T16:03:20.934Z,16.90
2019-02-24T16:05:48.565Z,17.00
2019-02-24T16:08:16.455Z,17.00
2019-02-24T16:10:44.092Z,17.00
2019-02-24T16:13:16.981Z,17.00
2019-02-24T16:15:41.679Z,16.90
2019-02-24T16:18:09.715Z,16.80
2019-02-24T16:20:37.498Z,16.70
2019-02-24T16:23:06.034Z,16.40
2019-02-24T16:25:33.719Z,16.00
2019-02-24T16:28:01.581Z,15.60
2019-02-24T16:30:29.018Z,15.10
2019-02-24T16:32:56.765Z,14.60
2019-02-24T16:35:24.638Z,14.30
2019-02-24T16:37:52.349Z,13.90
2019-02-24T16:40:20.356Z,13.60
2019-02-24T16:42:48.125Z,13.40
2019-02-24T16:45:15.841Z,13.10
2019-02-24T16:47:43.943Z,13.00
2019-02-24T16:50:12.611Z,12.80
2019-02-24T16:52:40.038Z,12.60
2019-02-24T16:55:08.781Z,12.40
2019-02-24T16:57:36.327Z,12.30
2019-02-24T17:00:06.717Z,11.90
2019-02-24T17:02:35.617Z,11.80
2019-02-24T17:05:03.766Z,11.50
2019-02-24T17:07:31.929Z,11.20
2019-02-24T17:09:59.633Z,10.90
2019-02-24T17:12:27.358Z,10.80
2019-02-24T17:14:54.773Z,10.50
2019-02-24T17:17:22.814Z,10.30
2019-02-24T17:19:50.501Z,10.10
2019-02-24T17:22:17.904Z,9.90
2019-02-24T17:24:45.342Z,9.60
2019-02-24T17:27:13.012Z,9.50
2019-02-24T17:29:40.334Z,9.30
2019-02-24T17:32:08.003Z,9.20
2019-02-24T17:34:35.331Z,9.10
2019-02-24T17:37:03.052Z,8.90
2019-02-24T17:39:30.474Z,8.80
2019-02-24T17:41:59.408Z,8.70
2019-02-24T17:44:26.916Z,8.50
2019-02-24T17:46:54.431Z,8.40
2019-02-24T17:49:22.090Z,8.10
2019-02-24T17:51:50.133Z,8.00
2019-02-24T17:54:17.989Z,8.00
2019-02-24T17:56:45.536Z,7.90
2019-02-24T17:59:13.265Z,7.80
2019-02-24T18:01:40.864Z,7.60
2019-02-24T18:04:08.389Z,7.50
2019-02-24T18:06:35.866Z,7.40
2019-02-24T18:09:04.699Z,7.30
2019-02-24T18:11:31.973Z,7.10
2019-02-24T18:13:59.417Z,7.00
2019-02-24T18:16:26.875Z,7.00
2019-02-24T18:18:54.351Z,6.90
2019-02-24T18:21:21.945Z,6.80
2019-02-24T18:23:49.318Z,6.80
2019-02-24T18:26:16.695Z,6.70
2019-02-24T18:28:43.998Z,6.50
2019-02-24T18:31:11.363Z,6.40
2019-02-24T18:33:47.919Z,6.40
2019-02-24T18:36:08.333Z,6.30
2019-02-24T18:38:35.837Z,6.20
2019-02-24T18:41:03.462Z,6.10
2019-02-24T18:43:31.192Z,6.10
2019-02-24T18:45:58.537Z,6.10
2019-02-24T18:48:26.042Z,6.10
2019-02-24T18:50:53.463Z,6.00
2019-02-24T18:53:21.572Z,6.00
2019-02-24T18:55:49.037Z,6.00
2019-02-24T18:58:16.494Z,5.90
2019-02-24T19:00:43.998Z,5.70
2019-02-24T19:03:11.762Z,5.60
2019-02-24T19:05:39.413Z,5.60
2019-02-24T19:08:06.913Z,5.50
2019-02-24T19:10:34.487Z,5.50
2019-02-24T19:13:02.251Z,5.40
2019-02-24T19:15:29.758Z,5.40
2019-02-24T19:17:57.738Z,5.20
2019-02-24T19:20:25.621Z,5.10
2019-02-24T19:22:53.139Z,5.00
2019-02-24T19:25:21.078Z,5.00
2019-02-24T19:27:48.576Z,5.00
2019-02-24T19:30:16.125Z,4.80
2019-02-24T19:32:43.433Z,4.60
2019-02-24T19:35:11.249Z,4.60
2019-02-24T19:37:41.548Z,4.70
2019-02-24T19:40:10.984Z,4.50
2019-02-24T19:42:38.407Z,4.50
2019-02-24T19:45:07.196Z,4.50
2019-02-24T19:47:34.809Z,4.40
2019-02-24T19:50:02.916Z,4.40
2019-02-24T19:52:30.759Z,4.30
2019-02-24T19:54:58.580Z,4.30
2019-02-24T19:57:27.247Z,4.20
2019-02-24T19:59:56.738Z,4.20
2019-02-24T20:02:24.307Z,4.20
2019-02-24T20:04:51.676Z,4.10
2019-02-24T20:07:19.181Z,4.10
2019-02-24T20:09:46.630Z,4.10
2019-02-24T20:12:14.061Z,4.00
2019-02-24T20:14:41.464Z,4.00
2019-02-24T20:17:08.899Z,4.00
2019-02-24T20:19:36.718Z,4.00
2019-02-24T20:22:04.611Z,4.00
2019-02-24T20:24:34.785Z,4.00
2019-02-24T20:27:02.209Z,3.90
2019-02-24T20:29:29.679Z,3.90
2019-02-24T20:31:57.043Z,3.90
2019-02-24T20:34:25.826Z,3.80
2019-02-24T20:36:53.601Z,3.80
2019-02-24T20:39:21.570Z,3.70
2019-02-24T20:41:49.394Z,3.60
2019-02-24T20:44:17.094Z,3.60
2019-02-24T20:46:44.841Z,3.60
2019-02-24T20:49:12.433Z,3.60
2019-02-24T20:51:39.781Z,3.50
2019-02-24T20:54:07.713Z,3.40
2019-02-24T20:56:35.208Z,3.40
2019-02-24T20:59:02.602Z,3.30
2019-02-24T21:01:30.061Z,3.30
2019-02-24T21:03:57.638Z,3.20
2019-02-24T21:06:25.678Z,3.10
2019-02-24T21:08:53.087Z,3.10
2019-02-24T21:11:20.517Z,3.10
2019-02-24T21:13:48.021Z,3.10
2019-02-24T21:16:15.657Z,3.10
2019-02-24T21:18:43.043Z,3.10
2019-02-24T21:21:10.426Z,3.00
2019-02-24T21:23:37.849Z,3.00
2019-02-24T21:26:07.608Z,3.00
2019-02-24T21:28:35.374Z,3.00
2019-02-24T21:31:03.133Z,3.00
2019-02-24T21:33:30.566Z,2.90
2019-02-24T21:35:58.246Z,2.90
2019-02-24T21:38:25.706Z,2.90
2019-02-24T21:40:53.094Z,2.90
2019-02-24T21:43:20.723Z,2.80
2019-02-24T21:45:48.258Z,2.90
2019-02-24T21:48:16.470Z,2.90
2019-02-24T21:50:43.892Z,2.90
2019-02-24T21:53:11.234Z,2.80
2019-02-24T21:55:38.595Z,2.70
2019-02-24T21:58:06.054Z,2.60
2019-02-24T22:00:33.466Z,2.60
2019-02-24T22:03:00.793Z,2.70
2019-02-24T22:05:28.457Z,2.60
2019-02-24T22:07:56.140Z,2.60
2019-02-24T22:10:24.002Z,2.50
2019-02-24T22:12:51.849Z,2.50
2019-02-24T22:15:19.573Z,2.50
2019-02-24T22:17:46.974Z,2.50
2019-02-24T22:20:15.121Z,2.50
2019-02-24T22:22:42.832Z,2.50
2019-02-24T22:25:10.312Z,2.40
2019-02-24T22:27:37.673Z,2.40
2019-02-24T22:30:05.986Z,2.40
2019-02-24T22:32:33.420Z,2.40
2019-02-24T22:35:00.904Z,2.30
2019-02-24T22:37:28.329Z,2.30
2019-02-24T22:39:55.798Z,2.30
2019-02-24T22:42:23.295Z,2.20
2019-02-24T22:44:50.696Z,2.20
2019-02-24T22:47:18.081Z,2.20
2019-02-24T22:49:45.587Z,2.00
2019-02-24T22:52:15.778Z,1.90
2019-02-24T22:54:43.194Z,1.70
2019-02-24T22:57:11.197Z,1.60
2019-02-24T22:59:38.491Z,1.40
2019-02-24T23:02:06.248Z,1.40
2019-02-24T23:04:33.547Z,1.50
2019-02-24T23:07:00.911Z,1.40
2019-02-24T23:09:28.230Z,1.40
2019-02-24T23:11:55.681Z,1.40
2019-02-24T23:14:23.495Z,1.50
2019-02-24T23:16:50.933Z,1.40
2019-02-24T23:19:18.419Z,1.50
2019-02-24T23:21:45.862Z,1.50
2019-02-24T23:24:13.169Z,1.50
2019-02-24T23:26:40.553Z,1.50
2019-02-24T23:29:07.879Z,1.50
2019-02-24T23:31:35.632Z,1.60
2019-02-24T23:34:02.967Z,1.50
2019-02-24T23:36:30.305Z,1.50
2019-02-24T23:38:57.974Z,1.40
2019-02-24T23:41:25.929Z,1.40
2019-02-24T23:43:53.854Z,1.50
2019-02-24T23:46:21.197Z,1.50
2019-02-24T23:48:48.649Z,1.30
2019-02-24T23:51:16.206Z,1.30
2019-02-24T23:53:43.632Z,1.40
2019-02-24T23:56:11.231Z,1.40
2019-02-24T23:58:38.545Z,1.40
