createdAt,value
2019-02-05T00:02:01.332Z,12.00
2019-02-05T00:04:27.399Z,9.78
2019-02-05T00:06:53.498Z,11.57
2019-02-05T00:09:19.563Z,11.12
2019-02-05T00:11:45.734Z,12.25
2019-02-05T00:14:11.816Z,11.50
2019-02-05T00:16:38.500Z,11.25
2019-02-05T00:19:04.695Z,12.55
2019-02-05T00:21:30.867Z,11.15
2019-02-05T00:23:57.064Z,10.82
2019-02-05T00:26:23.162Z,10.30
2019-02-05T00:28:49.365Z,13.32
2019-02-05T00:31:15.639Z,12.63
2019-02-05T00:33:41.824Z,11.20
2019-02-05T00:36:08.228Z,13.53
2019-02-05T00:38:35.226Z,14.47
2019-02-05T00:41:01.424Z,13.30
2019-02-05T00:43:27.495Z,13.10
2019-02-05T00:45:53.708Z,12.13
2019-02-05T00:48:19.787Z,12.40
2019-02-05T00:50:45.965Z,12.18
2019-02-05T00:53:12.147Z,13.30
2019-02-05T00:55:38.629Z,13.80
2019-02-05T00:58:04.811Z,11.68
2019-02-05T01:00:31.883Z,11.18
2019-02-05T01:02:58.809Z,14.50
2019-02-05T01:05:25.306Z,13.08
2019-02-05T01:07:52.072Z,13.55
2019-02-05T01:10:20.171Z,12.88
2019-02-05T01:12:46.273Z,12.18
2019-02-05T01:15:21.731Z,10.80
2019-02-05T01:17:47.920Z,10.58
2019-02-05T01:20:16.215Z,10.93
2019-02-05T01:22:42.381Z,9.63
2019-02-05T01:25:08.995Z,12.90
2019-02-05T01:27:35.207Z,11.00
2019-02-05T01:30:03.699Z,14.28
2019-02-05T01:32:29.763Z,9.08
2019-02-05T01:34:55.855Z,11.73
2019-02-05T01:37:21.943Z,9.70
2019-02-05T01:39:48.125Z,11.15
2019-02-05T01:42:14.292Z,12.85
2019-02-05T01:45:00.759Z,11.00
2019-02-05T01:47:26.923Z,12.23
2019-02-05T01:49:53.029Z,8.98
2019-02-05T01:52:19.139Z,10.10
2019-02-05T01:54:45.214Z,11.45
2019-02-05T01:57:11.283Z,11.15
2019-02-05T01:59:37.371Z,10.50
2019-02-05T02:02:03.634Z,8.55
2019-02-05T02:04:30.015Z,11.48
2019-02-05T02:06:56.183Z,11.05
2019-02-05T02:09:22.368Z,9.30
2019-02-05T02:11:48.440Z,11.53
2019-02-05T02:14:14.552Z,11.10
2019-02-05T02:16:40.727Z,10.63
2019-02-05T02:19:06.841Z,10.85
2019-02-05T02:21:32.906Z,10.88
2019-02-05T02:23:59.180Z,10.68
2019-02-05T02:26:25.301Z,11.20
2019-02-05T02:28:51.475Z,9.60
2019-02-05T02:31:17.642Z,11.43
2019-02-05T02:33:43.836Z,9.50
2019-02-05T02:36:09.940Z,9.28
2019-02-05T02:38:36.120Z,10.65
2019-02-05T02:41:02.421Z,9.93
2019-02-05T02:43:28.600Z,11.12
2019-02-05T02:45:54.983Z,10.30
2019-02-05T02:48:21.087Z,11.48
2019-02-05T02:50:47.260Z,9.80
2019-02-05T02:53:13.443Z,9.70
2019-02-05T02:55:39.644Z,10.00
2019-02-05T02:58:05.818Z,11.10
2019-02-05T03:00:31.983Z,11.00
2019-02-05T03:02:58.192Z,11.55
2019-02-05T03:05:24.784Z,8.98
2019-02-05T03:07:51.400Z,11.20
2019-02-05T03:10:21.371Z,12.23
2019-02-05T03:12:47.730Z,10.58
2019-02-05T03:15:14.004Z,11.70
2019-02-05T03:17:40.225Z,13.43
2019-02-05T03:20:09.713Z,14.73
2019-02-05T03:22:35.906Z,13.62
2019-02-05T03:25:05.300Z,13.93
2019-02-05T03:27:31.875Z,11.68
2019-02-05T03:29:58.055Z,10.18
2019-02-05T03:32:24.249Z,12.03
2019-02-05T03:34:50.416Z,11.68
2019-02-05T03:37:16.493Z,10.68
2019-02-05T03:39:42.741Z,12.05
2019-02-05T03:42:08.922Z,12.30
2019-02-05T03:44:35.096Z,12.75
2019-02-05T03:47:01.503Z,11.80
2019-02-05T03:49:28.583Z,20.40
2019-02-05T03:51:58.576Z,20.52
2019-02-05T03:54:34.132Z,13.93
2019-02-05T03:57:16.067Z,12.07
2019-02-05T03:59:48.843Z,10.60
2019-02-05T04:02:25.214Z,12.18
2019-02-05T04:05:15.973Z,10.65
2019-02-05T04:08:01.180Z,11.22
2019-02-05T04:10:58.549Z,10.53
2019-02-05T04:13:37.576Z,11.93
2019-02-05T04:16:25.416Z,12.18
2019-02-05T04:19:12.191Z,9.50
2019-02-05T04:21:51.349Z,12.35
2019-02-05T04:24:26.833Z,11.22
2019-02-05T04:26:59.863Z,11.55
2019-02-05T04:29:29.835Z,11.28
2019-02-05T04:32:22.528Z,12.13
2019-02-05T04:35:07.111Z,10.13
2019-02-05T04:37:43.269Z,9.60
2019-02-05T04:40:25.599Z,9.53
2019-02-05T04:43:04.261Z,13.05
2019-02-05T04:45:55.244Z,10.98
2019-02-05T04:48:25.244Z,9.30
2019-02-05T04:51:01.177Z,9.55
2019-02-05T04:53:34.116Z,10.20
2019-02-05T04:56:12.910Z,8.35
2019-02-05T04:58:51.984Z,8.38
2019-02-05T05:01:27.862Z,8.88
2019-02-05T05:04:06.875Z,9.15
2019-02-05T05:06:48.782Z,10.55
2019-02-05T05:09:36.899Z,8.28
2019-02-05T05:12:03.276Z,8.55
2019-02-05T05:14:29.351Z,12.33
2019-02-05T05:16:55.834Z,6.95
2019-02-05T05:19:22.134Z,8.20
2019-02-05T05:21:48.677Z,7.62
2019-02-05T05:24:15.205Z,9.28
2019-02-05T05:26:41.581Z,8.45
2019-02-05T05:29:07.760Z,9.00
2019-02-05T05:31:34.244Z,10.43
2019-02-05T05:34:00.332Z,8.33
2019-02-05T05:36:26.494Z,8.63
2019-02-05T05:38:52.783Z,9.80
2019-02-05T05:41:39.027Z,9.93
2019-02-05T05:44:05.211Z,10.80
2019-02-05T05:46:31.289Z,9.58
2019-02-05T05:48:57.481Z,11.57
2019-02-05T05:51:23.644Z,10.05
2019-02-05T05:53:49.742Z,12.10
2019-02-05T05:56:16.324Z,8.98
2019-02-05T05:58:42.425Z,9.90
2019-02-05T06:01:08.495Z,9.78
2019-02-05T06:03:34.687Z,9.50
2019-02-05T06:06:00.838Z,9.53
2019-02-05T06:08:27.014Z,10.05
2019-02-05T06:10:53.166Z,12.20
2019-02-05T06:13:19.376Z,9.80
2019-02-05T06:15:45.564Z,9.70
2019-02-05T06:18:12.081Z,12.70
2019-02-05T06:20:38.241Z,11.60
2019-02-05T06:23:04.420Z,11.05
2019-02-05T06:25:30.694Z,11.08
2019-02-05T06:27:56.884Z,10.15
2019-02-05T06:30:22.969Z,12.40
2019-02-05T06:32:49.178Z,11.00
2019-02-05T06:35:15.500Z,10.55
2019-02-05T06:37:41.877Z,9.63
2019-02-05T06:40:12.172Z,9.70
2019-02-05T06:42:38.354Z,11.20
2019-02-05T06:45:08.351Z,11.75
2019-02-05T06:47:34.506Z,9.40
2019-02-05T06:50:00.617Z,11.80
2019-02-05T06:52:26.792Z,11.93
2019-02-05T06:54:52.983Z,12.88
2019-02-05T06:57:19.129Z,11.88
2019-02-05T06:59:45.724Z,16.02
2019-02-05T07:02:12.008Z,12.55
2019-02-05T07:04:38.197Z,13.03
2019-02-05T07:07:04.371Z,13.90
2019-02-05T07:09:30.576Z,12.35
2019-02-05T07:11:57.440Z,11.22
2019-02-05T07:14:23.540Z,11.83
2019-02-05T07:16:49.756Z,14.10
2019-02-05T07:19:15.914Z,10.98
2019-02-05T07:21:42.409Z,13.43
2019-02-05T07:24:08.580Z,14.43
2019-02-05T07:26:34.776Z,14.23
2019-02-05T07:29:02.142Z,13.20
2019-02-05T07:31:28.540Z,11.97
2019-02-05T07:33:54.708Z,11.60
2019-02-05T07:36:20.875Z,11.12
2019-02-05T07:38:47.051Z,10.90
2019-02-05T07:41:13.215Z,11.33
2019-02-05T07:43:39.407Z,10.43
2019-02-05T07:46:05.875Z,11.53
2019-02-05T07:48:32.070Z,11.10
2019-02-05T07:50:58.230Z,9.75
2019-02-05T07:53:24.426Z,9.80
2019-02-05T07:55:50.587Z,12.07
2019-02-05T07:58:16.786Z,10.20
2019-02-05T08:00:42.970Z,11.90
2019-02-05T08:03:09.161Z,9.60
2019-02-05T08:05:35.353Z,10.98
2019-02-05T08:08:02.424Z,10.82
2019-02-05T08:10:29.491Z,9.95
2019-02-05T08:12:56.068Z,8.40
2019-02-05T08:15:32.972Z,8.93
2019-02-05T08:17:59.088Z,10.03
2019-02-05T08:20:25.387Z,9.15
2019-02-05T08:22:51.655Z,9.30
2019-02-05T08:25:17.839Z,9.50
2019-02-05T08:27:43.935Z,10.03
2019-02-05T08:30:19.331Z,10.58
2019-02-05T08:32:45.508Z,10.38
2019-02-05T08:35:14.384Z,10.65
2019-02-05T08:37:40.560Z,9.75
2019-02-05T08:40:10.448Z,10.23
2019-02-05T08:42:36.631Z,8.20
2019-02-05T08:45:06.624Z,8.15
2019-02-05T08:47:32.808Z,8.75
2019-02-05T08:49:59.300Z,8.68
2019-02-05T08:52:25.473Z,9.28
2019-02-05T08:54:51.648Z,8.83
2019-02-05T08:57:17.856Z,10.28
2019-02-05T08:59:44.045Z,9.40
2019-02-05T09:02:10.227Z,10.65
2019-02-05T09:04:36.395Z,9.58
2019-02-05T09:07:02.779Z,9.63
2019-02-05T09:09:28.967Z,9.50
2019-02-05T09:11:55.163Z,7.30
2019-02-05T09:14:21.544Z,8.13
2019-02-05T09:16:47.737Z,8.15
2019-02-05T09:19:13.916Z,9.85
2019-02-05T09:21:40.088Z,10.93
2019-02-05T09:24:06.274Z,11.50
2019-02-05T09:26:32.445Z,9.03
2019-02-05T09:28:58.633Z,10.03
2019-02-05T09:31:24.803Z,9.38
2019-02-05T09:33:50.996Z,9.55
2019-02-05T09:36:17.484Z,8.65
2019-02-05T09:38:43.656Z,9.33
2019-02-05T09:41:09.896Z,7.53
2019-02-05T09:43:36.079Z,7.85
2019-02-05T09:46:02.458Z,7.90
2019-02-05T09:48:28.658Z,5.58
2019-02-05T09:50:55.051Z,6.10
2019-02-05T09:53:21.247Z,7.72
2019-02-05T09:55:47.532Z,7.15
2019-02-05T09:58:15.515Z,7.20
2019-02-05T10:00:41.795Z,6.58
2019-02-05T10:03:07.970Z,6.50
2019-02-05T10:05:34.855Z,6.62
2019-02-05T10:08:01.068Z,6.28
2019-02-05T10:10:27.360Z,6.22
2019-02-05T10:12:53.736Z,6.45
2019-02-05T10:15:25.851Z,7.33
2019-02-05T10:17:52.040Z,6.60
2019-02-05T10:20:18.705Z,7.10
2019-02-05T10:22:46.788Z,6.40
2019-02-05T10:25:13.676Z,7.10
2019-02-05T10:27:39.850Z,5.97
2019-02-05T10:30:23.689Z,7.67
2019-02-05T10:32:49.912Z,7.40
2019-02-05T10:35:17.183Z,7.70
2019-02-05T10:37:43.375Z,6.97
2019-02-05T10:40:11.532Z,8.63
2019-02-05T10:42:37.825Z,6.67
2019-02-05T10:45:13.490Z,7.42
2019-02-05T10:47:39.787Z,6.95
2019-02-05T10:50:08.971Z,5.95
2019-02-05T10:52:35.445Z,6.78
2019-02-05T10:55:04.537Z,5.78
2019-02-05T10:57:30.828Z,6.35
2019-02-05T11:00:07.292Z,6.05
2019-02-05T11:02:24.992Z,6.65
2019-02-05T11:04:51.184Z,5.85
2019-02-05T11:07:17.348Z,5.75
2019-02-05T11:09:43.588Z,5.53
2019-02-05T11:12:09.747Z,6.08
2019-02-05T11:14:36.216Z,7.20
2019-02-05T11:17:03.746Z,7.97
2019-02-05T11:19:29.859Z,7.45
2019-02-05T11:21:56.031Z,6.12
2019-02-05T11:24:22.098Z,6.08
2019-02-05T11:26:48.171Z,6.58
2019-02-05T11:29:14.240Z,5.67
2019-02-05T11:31:40.410Z,5.15
2019-02-05T11:34:06.595Z,6.78
2019-02-05T11:36:32.760Z,5.80
2019-02-05T11:38:59.030Z,6.03
2019-02-05T11:41:25.198Z,6.08
2019-02-05T11:43:51.274Z,5.22
2019-02-05T11:46:17.440Z,5.53
2019-02-05T11:48:43.633Z,5.53
2019-02-05T11:51:09.898Z,5.37
2019-02-05T11:53:36.291Z,6.62
2019-02-05T11:56:03.078Z,5.35
2019-02-05T11:58:29.249Z,6.45
2019-02-05T12:01:00.508Z,6.15
2019-02-05T12:03:46.565Z,6.53
2019-02-05T12:06:12.751Z,6.47
2019-02-05T12:08:39.023Z,5.45
2019-02-05T12:11:05.216Z,5.12
2019-02-05T12:13:31.392Z,5.05
2019-02-05T12:15:57.901Z,5.03
2019-02-05T12:18:24.270Z,6.55
2019-02-05T12:20:50.435Z,5.47
2019-02-05T12:23:16.728Z,6.05
2019-02-05T12:25:42.891Z,6.55
2019-02-05T12:28:09.183Z,7.05
2019-02-05T12:30:45.051Z,7.83
2019-02-05T12:33:07.920Z,6.10
2019-02-05T12:35:34.088Z,6.17
2019-02-05T12:38:00.691Z,6.87
2019-02-05T12:40:27.059Z,6.42
2019-02-05T12:42:53.260Z,6.03
2019-02-05T12:45:28.384Z,6.58
2019-02-05T12:47:55.382Z,6.15
2019-02-05T12:50:23.942Z,5.60
2019-02-05T12:52:50.220Z,5.50
2019-02-05T12:55:16.733Z,6.60
2019-02-05T12:57:42.909Z,5.67
2019-02-05T13:00:15.956Z,4.67
2019-02-05T13:02:42.036Z,4.90
2019-02-05T13:05:08.344Z,5.10
2019-02-05T13:07:34.525Z,4.93
2019-02-05T13:10:00.623Z,4.50
2019-02-05T13:12:26.993Z,5.23
2019-02-05T13:14:53.600Z,4.83
2019-02-05T13:17:19.688Z,4.47
2019-02-05T13:19:45.784Z,4.00
2019-02-05T13:22:11.859Z,4.33
2019-02-05T13:24:37.954Z,3.97
2019-02-05T13:27:04.028Z,4.47
2019-02-05T13:29:30.134Z,4.90
2019-02-05T13:31:56.300Z,3.80
2019-02-05T13:34:23.479Z,5.27
2019-02-05T13:36:49.572Z,4.53
2019-02-05T13:39:15.644Z,4.17
2019-02-05T13:41:41.783Z,4.27
2019-02-05T13:44:07.912Z,4.50
2019-02-05T13:46:33.995Z,5.00
2019-02-05T13:49:00.168Z,5.10
2019-02-05T13:51:26.261Z,5.67
2019-02-05T13:53:52.832Z,4.67
2019-02-05T13:56:18.916Z,5.13
2019-02-05T13:58:44.997Z,4.80
2019-02-05T14:01:19.544Z,5.10
2019-02-05T14:03:39.268Z,8.37
2019-02-05T14:06:05.455Z,9.20
2019-02-05T14:08:31.654Z,11.30
2019-02-05T14:10:57.821Z,10.47
2019-02-05T14:13:24.345Z,10.80
2019-02-05T14:15:51.133Z,11.97
2019-02-05T14:18:17.393Z,12.90
2019-02-05T14:20:43.576Z,12.73
2019-02-05T14:23:09.861Z,13.07
2019-02-05T14:25:35.963Z,13.60
2019-02-05T14:28:02.542Z,12.90
2019-02-05T14:30:40.504Z,12.80
2019-02-05T14:33:06.575Z,12.80
2019-02-05T14:35:32.659Z,13.60
2019-02-05T14:37:58.868Z,13.10
2019-02-05T14:40:26.051Z,13.60
2019-02-05T14:42:52.253Z,13.23
2019-02-05T14:45:18.424Z,16.40
2019-02-05T14:47:44.627Z,12.97
2019-02-05T14:50:34.224Z,13.87
2019-02-05T14:53:01.217Z,15.87
2019-02-05T14:55:27.299Z,14.50
2019-02-05T14:57:53.707Z,14.30
2019-02-05T15:00:26.097Z,14.80
2019-02-05T15:02:52.559Z,14.40
2019-02-05T15:05:18.651Z,13.23
2019-02-05T15:07:44.730Z,14.40
2019-02-05T15:10:13.028Z,14.40
2019-02-05T15:12:39.127Z,14.80
2019-02-05T15:15:09.026Z,15.80
2019-02-05T15:17:35.279Z,17.20
2019-02-05T15:20:05.551Z,17.67
2019-02-05T15:22:31.629Z,16.23
2019-02-05T15:24:57.703Z,20.37
2019-02-05T15:27:23.806Z,17.70
2019-02-05T15:29:49.899Z,18.17
2019-02-05T15:32:17.919Z,17.42
2019-02-05T15:34:44.071Z,19.17
2019-02-05T15:37:10.168Z,18.37
2019-02-05T15:39:36.636Z,15.88
2019-02-05T15:42:03.107Z,17.15
2019-02-05T15:44:29.191Z,19.50
2019-02-05T15:46:55.265Z,18.87
2019-02-05T15:49:21.363Z,19.00
2019-02-05T15:51:47.532Z,19.00
2019-02-05T15:54:13.704Z,21.48
2019-02-05T15:56:39.892Z,19.05
2019-02-05T15:59:06.463Z,18.85
2019-02-05T16:01:32.652Z,17.82
2019-02-05T16:03:58.728Z,21.23
2019-02-05T16:06:24.836Z,20.25
2019-02-05T16:08:50.905Z,20.37
2019-02-05T16:11:17.099Z,21.45
2019-02-05T16:13:43.386Z,21.62
2019-02-05T16:16:09.567Z,21.45
2019-02-05T16:18:35.660Z,21.77
2019-02-05T16:21:02.163Z,20.25
2019-02-05T16:23:28.321Z,22.50
2019-02-05T16:25:54.494Z,21.57
2019-02-05T16:28:20.576Z,23.83
2019-02-05T16:30:46.678Z,20.37
2019-02-05T16:33:12.852Z,23.22
2019-02-05T16:35:39.024Z,22.52
2019-02-05T16:38:05.226Z,23.62
2019-02-05T16:40:37.339Z,20.40
2019-02-05T16:43:04.336Z,23.30
2019-02-05T16:45:30.703Z,22.50
2019-02-05T16:47:56.903Z,20.25
2019-02-05T16:50:26.775Z,21.15
2019-02-05T16:52:53.787Z,21.65
2019-02-05T16:55:20.058Z,21.20
2019-02-05T16:57:46.745Z,23.92
2019-02-05T17:00:19.474Z,27.73
2019-02-05T17:02:45.751Z,24.12
2019-02-05T17:05:12.431Z,21.77
2019-02-05T17:07:38.524Z,25.50
2019-02-05T17:10:08.519Z,24.35
2019-02-05T17:12:34.704Z,19.60
2019-02-05T17:15:01.397Z,22.20
2019-02-05T17:17:27.491Z,22.45
2019-02-05T17:19:53.661Z,21.40
2019-02-05T17:22:19.870Z,21.70
2019-02-05T17:24:46.036Z,23.40
2019-02-05T17:27:12.222Z,26.82
2019-02-05T17:29:38.418Z,22.93
2019-02-05T17:32:24.381Z,27.65
2019-02-05T17:34:50.561Z,22.60
2019-02-05T17:37:16.760Z,28.00
2019-02-05T17:39:43.058Z,31.20
2019-02-05T17:42:09.344Z,31.65
2019-02-05T17:44:35.508Z,42.43
2019-02-05T17:47:01.701Z,31.07
2019-02-05T17:49:28.295Z,53.68
2019-02-05T17:51:54.367Z,32.63
2019-02-05T17:54:20.449Z,36.40
2019-02-05T17:56:46.658Z,41.60
2019-02-05T17:59:12.836Z,37.00
2019-02-05T18:01:39.013Z,28.67
2019-02-05T18:04:05.165Z,29.05
2019-02-05T18:06:31.228Z,40.48
2019-02-05T18:08:57.277Z,35.45
2019-02-05T18:11:23.792Z,36.98
2019-02-05T18:13:49.976Z,31.00
2019-02-05T18:16:16.156Z,51.15
2019-02-05T18:18:42.239Z,47.43
2019-02-05T18:21:11.453Z,40.58
2019-02-05T18:23:37.626Z,44.75
2019-02-05T18:26:03.816Z,54.88
2019-02-05T18:28:31.052Z,56.80
2019-02-05T18:30:57.403Z,52.53
2019-02-05T18:33:23.585Z,37.78
2019-02-05T18:35:49.790Z,39.90
2019-02-05T18:38:16.003Z,34.27
2019-02-05T18:40:42.122Z,35.08
2019-02-05T18:43:08.262Z,34.88
2019-02-05T18:45:34.443Z,38.92
2019-02-05T18:48:00.647Z,28.90
2019-02-05T18:50:28.036Z,34.65
2019-02-05T18:52:54.210Z,23.73
2019-02-05T18:55:25.835Z,31.15
2019-02-05T18:57:52.125Z,25.15
2019-02-05T19:00:24.253Z,23.92
2019-02-05T19:02:50.636Z,26.42
2019-02-05T19:05:17.032Z,41.28
2019-02-05T19:07:43.610Z,51.20
2019-02-05T19:10:18.945Z,34.33
2019-02-05T19:12:45.032Z,27.75
2019-02-05T19:15:14.212Z,28.70
2019-02-05T19:17:40.398Z,33.50
2019-02-05T19:20:08.407Z,30.15
2019-02-05T19:22:34.891Z,27.48
2019-02-05T19:25:01.665Z,21.37
2019-02-05T19:27:27.861Z,30.08
2019-02-05T19:29:53.954Z,30.10
2019-02-05T19:32:21.531Z,28.55
2019-02-05T19:34:47.634Z,32.23
2019-02-05T19:37:13.708Z,32.53
2019-02-05T19:39:59.683Z,29.72
2019-02-05T19:42:28.664Z,23.00
2019-02-05T19:44:56.748Z,29.32
2019-02-05T19:47:23.259Z,28.02
2019-02-05T19:49:49.424Z,35.52
2019-02-05T19:52:15.597Z,36.25
2019-02-05T19:54:41.847Z,55.85
2019-02-05T19:57:08.130Z,30.25
2019-02-05T19:59:37.725Z,39.40
2019-02-05T20:02:04.412Z,37.13
2019-02-05T20:04:30.485Z,27.00
2019-02-05T20:06:56.693Z,28.90
2019-02-05T20:09:22.768Z,22.37
2019-02-05T20:11:48.980Z,29.72
2019-02-05T20:14:21.741Z,26.27
2019-02-05T20:16:47.920Z,30.43
2019-02-05T20:19:14.020Z,24.80
2019-02-05T20:21:40.504Z,29.07
2019-02-05T20:24:07.572Z,45.92
2019-02-05T20:26:33.784Z,27.05
2019-02-05T20:29:03.144Z,37.75
2019-02-05T20:31:29.321Z,29.95
2019-02-05T20:33:58.333Z,25.00
2019-02-05T20:36:24.419Z,28.75
2019-02-05T20:38:50.492Z,34.27
2019-02-05T20:41:17.110Z,31.10
2019-02-05T20:43:43.274Z,28.35
2019-02-05T20:46:09.487Z,23.18
2019-02-05T20:48:35.772Z,25.88
2019-02-05T20:51:01.941Z,27.82
2019-02-05T20:53:48.027Z,26.30
2019-02-05T20:56:14.197Z,22.50
2019-02-05T20:58:40.682Z,19.42
2019-02-05T21:01:06.874Z,27.70
2019-02-05T21:03:33.082Z,21.00
2019-02-05T21:05:59.280Z,22.05
2019-02-05T21:08:25.366Z,18.10
2019-02-05T21:10:51.536Z,42.83
2019-02-05T21:13:17.632Z,17.67
2019-02-05T21:15:43.900Z,24.65
2019-02-05T21:18:10.094Z,39.58
2019-02-05T21:20:36.571Z,20.23
2019-02-05T21:23:03.452Z,26.10
2019-02-05T21:25:29.664Z,20.77
2019-02-05T21:27:58.107Z,23.18
2019-02-05T21:30:24.216Z,15.83
2019-02-05T21:32:55.285Z,22.65
2019-02-05T21:35:21.454Z,31.75
2019-02-05T21:37:47.632Z,29.27
2019-02-05T21:40:17.115Z,17.98
2019-02-05T21:42:43.197Z,27.98
2019-02-05T21:45:17.044Z,20.27
2019-02-05T21:47:40.766Z,18.80
2019-02-05T21:50:10.246Z,18.07
2019-02-05T21:52:36.428Z,25.55
2019-02-05T21:55:04.943Z,17.70
2019-02-05T21:57:31.439Z,18.95
2019-02-05T21:59:57.624Z,18.75
2019-02-05T22:02:23.697Z,25.65
2019-02-05T22:04:49.955Z,22.98
2019-02-05T22:07:16.241Z,26.48
2019-02-05T22:09:42.411Z,19.90
2019-02-05T22:12:08.556Z,22.20
2019-02-05T22:14:34.723Z,22.70
2019-02-05T22:17:00.910Z,17.12
2019-02-05T22:19:27.083Z,19.17
2019-02-05T22:21:53.300Z,18.35
2019-02-05T22:24:19.458Z,19.65
2019-02-05T22:26:45.648Z,21.62
2019-02-05T22:29:11.848Z,20.02
2019-02-05T22:31:38.012Z,18.65
2019-02-05T22:34:04.675Z,21.35
2019-02-05T22:36:30.853Z,21.73
2019-02-05T22:38:57.614Z,14.78
2019-02-05T22:41:24.124Z,19.27
2019-02-05T22:43:50.287Z,15.78
2019-02-05T22:46:16.390Z,39.45
2019-02-05T22:48:42.555Z,19.35
2019-02-05T22:51:08.751Z,19.82
2019-02-05T22:53:54.857Z,17.02
2019-02-05T22:56:21.236Z,26.25
2019-02-05T22:58:47.727Z,22.05
2019-02-05T23:01:29.731Z,18.90
2019-02-05T23:03:59.527Z,27.42
2019-02-05T23:06:32.506Z,21.17
2019-02-05T23:09:12.042Z,18.87
2019-02-05T23:12:06.078Z,16.40
2019-02-05T23:14:32.276Z,16.62
2019-02-05T23:16:58.848Z,18.60
2019-02-05T23:19:25.044Z,16.17
2019-02-05T23:21:51.620Z,17.52
2019-02-05T23:24:17.696Z,19.92
2019-02-05T23:26:43.796Z,29.23
2019-02-05T23:29:09.873Z,23.83
2019-02-05T23:31:35.956Z,26.55
2019-02-05T23:34:02.116Z,20.97
2019-02-05T23:36:28.304Z,23.32
2019-02-05T23:38:54.680Z,23.42
2019-02-05T23:41:20.771Z,28.35
2019-02-05T23:43:46.851Z,23.27
2019-02-05T23:46:12.951Z,19.75
2019-02-05T23:48:39.115Z,29.00
2019-02-05T23:51:05.403Z,20.77
2019-02-05T23:53:31.585Z,17.92
2019-02-05T23:55:57.783Z,16.37
2019-02-05T23:58:25.766Z,16.42
