createdAt,value
2022-12-04T00:01:15.619Z,97943.41
2022-12-04T00:03:42.344Z,97948.50
2022-12-04T00:06:17.509Z,97955.38
2022-12-04T00:08:45.628Z,97957.84
2022-12-04T00:11:14.160Z,97970.47
2022-12-04T00:13:41.235Z,97970.78
2022-12-04T00:16:11.546Z,97979.16
2022-12-04T00:18:38.361Z,97959.66
2022-12-04T00:21:09.687Z,97961.94
2022-12-04T00:23:37.305Z,97960.31
2022-12-04T00:26:23.415Z,97937.72
2022-12-04T00:28:50.692Z,97926.06
2022-12-04T00:31:22.746Z,97919.38
2022-12-04T00:33:49.324Z,97920.34
2022-12-04T00:36:18.992Z,97920.34
2022-12-04T00:38:46.253Z,97917.56
2022-12-04T00:41:14.359Z,97907.56
2022-12-04T00:43:41.332Z,97913.81
2022-12-04T00:46:08.257Z,97917.56
2022-12-04T00:48:35.177Z,97916.91
2022-12-04T00:51:03.853Z,97915.78
2022-12-04T00:53:30.833Z,97924.28
2022-12-04T00:55:57.700Z,97918.06
2022-12-04T00:58:25.004Z,97904.63
2022-12-04T01:01:00.820Z,97893.66
2022-12-04T01:03:27.364Z,97902.31
2022-12-04T01:05:53.804Z,97913.16
2022-12-04T01:08:20.311Z,97907.91
2022-12-04T01:10:46.830Z,97900.66
2022-12-04T01:13:13.332Z,97908.53
2022-12-04T01:15:42.432Z,97922.97
2022-12-04T01:18:12.336Z,97915.59
2022-12-04T01:20:38.847Z,97918.38
2022-12-04T01:23:05.474Z,97927.53
2022-12-04T01:25:32.348Z,97923.28
2022-12-04T01:27:58.842Z,97933.13
2022-12-04T01:30:25.348Z,97929.50
2022-12-04T01:32:51.823Z,97940.16
2022-12-04T01:35:21.424Z,97930.66
2022-12-04T01:37:47.856Z,97928.88
2022-12-04T01:40:16.126Z,97931.78
2022-12-04T01:42:42.588Z,97928.53
2022-12-04T01:45:46.056Z,97942.47
2022-12-04T01:48:25.645Z,97949.00
2022-12-04T01:50:58.437Z,97946.22
2022-12-04T01:53:25.624Z,97937.69
2022-12-04T01:55:52.223Z,97940.63
2022-12-04T01:58:23.790Z,97934.91
2022-12-04T02:00:58.194Z,97938.00
2022-12-04T02:06:14.590Z,97927.19
2022-12-04T02:08:41.287Z,97927.38
2022-12-04T02:11:30.759Z,97929.19
2022-12-04T02:14:05.260Z,97928.38
2022-12-04T02:16:43.585Z,97926.56
2022-12-04T02:19:58.686Z,97924.28
2022-12-04T02:23:08.245Z,97921.16
2022-12-04T02:26:07.045Z,97916.09
2022-12-04T02:28:52.781Z,97912.16
2022-12-04T02:31:26.301Z,97911.81
2022-12-04T02:34:16.429Z,97917.53
2022-12-04T02:36:55.746Z,97910.16
2022-12-04T02:39:24.244Z,97895.47
2022-12-04T02:42:05.657Z,97907.91
2022-12-04T02:44:49.855Z,97868.13
2022-12-04T02:47:23.097Z,97874.66
2022-12-04T02:49:55.569Z,97910.53
2022-12-04T02:52:28.236Z,97909.22
2022-12-04T02:55:01.896Z,97894.63
2022-12-04T02:57:35.441Z,97809.63
2022-12-04T03:00:05.628Z,97901.16
2022-12-04T03:02:39.371Z,97917.38
2022-12-04T03:05:12.848Z,97912.31
2022-12-04T03:07:45.949Z,97916.75
2022-12-04T03:10:18.307Z,97914.75
2022-12-04T03:12:50.393Z,97910.53
2022-12-04T03:15:42.909Z,97908.22
2022-12-04T03:18:23.648Z,97908.56
2022-12-04T03:20:55.028Z,97906.91
2022-12-04T03:23:28.302Z,97913.47
2022-12-04T03:25:58.573Z,97916.06
2022-12-04T03:28:57.514Z,97914.94
2022-12-04T03:31:49.142Z,97902.66
2022-12-04T03:34:25.754Z,97903.63
2022-12-04T03:36:57.284Z,97898.22
2022-12-04T03:39:38.981Z,97858.44
2022-12-04T03:42:16.074Z,97911.69
2022-12-04T03:45:14.903Z,97903.31
2022-12-04T03:47:51.811Z,97904.94
2022-12-04T03:50:38.484Z,97907.56
2022-12-04T03:53:20.045Z,97915.75
2022-12-04T03:56:02.115Z,97843.34
2022-12-04T03:58:32.002Z,97893.13
2022-12-04T04:01:03.948Z,97893.47
2022-12-04T04:03:36.861Z,97894.81
2022-12-04T04:06:10.455Z,97862.84
2022-12-04T04:08:42.287Z,97886.94
2022-12-04T04:11:23.631Z,97889.22
2022-12-04T04:14:21.108Z,97878.09
2022-12-04T04:17:11.949Z,97862.81
2022-12-04T04:20:00.576Z,97785.31
2022-12-04T04:22:46.012Z,97885.22
2022-12-04T04:25:20.666Z,97869.56
2022-12-04T04:27:58.647Z,97880.03
2022-12-04T04:30:29.390Z,97882.97
2022-12-04T04:33:10.968Z,97889.53
2022-12-04T04:35:44.712Z,97888.88
2022-12-04T04:38:22.220Z,97883.47
2022-12-04T04:41:01.761Z,97883.66
2022-12-04T04:43:40.145Z,97882.00
2022-12-04T04:46:38.594Z,97892.69
2022-12-04T04:49:08.683Z,97889.25
2022-12-04T04:51:35.482Z,97896.75
2022-12-04T04:54:06.353Z,97897.75
2022-12-04T04:56:39.220Z,97906.59
2022-12-04T04:59:05.636Z,97897.09
2022-12-04T05:01:32.112Z,97902.00
2022-12-04T05:03:58.605Z,97901.50
2022-12-04T05:06:25.086Z,97899.69
2022-12-04T05:08:51.536Z,97898.97
2022-12-04T05:11:17.953Z,97910.81
2022-12-04T05:13:44.476Z,97876.88
2022-12-04T05:16:13.704Z,97920.16
2022-12-04T05:18:40.830Z,97923.44
2022-12-04T05:21:08.247Z,97917.88
2022-12-04T05:23:35.367Z,97922.28
2022-12-04T05:26:04.589Z,97920.78
2022-12-04T05:28:31.202Z,97867.22
2022-12-04T05:30:59.774Z,97913.44
2022-12-04T05:33:26.242Z,97915.69
2022-12-04T05:36:01.034Z,97909.69
2022-12-04T05:38:27.603Z,97903.97
2022-12-04T05:40:54.094Z,97899.06
2022-12-04T05:43:20.643Z,97911.50
2022-12-04T05:45:47.097Z,97921.00
2022-12-04T05:48:13.539Z,97914.75
2022-12-04T05:50:39.938Z,97929.31
2022-12-04T05:53:06.353Z,97938.00
2022-12-04T05:55:32.855Z,97927.22
2022-12-04T05:57:59.292Z,97925.56
2022-12-04T06:00:26.211Z,97927.06
2022-12-04T06:02:52.703Z,97941.66
2022-12-04T06:05:19.307Z,97921.66
2022-12-04T06:07:45.923Z,97924.59
2022-12-04T06:10:12.493Z,97903.94
2022-12-04T06:12:38.964Z,97930.81
2022-12-04T06:15:05.867Z,97932.78
2022-12-04T06:17:32.354Z,97932.13
2022-12-04T06:19:59.438Z,97925.38
2022-12-04T06:22:26.181Z,97924.25
2022-12-04T06:24:52.562Z,97932.13
2022-12-04T06:27:28.016Z,97923.94
2022-12-04T06:29:55.017Z,97918.38
2022-12-04T06:32:22.304Z,97931.16
2022-12-04T06:34:55.162Z,97921.66
2022-12-04T06:37:23.965Z,97919.84
2022-12-04T06:39:51.592Z,97915.28
2022-12-04T06:42:18.297Z,97925.06
2022-12-04T06:44:44.744Z,97915.28
2022-12-04T06:47:11.279Z,97924.59
2022-12-04T06:49:37.784Z,97886.78
2022-12-04T06:52:04.226Z,97927.88
2022-12-04T06:54:30.705Z,97923.09
2022-12-04T06:56:57.147Z,97924.25
2022-12-04T06:59:23.903Z,97925.25
2022-12-04T07:01:50.607Z,97919.53
2022-12-04T07:04:17.167Z,97917.88
2022-12-04T07:06:43.627Z,97919.38
2022-12-04T07:09:14.009Z,97911.16
2022-12-04T07:11:42.348Z,97910.50
2022-12-04T07:14:09.591Z,97913.16
2022-12-04T07:16:40.829Z,97922.63
2022-12-04T07:19:09.492Z,97914.44
2022-12-04T07:21:35.963Z,97921.63
2022-12-04T07:24:02.432Z,97917.06
2022-12-04T07:26:30.432Z,97921.66
2022-12-04T07:28:58.268Z,97922.47
2022-12-04T07:31:26.703Z,97921.81
2022-12-04T07:33:54.451Z,97931.47
2022-12-04T07:36:22.815Z,97933.28
2022-12-04T07:38:50.250Z,97910.53
2022-12-04T07:41:17.349Z,97923.59
2022-12-04T07:43:44.414Z,97913.13
2022-12-04T07:46:16.815Z,97916.25
2022-12-04T07:48:43.442Z,97915.75
2022-12-04T07:51:15.687Z,97914.09
2022-12-04T07:53:42.970Z,97917.91
2022-12-04T07:56:10.863Z,97914.09
2022-12-04T07:58:37.382Z,97919.00
2022-12-04T08:01:11.075Z,97916.25
2022-12-04T08:03:43.538Z,97894.78
2022-12-04T08:06:12.186Z,97919.66
2022-12-04T08:08:39.118Z,97897.41
2022-12-04T08:11:07.733Z,97927.00
2022-12-04T08:13:34.998Z,97929.16
2022-12-04T08:16:02.909Z,97928.16
2022-12-04T08:18:29.512Z,97924.91
2022-12-04T08:21:03.860Z,97890.19
2022-12-04T08:23:30.356Z,97922.91
2022-12-04T08:25:59.719Z,97917.41
2022-12-04T08:28:26.449Z,97916.06
2022-12-04T08:30:52.946Z,97913.13
2022-12-04T08:33:19.523Z,97913.44
2022-12-04T08:35:45.932Z,97910.31
2022-12-04T08:38:12.462Z,97905.56
2022-12-04T08:40:38.914Z,97920.34
2022-12-04T08:43:05.757Z,97921.63
2022-12-04T08:45:32.170Z,97893.94
2022-12-04T08:47:58.687Z,97911.97
2022-12-04T08:50:25.104Z,97918.69
2022-12-04T08:52:51.535Z,97925.56
2022-12-04T08:55:17.951Z,97921.94
2022-12-04T08:57:44.356Z,97930.78
2022-12-04T09:00:12.848Z,97899.69
2022-12-04T09:02:39.280Z,97902.94
2022-12-04T09:05:05.887Z,97904.75
2022-12-04T09:07:32.416Z,97902.25
2022-12-04T09:09:59.104Z,97921.31
2022-12-04T09:12:25.632Z,97895.78
2022-12-04T09:14:52.037Z,97917.72
2022-12-04T09:17:18.447Z,97918.50
2022-12-04T09:19:44.952Z,97911.00
2022-12-04T09:22:11.432Z,97912.94
2022-12-04T09:24:37.860Z,97919.00
2022-12-04T09:27:04.315Z,97897.84
2022-12-04T09:29:30.745Z,97910.13
2022-12-04T09:31:57.153Z,97905.38
2022-12-04T09:34:23.584Z,97897.38
2022-12-04T09:36:50.207Z,97900.00
2022-12-04T09:39:16.635Z,97896.75
2022-12-04T09:41:43.065Z,97912.94
2022-12-04T09:44:09.444Z,97914.06
2022-12-04T09:46:50.776Z,97916.06
2022-12-04T09:49:25.486Z,97918.13
2022-12-04T09:51:56.465Z,97908.25
2022-12-04T09:54:29.680Z,97911.13
2022-12-04T09:57:03.030Z,97923.72
2022-12-04T09:59:31.942Z,97927.84
2022-12-04T10:02:15.847Z,97927.31
2022-12-04T10:04:42.404Z,97920.09
2022-12-04T10:07:41.078Z,97923.22
2022-12-04T10:10:31.216Z,97917.66
2022-12-04T10:13:20.961Z,97913.88
2022-12-04T10:15:47.395Z,97911.72
2022-12-04T10:18:38.301Z,97879.09
2022-12-04T10:21:20.381Z,97881.97
2022-12-04T10:23:55.117Z,97903.91
2022-12-04T10:26:27.522Z,97900.06
2022-12-04T10:29:02.429Z,97878.84
2022-12-04T10:31:30.514Z,97884.41
2022-12-04T10:34:02.661Z,97892.25
2022-12-04T10:36:33.484Z,97892.44
2022-12-04T10:39:19.006Z,97885.88
2022-12-04T10:41:49.206Z,97882.63
2022-12-04T10:44:18.108Z,97871.50
2022-12-04T10:46:46.547Z,97877.56
2022-12-04T10:49:19.450Z,97889.84
2022-12-04T10:51:46.854Z,97778.06
2022-12-04T10:54:30.988Z,97874.09
2022-12-04T10:57:00.653Z,97871.72
2022-12-04T10:59:28.456Z,97887.13
2022-12-04T11:02:26.946Z,97887.13
2022-12-04T11:05:01.838Z,97883.16
2022-12-04T11:07:33.981Z,97877.47
2022-12-04T11:10:17.136Z,97870.63
2022-12-04T11:12:57.139Z,97858.00
2022-12-04T11:15:24.231Z,97874.41
2022-12-04T11:17:52.408Z,97871.78
2022-12-04T11:20:25.072Z,97827.44
2022-12-04T11:22:59.035Z,97832.38
2022-12-04T11:25:28.680Z,97864.59
2022-12-04T11:27:59.435Z,97856.53
2022-12-04T11:30:32.410Z,97851.16
2022-12-04T11:33:00.109Z,97865.28
2022-12-04T11:35:29.822Z,97837.28
2022-12-04T11:38:09.797Z,97871.50
2022-12-04T11:40:36.688Z,97870.16
2022-12-04T11:43:14.262Z,97819.59
2022-12-04T11:45:41.704Z,97877.50
2022-12-04T11:48:22.337Z,97875.69
2022-12-04T11:51:26.732Z,97876.66
2022-12-04T11:53:56.076Z,97868.13
2022-12-04T11:56:31.622Z,97863.94
2022-12-04T11:58:57.970Z,97868.53
2022-12-04T12:01:30.358Z,97869.50
2022-12-04T12:04:02.900Z,97825.34
2022-12-04T12:06:48.041Z,97873.91
2022-12-04T12:09:25.708Z,97872.78
2022-12-04T12:12:03.023Z,97885.69
2022-12-04T12:14:41.103Z,97882.09
2022-12-04T12:17:15.260Z,97875.69
2022-12-04T12:20:06.471Z,97873.06
2022-12-04T12:22:51.486Z,97865.84
2022-12-04T12:25:29.701Z,97869.50
2022-12-04T12:28:07.924Z,97862.13
2022-12-04T12:31:06.413Z,97867.69
2022-12-04T12:33:43.447Z,97852.09
2022-12-04T12:36:12.483Z,97858.66
2022-12-04T12:38:53.966Z,97845.06
2022-12-04T12:41:29.772Z,97867.50
2022-12-04T12:44:21.402Z,97850.44
2022-12-04T12:47:00.400Z,97853.31
2022-12-04T12:49:52.719Z,97853.34
2022-12-04T12:52:35.967Z,97852.41
2022-12-04T12:55:25.820Z,97855.31
2022-12-04T12:58:04.693Z,97858.84
2022-12-04T13:00:36.725Z,97851.78
2022-12-04T13:03:28.077Z,97846.09
2022-12-04T13:05:59.532Z,97837.06
2022-12-04T13:08:30.702Z,97838.38
2022-12-04T13:11:12.275Z,97841.16
2022-12-04T13:13:57.945Z,97788.13
2022-12-04T13:16:31.112Z,97833.94
2022-12-04T13:19:18.350Z,97821.13
2022-12-04T13:22:04.989Z,97824.28
2022-12-04T13:24:47.656Z,97811.53
2022-12-04T13:27:23.258Z,97812.31
2022-12-04T13:30:15.130Z,97807.00
2022-12-04T13:33:03.585Z,97801.28
2022-12-04T13:36:01.598Z,97806.66
2022-12-04T13:38:55.096Z,97803.44
2022-12-04T13:41:26.204Z,97770.28
2022-12-04T13:43:53.845Z,97798.72
2022-12-04T13:46:49.247Z,97796.38
2022-12-04T13:49:15.607Z,97795.72
2022-12-04T13:51:42.600Z,97796.19
2022-12-04T13:54:12.023Z,97804.34
2022-12-04T13:56:53.450Z,97795.44
2022-12-04T13:59:29.456Z,97817.03
2022-12-04T14:02:01.290Z,97820.16
2022-12-04T14:04:44.368Z,97811.78
2022-12-04T14:07:51.567Z,97834.88
2022-12-04T14:10:18.032Z,97732.63
2022-12-04T14:13:02.189Z,97816.81
2022-12-04T14:15:32.337Z,97803.59
2022-12-04T14:18:01.284Z,97797.41
2022-12-04T14:20:30.683Z,97776.63
2022-12-04T14:23:16.332Z,97792.13
2022-12-04T14:25:42.813Z,97799.97
2022-12-04T14:28:27.776Z,97807.81
2022-12-04T14:31:20.436Z,97810.69
2022-12-04T14:33:58.734Z,97801.91
2022-12-04T14:36:28.782Z,97813.69
2022-12-04T14:39:03.596Z,97811.38
2022-12-04T14:41:30.428Z,97803.69
2022-12-04T14:43:57.584Z,97816.25
2022-12-04T14:46:44.619Z,97819.00
2022-12-04T14:49:23.046Z,97809.06
2022-12-04T14:52:18.506Z,97795.59
2022-12-04T14:55:15.974Z,97787.47
2022-12-04T14:57:49.529Z,97776.03
2022-12-04T15:00:22.298Z,97778.25
2022-12-04T15:02:56.088Z,97795.94
2022-12-04T15:05:29.037Z,97813.97
2022-12-04T15:08:02.602Z,97828.75
2022-12-04T15:10:49.881Z,97836.22
2022-12-04T15:13:27.778Z,97834.13
2022-12-04T15:15:54.525Z,97834.13
2022-12-04T15:18:21.360Z,97806.13
2022-12-04T15:20:48.023Z,97833.56
2022-12-04T15:23:17.007Z,97830.34
2022-12-04T15:25:47.260Z,97830.16
2022-12-04T15:28:19.435Z,97831.28
2022-12-04T15:30:49.904Z,97806.66
2022-12-04T15:33:26.525Z,97835.09
2022-12-04T15:36:00.259Z,97830.22
2022-12-04T15:38:27.112Z,97832.97
2022-12-04T15:40:59.965Z,97824.91
2022-12-04T15:43:32.459Z,97836.94
2022-12-04T15:45:59.453Z,97828.41
2022-12-04T15:48:27.970Z,97823.44
2022-12-04T15:51:00.756Z,97828.63
2022-12-04T15:53:31.297Z,97825.38
2022-12-04T15:56:02.531Z,97788.56
2022-12-04T15:58:34.508Z,97821.34
2022-12-04T16:01:07.713Z,97788.63
2022-12-04T16:03:47.646Z,97831.97
2022-12-04T16:06:17.130Z,97827.66
2022-12-04T16:08:45.860Z,97835.00
2022-12-04T16:11:21.578Z,97823.03
2022-12-04T16:14:08.579Z,97831.25
2022-12-04T16:16:38.211Z,97826.34
2022-12-04T16:19:38.618Z,97837.88
2022-12-04T16:22:13.227Z,97826.03
2022-12-04T16:24:39.817Z,97824.31
2022-12-04T16:27:12.504Z,97813.72
2022-12-04T16:29:39.041Z,97816.03
2022-12-04T16:32:05.913Z,97808.38
2022-12-04T16:34:32.737Z,97824.44
2022-12-04T16:36:59.232Z,97824.16
2022-12-04T16:39:25.676Z,97826.63
2022-12-04T16:41:52.096Z,97814.19
2022-12-04T16:44:18.562Z,97820.38
2022-12-04T16:46:45.139Z,97822.84
2022-12-04T16:49:12.973Z,97819.34
2022-12-04T16:51:45.725Z,97791.47
2022-12-04T16:54:13.168Z,97830.56
2022-12-04T16:56:39.645Z,97834.47
2022-12-04T16:59:10.435Z,97779.00
2022-12-04T17:01:43.613Z,97837.53
2022-12-04T17:04:10.426Z,97834.00
2022-12-04T17:06:37.137Z,97836.78
2022-12-04T17:09:04.413Z,97836.38
2022-12-04T17:11:30.902Z,97838.28
2022-12-04T17:14:07.014Z,97830.13
2022-12-04T17:16:38.107Z,97823.22
2022-12-04T17:19:04.928Z,97822.59
2022-12-04T17:21:31.451Z,97830.38
2022-12-04T17:23:57.935Z,97830.72
2022-12-04T17:26:24.332Z,97817.88
2022-12-04T17:28:51.001Z,97808.19
2022-12-04T17:31:23.549Z,97818.16
2022-12-04T17:33:50.825Z,97809.53
2022-12-04T17:36:20.528Z,97816.56
2022-12-04T17:38:47.318Z,97808.69
2022-12-04T17:41:15.320Z,97809.97
2022-12-04T17:43:43.040Z,97796.88
2022-12-04T17:46:17.344Z,97804.03
2022-12-04T17:48:43.805Z,97793.91
2022-12-04T17:51:15.655Z,97800.75
2022-12-04T17:53:42.317Z,97816.47
2022-12-04T17:56:11.749Z,97809.44
2022-12-04T17:58:38.552Z,97787.78
2022-12-04T18:01:09.693Z,97801.41
2022-12-04T18:03:36.467Z,97813.34
2022-12-04T18:06:21.312Z,97811.69
2022-12-04T18:08:50.281Z,97806.72
2022-12-04T18:11:20.392Z,97805.34
2022-12-04T18:13:49.021Z,97809.66
2022-12-04T18:16:15.867Z,97810.75
2022-12-04T18:18:42.525Z,97809.09
2022-12-04T18:21:11.938Z,97809.91
2022-12-04T18:23:44.935Z,97815.75
2022-12-04T18:26:18.503Z,97822.03
2022-12-04T18:28:45.720Z,97825.03
2022-12-04T18:31:14.062Z,97827.59
2022-12-04T18:33:42.277Z,97824.09
2022-12-04T18:36:16.493Z,97818.41
2022-12-04T18:38:43.704Z,97839.66
2022-12-04T18:41:12.612Z,97852.59
2022-12-04T18:43:41.606Z,97824.28
2022-12-04T18:46:11.098Z,97854.06
2022-12-04T18:48:40.109Z,97853.00
2022-12-04T18:51:29.500Z,97850.44
2022-12-04T18:54:00.023Z,97825.16
2022-12-04T18:56:27.023Z,97850.50
2022-12-04T18:59:08.636Z,97847.69
2022-12-04T19:01:35.155Z,97852.25
2022-12-04T19:04:06.058Z,97857.09
2022-12-04T19:06:38.929Z,97848.91
2022-12-04T19:09:09.216Z,97858.25
2022-12-04T19:11:38.829Z,97852.22
2022-12-04T19:14:14.729Z,97848.81
2022-12-04T19:16:43.696Z,97842.69
2022-12-04T19:19:14.006Z,97854.16
2022-12-04T19:21:40.413Z,97858.09
2022-12-04T19:24:07.374Z,97859.72
2022-12-04T19:26:35.001Z,97822.59
2022-12-04T19:29:03.192Z,97838.13
2022-12-04T19:31:33.158Z,97862.47
2022-12-04T19:33:59.865Z,97852.81
2022-12-04T19:36:28.879Z,97865.94
2022-12-04T19:38:57.368Z,97867.25
2022-12-04T19:41:26.943Z,97868.56
2022-12-04T19:43:56.540Z,97868.94
2022-12-04T19:46:26.179Z,97876.34
2022-12-04T19:48:54.681Z,97824.63
2022-12-04T19:51:21.275Z,97887.41
2022-12-04T19:53:48.835Z,97891.69
2022-12-04T19:56:18.469Z,97893.19
2022-12-04T19:58:45.269Z,97886.22
2022-12-04T20:01:17.304Z,97892.81
2022-12-04T20:03:44.275Z,97868.28
2022-12-04T20:06:14.023Z,97883.59
2022-12-04T20:08:42.088Z,97890.00
2022-12-04T20:11:13.270Z,97900.16
2022-12-04T20:13:40.703Z,97902.16
2022-12-04T20:16:10.977Z,97896.81
2022-12-04T20:18:39.228Z,97898.09
2022-12-04T20:21:10.922Z,97901.53
2022-12-04T20:23:42.476Z,97891.59
2022-12-04T20:26:11.403Z,97899.38
2022-12-04T20:28:38.480Z,97900.97
2022-12-04T20:31:33.156Z,97912.78
2022-12-04T20:34:01.732Z,97910.66
2022-12-04T20:36:30.205Z,97913.41
2022-12-04T20:38:58.388Z,97904.22
2022-12-04T20:41:27.581Z,97914.88
2022-12-04T20:43:54.978Z,97910.94
2022-12-04T20:46:33.715Z,97872.47
2022-12-04T20:49:01.948Z,97911.75
2022-12-04T20:51:31.306Z,97909.91
2022-12-04T20:53:59.377Z,97886.84
2022-12-04T20:56:31.948Z,97918.91
2022-12-04T20:59:00.646Z,97919.91
2022-12-04T21:01:27.964Z,97904.31
2022-12-04T21:03:54.496Z,97858.09
2022-12-04T21:06:23.850Z,97907.19
2022-12-04T21:08:54.605Z,97900.75
2022-12-04T21:11:30.750Z,97909.75
2022-12-04T21:14:16.820Z,97898.44
2022-12-04T21:16:43.876Z,97901.16
2022-12-04T21:19:12.193Z,97907.72
2022-12-04T21:21:38.816Z,97902.19
2022-12-04T21:24:07.769Z,97911.16
2022-12-04T21:26:34.652Z,97904.81
2022-12-04T21:29:03.486Z,97896.75
2022-12-04T21:31:30.514Z,97911.00
2022-12-04T21:34:01.484Z,97904.28
2022-12-04T21:36:28.685Z,97853.28
2022-12-04T21:38:55.758Z,97908.38
2022-12-04T21:41:41.961Z,97908.47
2022-12-04T21:44:11.860Z,97906.03
2022-12-04T21:46:39.064Z,97911.63
2022-12-04T21:49:05.858Z,97908.03
2022-12-04T21:51:56.129Z,97905.75
2022-12-04T21:54:19.185Z,97917.72
2022-12-04T21:56:45.718Z,97915.25
2022-12-04T21:59:12.288Z,97920.50
2022-12-04T22:01:39.368Z,97922.03
2022-12-04T22:04:06.024Z,97913.03
2022-12-04T22:06:36.043Z,97922.81
2022-12-04T22:09:05.952Z,97923.00
2022-12-04T22:11:32.525Z,97930.78
2022-12-04T22:13:59.033Z,97926.84
2022-12-04T22:16:30.327Z,97935.72
2022-12-04T22:18:58.858Z,97933.44
2022-12-04T22:21:26.739Z,97942.91
2022-12-04T22:24:01.568Z,97938.03
2022-12-04T22:26:29.224Z,97934.25
2022-12-04T22:28:56.161Z,97937.34
2022-12-04T22:31:25.814Z,97937.66
2022-12-04T22:33:54.597Z,97948.78
2022-12-04T22:36:23.972Z,97848.69
2022-12-04T22:39:09.898Z,97952.72
2022-12-04T22:41:37.854Z,97956.00
2022-12-04T22:44:04.612Z,97961.25
2022-12-04T22:46:31.372Z,97964.06
2022-12-04T22:48:59.349Z,97955.66
2022-12-04T22:51:27.121Z,97914.94
2022-12-04T22:53:55.842Z,97961.59
2022-12-04T22:56:28.032Z,97968.50
2022-12-04T22:58:55.157Z,97961.59
2022-12-04T23:01:29.686Z,97961.38
2022-12-04T23:03:56.577Z,97956.22
2022-12-04T23:06:26.004Z,97952.78
2022-12-04T23:09:00.486Z,97950.97
2022-12-04T23:11:27.890Z,97949.69
2022-12-04T23:14:02.530Z,97961.94
2022-12-04T23:16:31.304Z,97966.19
2022-12-04T23:18:57.996Z,97968.50
2022-12-04T23:21:24.866Z,97968.78
2022-12-04T23:23:53.394Z,97966.16
2022-12-04T23:26:23.764Z,97963.53
2022-12-04T23:28:50.445Z,97970.06
2022-12-04T23:31:17.676Z,97966.63
2022-12-04T23:33:44.398Z,97971.88
2022-12-04T23:36:12.414Z,97981.41
2022-12-04T23:38:40.497Z,97960.31
2022-12-04T23:41:12.403Z,97984.88
2022-12-04T23:43:40.105Z,97979.94
2022-12-04T23:46:11.180Z,97992.75
2022-12-04T23:48:39.847Z,98003.91
2022-12-04T23:51:07.722Z,98002.09
2022-12-04T23:53:34.596Z,97997.66
2022-12-04T23:56:07.065Z,98001.25
2022-12-04T23:58:34.634Z,97994.22
