createdAt,value
2023-01-19T00:01:16.361Z,2.90
2023-01-19T00:03:43.462Z,2.80
2023-01-19T00:06:10.714Z,2.80
2023-01-19T00:08:38.142Z,2.80
2023-01-19T00:11:05.622Z,2.80
2023-01-19T00:13:33.468Z,2.80
2023-01-19T00:16:00.494Z,2.70
2023-01-19T00:18:27.540Z,2.70
2023-01-19T00:20:54.461Z,2.60
2023-01-19T00:23:21.753Z,2.70
2023-01-19T00:25:50.032Z,2.60
2023-01-19T00:28:18.944Z,2.60
2023-01-19T00:30:46.155Z,2.50
2023-01-19T00:33:14.611Z,2.50
2023-01-19T00:35:45.450Z,2.50
2023-01-19T00:38:12.797Z,2.50
2023-01-19T00:40:39.879Z,2.50
2023-01-19T00:43:06.936Z,2.50
2023-01-19T00:45:34.076Z,2.50
2023-01-19T00:48:01.279Z,2.50
2023-01-19T00:50:29.912Z,2.50
2023-01-19T00:52:58.279Z,2.50
2023-01-19T00:55:25.479Z,2.50
2023-01-19T00:57:52.568Z,2.50
2023-01-19T01:00:20.767Z,2.50
2023-01-19T01:02:49.191Z,2.50
2023-01-19T01:05:16.716Z,2.40
2023-01-19T01:07:47.058Z,2.40
2023-01-19T01:10:13.979Z,2.40
2023-01-19T01:12:41.544Z,2.40
2023-01-19T01:15:26.425Z,2.40
2023-01-19T01:17:53.697Z,2.40
2023-01-19T01:20:28.060Z,2.40
2023-01-19T01:22:56.190Z,2.40
2023-01-19T01:25:25.152Z,2.40
2023-01-19T01:27:54.406Z,2.40
2023-01-19T01:30:21.756Z,2.40
2023-01-19T01:32:49.088Z,2.40
2023-01-19T01:35:16.803Z,2.30
2023-01-19T01:37:43.869Z,2.30
2023-01-19T01:40:14.205Z,2.30
2023-01-19T01:42:42.614Z,2.30
2023-01-19T01:45:31.004Z,2.30
2023-01-19T01:48:08.803Z,2.30
2023-01-19T01:50:39.154Z,2.20
2023-01-19T01:53:12.277Z,2.20
2023-01-19T01:55:48.283Z,2.20
2023-01-19T01:58:16.575Z,2.20
2023-01-19T02:01:02.375Z,2.20
2023-01-19T02:03:29.983Z,2.20
2023-01-19T02:06:00.862Z,2.20
2023-01-19T02:09:08.043Z,2.10
2023-01-19T02:11:54.559Z,2.10
2023-01-19T02:14:21.443Z,2.10
2023-01-19T02:16:48.873Z,2.10
2023-01-19T02:19:22.025Z,2.10
2023-01-19T02:21:52.242Z,2.00
2023-01-19T02:24:20.074Z,2.00
2023-01-19T02:26:48.865Z,2.00
2023-01-19T02:29:20.044Z,2.00
2023-01-19T02:31:47.950Z,2.00
2023-01-19T02:34:20.777Z,2.00
2023-01-19T02:36:55.363Z,1.90
2023-01-19T02:39:34.518Z,1.90
2023-01-19T02:42:06.129Z,1.90
2023-01-19T02:44:35.033Z,1.90
2023-01-19T02:47:01.980Z,1.80
2023-01-19T02:49:30.284Z,1.80
2023-01-19T02:51:58.611Z,1.80
2023-01-19T02:54:36.853Z,1.80
2023-01-19T02:57:27.643Z,1.80
2023-01-19T03:00:17.447Z,1.80
2023-01-19T03:02:56.967Z,1.80
2023-01-19T03:05:29.930Z,1.80
2023-01-19T03:08:21.544Z,1.70
2023-01-19T03:11:05.641Z,1.70
2023-01-19T03:13:56.652Z,1.70
2023-01-19T03:16:42.812Z,1.70
2023-01-19T03:19:25.160Z,1.60
2023-01-19T03:21:57.761Z,1.60
2023-01-19T03:24:26.500Z,1.60
2023-01-19T03:27:00.161Z,1.60
2023-01-19T03:29:31.836Z,1.60
2023-01-19T03:32:03.112Z,1.60
2023-01-19T03:34:30.934Z,1.60
2023-01-19T03:37:02.084Z,1.60
2023-01-19T03:39:29.408Z,1.50
2023-01-19T03:42:03.122Z,1.50
2023-01-19T03:44:32.259Z,1.50
2023-01-19T03:46:59.850Z,1.50
2023-01-19T03:49:27.323Z,1.50
2023-01-19T03:51:59.015Z,1.50
2023-01-19T03:54:27.067Z,1.50
2023-01-19T03:56:54.154Z,1.50
2023-01-19T03:59:21.943Z,1.40
2023-01-19T04:01:49.075Z,1.40
2023-01-19T04:04:16.423Z,1.40
2023-01-19T04:06:44.138Z,1.30
2023-01-19T04:09:11.113Z,1.30
2023-01-19T04:11:38.156Z,1.30
2023-01-19T04:14:05.128Z,1.30
2023-01-19T04:16:32.136Z,1.30
2023-01-19T04:18:59.080Z,1.20
2023-01-19T04:21:26.054Z,1.20
2023-01-19T04:23:53.335Z,1.10
2023-01-19T04:26:20.494Z,1.10
2023-01-19T04:28:47.706Z,1.10
2023-01-19T04:31:14.879Z,1.00
2023-01-19T04:33:41.901Z,1.00
2023-01-19T04:36:08.926Z,1.00
2023-01-19T04:38:36.092Z,0.90
2023-01-19T04:41:03.445Z,0.90
2023-01-19T04:43:30.599Z,0.90
2023-01-19T04:45:57.697Z,0.90
2023-01-19T04:48:24.804Z,0.80
2023-01-19T04:50:52.650Z,0.80
2023-01-19T04:53:20.109Z,0.80
2023-01-19T04:55:47.094Z,0.80
2023-01-19T04:58:14.206Z,0.80
2023-01-19T05:00:41.208Z,0.80
2023-01-19T05:03:08.346Z,0.80
2023-01-19T05:05:35.543Z,0.80
2023-01-19T05:08:02.547Z,0.80
2023-01-19T05:10:29.539Z,0.80
2023-01-19T05:12:56.510Z,0.80
2023-01-19T05:15:23.704Z,0.80
2023-01-19T05:17:50.890Z,0.80
2023-01-19T05:20:18.001Z,0.80
2023-01-19T05:22:52.740Z,0.80
2023-01-19T05:25:19.903Z,0.80
2023-01-19T05:27:46.919Z,0.80
2023-01-19T05:30:14.462Z,0.80
2023-01-19T05:32:41.778Z,0.80
2023-01-19T05:35:09.155Z,0.80
2023-01-19T05:37:36.275Z,0.70
2023-01-19T05:40:03.543Z,0.70
2023-01-19T05:42:32.670Z,0.70
2023-01-19T05:45:00.019Z,0.70
2023-01-19T05:47:29.515Z,0.70
2023-01-19T05:49:56.525Z,0.70
2023-01-19T05:52:25.080Z,0.70
2023-01-19T05:54:52.348Z,0.70
2023-01-19T05:57:19.247Z,0.70
2023-01-19T05:59:46.485Z,0.70
2023-01-19T06:02:13.656Z,0.70
2023-01-19T06:04:40.845Z,0.70
2023-01-19T06:07:07.823Z,0.70
2023-01-19T06:09:34.764Z,0.70
2023-01-19T06:12:01.743Z,0.70
2023-01-19T06:14:28.814Z,0.70
2023-01-19T06:16:55.793Z,0.70
2023-01-19T06:19:22.786Z,0.70
2023-01-19T06:21:52.288Z,0.70
2023-01-19T06:24:19.874Z,0.70
2023-01-19T06:26:47.089Z,0.70
2023-01-19T06:29:14.674Z,0.70
2023-01-19T06:31:42.485Z,0.70
2023-01-19T06:34:10.057Z,0.70
2023-01-19T06:36:37.159Z,0.70
2023-01-19T06:39:06.086Z,0.70
2023-01-19T06:41:36.398Z,0.70
2023-01-19T06:44:03.749Z,0.70
2023-01-19T06:46:31.378Z,0.70
2023-01-19T06:48:58.464Z,0.70
2023-01-19T06:51:25.835Z,0.70
2023-01-19T06:53:52.793Z,0.70
2023-01-19T06:56:19.832Z,0.70
2023-01-19T06:58:48.485Z,0.70
2023-01-19T07:01:15.578Z,0.70
2023-01-19T07:03:42.695Z,0.70
2023-01-19T07:06:10.081Z,0.70
2023-01-19T07:08:38.136Z,0.70
2023-01-19T07:11:26.445Z,0.60
2023-01-19T07:13:55.615Z,0.60
2023-01-19T07:16:23.099Z,0.60
2023-01-19T07:18:50.305Z,0.60
2023-01-19T07:21:17.636Z,0.70
2023-01-19T07:23:45.070Z,0.70
2023-01-19T07:26:15.301Z,0.70
2023-01-19T07:28:42.267Z,0.70
2023-01-19T07:31:09.750Z,0.70
2023-01-19T07:33:36.704Z,0.70
2023-01-19T07:36:04.019Z,0.70
2023-01-19T07:38:31.135Z,0.80
2023-01-19T07:41:06.535Z,0.80
2023-01-19T07:43:34.416Z,0.90
2023-01-19T07:46:04.556Z,1.10
2023-01-19T07:48:31.853Z,1.30
2023-01-19T07:51:10.368Z,1.70
2023-01-19T07:53:39.812Z,2.10
2023-01-19T07:56:07.805Z,2.70
2023-01-19T07:58:35.044Z,3.20
2023-01-19T08:01:09.700Z,3.70
2023-01-19T08:03:37.442Z,4.10
2023-01-19T08:06:05.560Z,4.40
2023-01-19T08:08:33.592Z,4.70
2023-01-19T08:11:00.546Z,5.00
2023-01-19T08:13:27.947Z,5.40
2023-01-19T08:15:55.059Z,5.70
2023-01-19T08:18:22.294Z,6.00
2023-01-19T08:20:49.332Z,6.30
2023-01-19T08:23:18.191Z,6.40
2023-01-19T08:25:46.045Z,6.50
2023-01-19T08:28:16.195Z,6.70
2023-01-19T08:30:45.074Z,6.70
2023-01-19T08:33:13.341Z,6.80
2023-01-19T08:35:42.624Z,6.70
2023-01-19T08:38:10.941Z,6.80
2023-01-19T08:40:40.366Z,6.90
2023-01-19T08:43:13.698Z,7.10
2023-01-19T08:45:46.588Z,7.40
2023-01-19T08:48:17.987Z,7.60
2023-01-19T08:50:49.715Z,7.90
2023-01-19T08:53:17.292Z,8.10
2023-01-19T08:55:44.309Z,8.40
2023-01-19T08:58:11.358Z,8.60
2023-01-19T09:00:40.278Z,8.90
2023-01-19T09:03:11.374Z,9.20
2023-01-19T09:05:39.444Z,9.30
2023-01-19T09:08:14.524Z,9.60
2023-01-19T09:10:47.459Z,9.70
2023-01-19T09:13:15.350Z,9.80
2023-01-19T09:15:43.286Z,9.80
2023-01-19T09:18:13.768Z,9.80
2023-01-19T09:20:46.104Z,9.80
2023-01-19T09:23:15.937Z,9.80
2023-01-19T09:25:44.887Z,9.80
2023-01-19T09:28:14.684Z,9.90
2023-01-19T09:30:43.111Z,9.80
2023-01-19T09:33:12.502Z,9.90
2023-01-19T09:35:40.965Z,10.00
2023-01-19T09:38:09.360Z,10.10
2023-01-19T09:40:51.893Z,10.20
2023-01-19T09:43:21.831Z,10.30
2023-01-19T09:45:55.328Z,10.50
2023-01-19T09:48:40.902Z,10.50
2023-01-19T09:51:14.166Z,10.60
2023-01-19T09:53:52.496Z,10.70
2023-01-19T09:56:21.366Z,10.80
2023-01-19T09:58:51.172Z,10.90
2023-01-19T10:01:35.001Z,11.00
2023-01-19T10:04:11.655Z,11.20
2023-01-19T10:06:38.864Z,11.30
2023-01-19T10:09:37.984Z,11.30
2023-01-19T10:12:21.536Z,11.40
2023-01-19T10:15:12.672Z,11.50
2023-01-19T10:18:01.939Z,11.50
2023-01-19T10:20:33.505Z,11.50
2023-01-19T10:23:02.086Z,11.60
2023-01-19T10:25:29.867Z,11.60
2023-01-19T10:28:00.459Z,11.70
2023-01-19T10:30:30.236Z,11.70
2023-01-19T10:32:57.449Z,11.80
2023-01-19T10:35:25.229Z,11.80
2023-01-19T10:38:01.570Z,11.90
2023-01-19T10:40:54.060Z,12.00
2023-01-19T10:43:44.466Z,12.00
2023-01-19T10:46:22.328Z,12.10
2023-01-19T10:48:52.136Z,12.20
2023-01-19T10:51:19.938Z,12.20
2023-01-19T10:53:55.438Z,12.30
2023-01-19T10:56:29.593Z,12.30
2023-01-19T10:58:57.477Z,12.30
2023-01-19T11:01:27.122Z,12.40
2023-01-19T11:03:57.243Z,12.50
2023-01-19T11:06:29.665Z,12.50
2023-01-19T11:09:16.049Z,12.50
2023-01-19T11:11:53.544Z,12.50
2023-01-19T11:14:23.726Z,12.50
2023-01-19T11:16:56.886Z,12.60
2023-01-19T11:19:31.126Z,12.60
2023-01-19T11:22:21.667Z,12.70
2023-01-19T11:24:49.948Z,12.80
2023-01-19T11:27:19.756Z,12.80
2023-01-19T11:30:11.887Z,12.80
2023-01-19T11:32:38.985Z,12.90
2023-01-19T11:35:34.330Z,12.90
2023-01-19T11:38:16.428Z,13.00
2023-01-19T11:40:51.566Z,13.00
2023-01-19T11:43:19.885Z,13.10
2023-01-19T11:45:48.007Z,13.10
2023-01-19T11:48:25.252Z,13.10
2023-01-19T11:50:53.083Z,13.10
2023-01-19T11:53:28.298Z,13.20
2023-01-19T11:55:59.756Z,13.10
2023-01-19T11:58:27.289Z,13.00
2023-01-19T12:01:03.195Z,13.00
2023-01-19T12:03:47.119Z,12.90
2023-01-19T12:06:24.230Z,12.90
2023-01-19T12:09:09.715Z,12.70
2023-01-19T12:11:49.052Z,12.60
2023-01-19T12:14:38.285Z,12.50
2023-01-19T12:17:09.665Z,12.30
2023-01-19T12:19:46.612Z,12.10
2023-01-19T12:22:17.081Z,12.00
2023-01-19T12:24:57.592Z,11.70
2023-01-19T12:27:37.652Z,11.50
2023-01-19T12:30:06.150Z,11.30
2023-01-19T12:32:35.560Z,11.10
2023-01-19T12:35:03.018Z,10.80
2023-01-19T12:37:43.357Z,10.60
2023-01-19T12:40:26.746Z,10.40
2023-01-19T12:43:05.500Z,10.20
2023-01-19T12:45:39.828Z,10.00
2023-01-19T12:48:24.700Z,9.90
2023-01-19T12:50:51.775Z,9.70
2023-01-19T12:53:24.303Z,9.60
2023-01-19T12:56:06.110Z,9.50
2023-01-19T12:58:34.608Z,9.40
2023-01-19T13:01:21.187Z,9.30
2023-01-19T13:03:59.369Z,9.10
2023-01-19T13:06:48.660Z,8.90
2023-01-19T13:09:45.296Z,8.70
2023-01-19T13:12:15.452Z,8.60
2023-01-19T13:14:43.675Z,8.40
2023-01-19T13:17:43.819Z,8.30
2023-01-19T13:20:27.339Z,8.20
2023-01-19T13:23:27.902Z,8.10
2023-01-19T13:26:04.221Z,7.90
2023-01-19T13:29:07.982Z,7.80
2023-01-19T13:31:37.382Z,7.70
2023-01-19T13:34:11.304Z,7.60
2023-01-19T13:36:42.190Z,7.60
2023-01-19T13:39:40.155Z,7.50
2023-01-19T13:42:29.264Z,7.50
2023-01-19T13:45:00.885Z,7.40
2023-01-19T13:47:42.017Z,7.30
2023-01-19T13:50:30.218Z,7.30
2023-01-19T13:52:58.976Z,7.20
2023-01-19T13:55:30.976Z,7.00
2023-01-19T13:57:58.126Z,7.00
2023-01-19T14:00:29.899Z,6.90
2023-01-19T14:03:01.822Z,6.70
2023-01-19T14:05:40.536Z,6.70
2023-01-19T14:08:13.583Z,6.60
2023-01-19T14:10:46.766Z,6.50
2023-01-19T14:13:19.650Z,6.50
2023-01-19T14:15:48.970Z,6.40
2023-01-19T14:18:23.644Z,6.40
2023-01-19T14:21:01.441Z,6.30
2023-01-19T14:23:42.448Z,6.30
2023-01-19T14:26:37.606Z,6.30
2023-01-19T14:29:27.314Z,6.20
2023-01-19T14:32:15.150Z,6.10
2023-01-19T14:34:50.315Z,6.00
2023-01-19T14:37:27.863Z,5.90
2023-01-19T14:40:04.873Z,5.90
2023-01-19T14:42:50.827Z,5.80
2023-01-19T14:45:24.050Z,5.70
2023-01-19T14:48:18.365Z,5.70
2023-01-19T14:51:01.399Z,5.70
2023-01-19T14:53:33.957Z,5.70
2023-01-19T14:56:04.737Z,5.70
2023-01-19T14:58:34.797Z,5.70
2023-01-19T15:01:03.253Z,5.70
2023-01-19T15:03:44.883Z,5.70
2023-01-19T15:06:21.082Z,5.70
2023-01-19T15:08:50.409Z,5.70
2023-01-19T15:11:32.653Z,5.70
2023-01-19T15:14:00.447Z,5.70
2023-01-19T15:16:31.546Z,5.60
2023-01-19T15:18:58.717Z,5.60
2023-01-19T15:21:28.950Z,5.50
2023-01-19T15:23:56.056Z,5.40
2023-01-19T15:26:25.865Z,5.40
2023-01-19T15:28:53.446Z,5.30
2023-01-19T15:31:23.852Z,5.30
2023-01-19T15:33:50.929Z,5.20
2023-01-19T15:36:20.471Z,5.10
2023-01-19T15:38:50.224Z,5.00
2023-01-19T15:41:27.385Z,4.90
2023-01-19T15:43:54.524Z,4.90
2023-01-19T15:46:22.878Z,4.80
2023-01-19T15:48:50.795Z,4.70
2023-01-19T15:51:20.935Z,4.70
2023-01-19T15:53:48.907Z,4.60
2023-01-19T15:56:18.535Z,4.50
2023-01-19T15:58:45.776Z,4.50
2023-01-19T16:01:18.782Z,4.50
2023-01-19T16:03:46.792Z,4.40
2023-01-19T16:06:16.237Z,4.40
2023-01-19T16:08:43.697Z,4.30
2023-01-19T16:11:13.673Z,4.30
2023-01-19T16:13:41.012Z,4.20
2023-01-19T16:16:13.741Z,4.20
2023-01-19T16:18:40.880Z,4.10
2023-01-19T16:21:07.793Z,4.10
2023-01-19T16:23:34.733Z,4.10
2023-01-19T16:26:23.826Z,4.10
2023-01-19T16:28:50.750Z,4.00
2023-01-19T16:31:17.713Z,4.00
2023-01-19T16:33:45.263Z,4.00
2023-01-19T16:36:24.695Z,3.90
2023-01-19T16:38:52.318Z,3.90
2023-01-19T16:41:20.154Z,3.80
2023-01-19T16:43:52.152Z,3.80
2023-01-19T16:46:22.696Z,3.80
2023-01-19T16:48:50.949Z,3.80
2023-01-19T16:51:18.954Z,3.80
2023-01-19T16:53:48.579Z,3.80
2023-01-19T16:56:15.798Z,3.70
2023-01-19T16:58:43.343Z,3.80
2023-01-19T17:01:11.556Z,3.70
2023-01-19T17:03:39.527Z,3.70
2023-01-19T17:06:07.670Z,3.70
2023-01-19T17:08:35.531Z,3.70
2023-01-19T17:11:12.665Z,3.70
2023-01-19T17:13:40.090Z,3.70
2023-01-19T17:16:07.753Z,3.70
2023-01-19T17:18:36.031Z,3.70
2023-01-19T17:21:05.448Z,3.70
2023-01-19T17:23:33.191Z,3.80
2023-01-19T17:26:00.592Z,3.80
2023-01-19T17:28:28.153Z,3.80
2023-01-19T17:30:55.471Z,3.80
2023-01-19T17:33:24.480Z,3.90
2023-01-19T17:35:51.514Z,3.90
2023-01-19T17:38:18.674Z,3.90
2023-01-19T17:40:46.465Z,3.90
2023-01-19T17:43:13.586Z,4.00
2023-01-19T17:45:40.679Z,4.00
2023-01-19T17:48:07.884Z,4.00
2023-01-19T17:50:35.061Z,4.00
2023-01-19T17:53:02.162Z,4.00
2023-01-19T17:55:29.181Z,4.10
2023-01-19T17:57:56.369Z,4.10
2023-01-19T18:00:23.721Z,4.10
2023-01-19T18:02:51.946Z,4.10
2023-01-19T18:05:19.883Z,4.00
2023-01-19T18:07:47.820Z,4.00
2023-01-19T18:10:15.803Z,4.00
2023-01-19T18:12:44.756Z,3.90
2023-01-19T18:15:12.454Z,3.90
2023-01-19T18:17:39.763Z,3.80
2023-01-19T18:20:07.966Z,3.80
2023-01-19T18:22:35.100Z,3.80
2023-01-19T18:25:02.651Z,3.80
2023-01-19T18:27:29.865Z,3.70
2023-01-19T18:29:59.199Z,3.70
2023-01-19T18:32:27.304Z,3.70
2023-01-19T18:34:54.528Z,3.70
2023-01-19T18:37:21.808Z,3.70
2023-01-19T18:39:50.871Z,3.70
2023-01-19T18:42:18.155Z,3.70
2023-01-19T18:44:45.131Z,3.70
2023-01-19T18:47:12.342Z,3.70
2023-01-19T18:49:39.462Z,3.60
2023-01-19T18:52:06.568Z,3.60
2023-01-19T18:54:33.685Z,3.60
2023-01-19T18:57:00.671Z,3.60
2023-01-19T18:59:27.836Z,3.50
2023-01-19T19:01:54.798Z,3.50
2023-01-19T19:04:22.103Z,3.50
2023-01-19T19:06:49.161Z,3.50
2023-01-19T19:09:16.529Z,3.40
2023-01-19T19:11:43.732Z,3.50
2023-01-19T19:14:10.950Z,3.40
2023-01-19T19:16:39.535Z,3.50
2023-01-19T19:19:08.400Z,3.50
2023-01-19T19:21:35.938Z,3.50
2023-01-19T19:24:03.018Z,3.60
2023-01-19T19:26:30.090Z,3.60
2023-01-19T19:28:58.339Z,3.60
2023-01-19T19:31:26.929Z,3.60
2023-01-19T19:33:55.610Z,3.70
2023-01-19T19:36:25.643Z,3.70
2023-01-19T19:38:53.165Z,3.70
2023-01-19T19:41:22.673Z,3.70
2023-01-19T19:43:50.653Z,3.80
2023-01-19T19:46:20.194Z,3.80
2023-01-19T19:48:48.538Z,3.80
2023-01-19T19:51:23.254Z,3.80
2023-01-19T19:53:51.832Z,3.90
2023-01-19T19:56:21.565Z,3.90
2023-01-19T19:58:50.524Z,3.90
2023-01-19T20:01:28.025Z,4.00
2023-01-19T20:03:56.997Z,4.00
2023-01-19T20:06:25.487Z,4.00
2023-01-19T20:08:55.487Z,4.10
2023-01-19T20:11:29.318Z,4.10
2023-01-19T20:13:56.449Z,4.10
2023-01-19T20:16:24.442Z,4.10
2023-01-19T20:18:56.812Z,4.20
2023-01-19T20:21:38.132Z,4.20
2023-01-19T20:24:08.522Z,4.20
2023-01-19T20:26:39.844Z,4.20
2023-01-19T20:29:07.056Z,4.30
2023-01-19T20:31:37.861Z,4.30
2023-01-19T20:34:07.291Z,4.30
2023-01-19T20:36:34.781Z,4.30
2023-01-19T20:39:08.595Z,4.30
2023-01-19T20:41:43.203Z,4.30
2023-01-19T20:44:18.947Z,4.30
2023-01-19T20:46:46.870Z,4.30
2023-01-19T20:49:14.247Z,4.40
2023-01-19T20:51:43.491Z,4.30
2023-01-19T20:54:15.358Z,4.40
2023-01-19T20:56:43.310Z,4.40
2023-01-19T20:59:12.187Z,4.40
2023-01-19T21:01:40.342Z,4.40
2023-01-19T21:04:08.007Z,4.40
2023-01-19T21:06:35.682Z,4.40
2023-01-19T21:09:03.783Z,4.40
2023-01-19T21:11:30.931Z,4.40
2023-01-19T21:13:58.192Z,4.50
2023-01-19T21:16:27.683Z,4.50
2023-01-19T21:18:55.187Z,4.50
2023-01-19T21:21:30.297Z,4.50
2023-01-19T21:24:02.696Z,4.50
2023-01-19T21:26:30.372Z,4.50
2023-01-19T21:28:58.673Z,4.60
2023-01-19T21:31:27.712Z,4.60
2023-01-19T21:33:59.173Z,4.60
2023-01-19T21:36:26.910Z,4.60
2023-01-19T21:39:00.285Z,4.60
2023-01-19T21:41:28.669Z,4.60
2023-01-19T21:43:55.738Z,4.60
2023-01-19T21:46:29.288Z,4.60
2023-01-19T21:49:01.138Z,4.70
2023-01-19T21:51:29.987Z,4.70
2023-01-19T21:53:59.655Z,4.70
2023-01-19T21:56:30.805Z,4.70
2023-01-19T21:59:02.248Z,4.70
2023-01-19T22:01:30.316Z,4.70
2023-01-19T22:03:59.858Z,4.70
2023-01-19T22:06:28.026Z,4.80
2023-01-19T22:08:55.320Z,4.80
2023-01-19T22:11:25.023Z,4.80
2023-01-19T22:13:52.359Z,4.70
2023-01-19T22:16:21.678Z,4.70
2023-01-19T22:18:59.517Z,4.80
2023-01-19T22:21:30.062Z,4.80
2023-01-19T22:24:01.670Z,4.80
2023-01-19T22:26:30.264Z,4.80
2023-01-19T22:28:59.243Z,4.80
2023-01-19T22:31:28.460Z,4.80
2023-01-19T22:33:56.566Z,4.70
2023-01-19T22:36:33.985Z,4.80
2023-01-19T22:39:04.469Z,4.80
2023-01-19T22:41:34.163Z,4.80
2023-01-19T22:44:07.308Z,4.80
2023-01-19T22:46:36.532Z,4.80
2023-01-19T22:49:05.132Z,4.80
2023-01-19T22:51:32.734Z,4.80
2023-01-19T22:54:00.611Z,4.90
2023-01-19T22:56:30.184Z,4.90
2023-01-19T22:58:58.847Z,4.90
2023-01-19T23:01:26.836Z,4.90
2023-01-19T23:03:55.034Z,4.90
2023-01-19T23:06:30.824Z,4.90
2023-01-19T23:09:00.356Z,4.90
2023-01-19T23:11:30.292Z,5.00
2023-01-19T23:13:58.213Z,4.90
2023-01-19T23:16:28.235Z,5.00
2023-01-19T23:18:57.362Z,5.00
2023-01-19T23:21:26.759Z,5.00
2023-01-19T23:23:55.315Z,5.00
2023-01-19T23:26:23.157Z,5.00
2023-01-19T23:28:55.776Z,5.00
2023-01-19T23:31:28.323Z,5.00
2023-01-19T23:33:57.733Z,5.00
2023-01-19T23:36:26.939Z,5.00
2023-01-19T23:38:58.758Z,5.00
2023-01-19T23:41:28.025Z,5.00
2023-01-19T23:43:55.106Z,5.00
2023-01-19T23:46:22.529Z,5.00
2023-01-19T23:48:49.958Z,5.00
2023-01-19T23:51:30.648Z,5.00
2023-01-19T23:53:59.258Z,5.00
2023-01-19T23:56:32.308Z,5.00
2023-01-19T23:59:19.548Z,5.00
