createdAt,value
2018-02-16T00:00:03.455Z,1011.37
2018-02-16T00:01:03.447Z,1011.39
2018-02-16T00:02:03.405Z,1011.38
2018-02-16T00:03:03.385Z,1011.44
2018-02-16T00:04:03.368Z,1011.43
2018-02-16T00:05:03.347Z,1011.41
2018-02-16T00:06:03.320Z,1011.41
2018-02-16T00:07:03.299Z,1011.39
2018-02-16T00:08:03.278Z,1011.43
2018-02-16T00:09:03.258Z,1011.41
2018-02-16T00:10:03.235Z,1011.45
2018-02-16T00:11:03.223Z,1011.45
2018-02-16T00:12:03.189Z,1011.45
2018-02-16T00:13:03.167Z,1011.50
2018-02-16T00:14:03.148Z,1011.46
2018-02-16T00:15:03.128Z,1011.47
2018-02-16T00:16:03.112Z,1011.50
2018-02-16T00:17:03.100Z,1011.52
2018-02-16T00:18:03.057Z,1011.56
2018-02-16T00:19:03.041Z,1011.59
2018-02-16T00:20:03.021Z,1011.53
2018-02-16T00:21:02.995Z,1011.64
2018-02-16T00:22:03.021Z,1011.69
2018-02-16T00:23:02.958Z,1011.69
2018-02-16T00:24:02.946Z,1011.66
2018-02-16T00:25:02.908Z,1011.74
2018-02-16T00:26:02.883Z,1011.71
2018-02-16T00:27:02.869Z,1011.78
2018-02-16T00:28:02.839Z,1011.77
2018-02-16T00:29:02.820Z,1011.77
2018-02-16T00:30:02.796Z,1011.76
2018-02-16T00:31:02.773Z,1011.82
2018-02-16T00:32:02.756Z,1011.78
2018-02-16T00:33:02.736Z,1011.74
2018-02-16T00:34:02.957Z,1011.82
2018-02-16T00:35:02.690Z,1011.85
2018-02-16T00:36:02.667Z,1011.84
2018-02-16T00:37:02.645Z,1011.81
2018-02-16T00:38:02.617Z,1011.81
2018-02-16T00:39:02.598Z,1011.82
2018-02-16T00:40:02.572Z,1011.83
2018-02-16T00:41:02.561Z,1011.84
2018-02-16T00:42:02.534Z,1011.88
2018-02-16T00:43:02.527Z,1011.95
2018-02-16T00:44:02.488Z,1011.91
2018-02-16T00:45:02.467Z,1011.86
2018-02-16T00:46:02.438Z,1011.90
2018-02-16T00:47:02.418Z,1011.93
2018-02-16T00:48:02.397Z,1011.95
2018-02-16T00:49:02.376Z,1011.97
2018-02-16T00:50:02.355Z,1011.93
2018-02-16T00:51:02.333Z,1011.93
2018-02-16T00:52:02.309Z,1011.95
2018-02-16T00:53:02.287Z,1011.94
2018-02-16T00:54:02.272Z,1011.90
2018-02-16T00:55:02.237Z,1011.95
2018-02-16T00:56:02.224Z,1011.94
2018-02-16T00:57:02.199Z,1011.94
2018-02-16T00:58:02.176Z,1011.97
2018-02-16T00:59:02.160Z,1011.94
2018-02-16T01:00:02.140Z,1011.99
2018-02-16T01:01:02.105Z,1012.00
2018-02-16T01:02:02.086Z,1012.00
2018-02-16T01:03:02.061Z,1012.00
2018-02-16T01:04:02.041Z,1012.03
2018-02-16T01:05:02.037Z,1012.01
2018-02-16T01:06:01.997Z,1012.01
2018-02-16T01:07:01.977Z,1012.04
2018-02-16T01:08:01.951Z,1012.01
2018-02-16T01:09:01.931Z,1012.01
2018-02-16T01:10:01.906Z,1012.01
2018-02-16T01:11:01.882Z,1012.06
2018-02-16T01:12:01.869Z,1012.04
2018-02-16T01:13:01.841Z,1012.06
2018-02-16T01:14:01.820Z,1012.04
2018-02-16T01:15:01.804Z,1012.09
2018-02-16T01:16:01.778Z,1012.07
2018-02-16T01:17:01.998Z,1012.09
2018-02-16T01:18:01.725Z,1012.08
2018-02-16T01:19:01.703Z,1012.05
2018-02-16T01:20:01.681Z,1012.10
2018-02-16T01:21:01.657Z,1012.08
2018-02-16T01:22:01.636Z,1012.13
2018-02-16T01:23:01.614Z,1012.13
2018-02-16T01:24:01.591Z,1012.13
2018-02-16T01:25:01.577Z,1012.14
2018-02-16T01:26:01.554Z,1012.14
2018-02-16T01:27:01.526Z,1012.12
2018-02-16T01:28:01.507Z,1012.16
2018-02-16T01:29:01.534Z,1012.12
2018-02-16T01:30:01.456Z,1012.14
2018-02-16T01:31:01.437Z,1012.16
2018-02-16T01:32:01.417Z,1012.19
2018-02-16T01:33:01.397Z,1012.17
2018-02-16T01:34:01.368Z,1012.17
2018-02-16T01:35:01.347Z,1012.19
2018-02-16T01:36:01.322Z,1012.21
2018-02-16T01:37:01.309Z,1012.21
2018-02-16T01:38:01.278Z,1012.20
2018-02-16T01:39:01.256Z,1012.24
2018-02-16T01:40:01.235Z,1012.21
2018-02-16T01:41:01.213Z,1012.21
2018-02-16T01:42:01.201Z,1012.19
2018-02-16T01:43:01.167Z,1012.21
2018-02-16T01:44:01.146Z,1012.22
2018-02-16T01:45:01.121Z,1012.22
2018-02-16T01:46:01.098Z,1012.20
2018-02-16T01:47:01.078Z,1012.24
2018-02-16T01:48:01.058Z,1012.20
2018-02-16T01:49:01.036Z,1012.26
2018-02-16T01:50:01.009Z,1012.21
2018-02-16T01:51:00.989Z,1012.21
2018-02-16T01:52:00.974Z,1012.25
2018-02-16T01:53:00.943Z,1012.26
2018-02-16T01:54:00.919Z,1012.24
2018-02-16T01:55:00.900Z,1012.23
2018-02-16T01:56:00.876Z,1012.27
2018-02-16T01:57:00.857Z,1012.23
2018-02-16T01:58:00.831Z,1012.25
2018-02-16T01:59:00.907Z,1012.33
2018-02-16T02:00:00.787Z,1012.33
2018-02-16T02:01:00.769Z,1012.32
2018-02-16T02:02:00.736Z,1012.31
2018-02-16T02:03:00.717Z,1012.31
2018-02-16T02:04:00.698Z,1012.33
2018-02-16T02:05:00.668Z,1012.40
2018-02-16T02:06:00.647Z,1012.37
2018-02-16T02:07:00.676Z,1012.35
2018-02-16T02:08:00.613Z,1012.34
2018-02-16T02:09:00.688Z,1012.33
2018-02-16T02:10:00.559Z,1012.33
2018-02-16T02:11:00.538Z,1012.32
2018-02-16T02:12:00.532Z,1012.33
2018-02-16T02:13:00.535Z,1012.28
2018-02-16T02:14:00.470Z,1012.26
2018-02-16T02:15:00.446Z,1012.29
2018-02-16T02:16:00.423Z,1012.25
2018-02-16T02:17:00.465Z,1012.28
2018-02-16T02:18:00.375Z,1012.25
2018-02-16T02:19:00.454Z,1012.28
2018-02-16T02:20:00.334Z,1012.29
2018-02-16T02:21:00.392Z,1012.36
2018-02-16T02:22:00.286Z,1012.39
2018-02-16T02:23:00.413Z,1012.43
2018-02-16T02:24:00.491Z,1012.44
2018-02-16T02:25:00.230Z,1012.40
2018-02-16T02:26:00.197Z,1012.45
2018-02-16T02:27:00.258Z,1012.40
2018-02-16T02:28:00.152Z,1012.43
2018-02-16T02:29:00.179Z,1012.48
2018-02-16T02:30:00.110Z,1012.46
2018-02-16T02:31:00.084Z,1012.48
2018-02-16T02:32:00.065Z,1012.49
2018-02-16T02:33:00.046Z,1012.50
2018-02-16T02:34:00.019Z,1012.55
2018-02-16T02:34:59.994Z,1012.57
2018-02-16T02:35:59.972Z,1012.56
2018-02-16T02:36:59.953Z,1012.62
2018-02-16T02:37:59.929Z,1012.56
2018-02-16T02:38:59.909Z,1012.62
2018-02-16T02:39:59.885Z,1012.64
2018-02-16T02:40:59.859Z,1012.64
2018-02-16T02:41:59.839Z,1012.63
2018-02-16T02:42:59.821Z,1012.65
2018-02-16T02:43:59.795Z,1012.68
2018-02-16T02:44:59.775Z,1012.71
2018-02-16T02:45:59.757Z,1012.74
2018-02-16T02:46:59.723Z,1012.70
2018-02-16T02:47:59.699Z,1012.69
2018-02-16T02:48:59.677Z,1012.74
2018-02-16T02:49:59.661Z,1012.77
2018-02-16T02:50:59.638Z,1012.78
2018-02-16T02:51:59.614Z,1012.84
2018-02-16T02:52:59.590Z,1012.82
2018-02-16T02:53:59.564Z,1012.84
2018-02-16T02:54:59.541Z,1012.86
2018-02-16T02:55:59.519Z,1012.87
2018-02-16T02:56:59.498Z,1012.84
2018-02-16T02:57:59.479Z,1012.86
2018-02-16T02:58:59.457Z,1012.92
2018-02-16T02:59:59.433Z,1012.95
2018-02-16T03:00:59.408Z,1012.90
2018-02-16T03:01:59.389Z,1012.93
2018-02-16T03:02:59.367Z,1012.94
2018-02-16T03:03:59.346Z,1012.96
2018-02-16T03:04:59.317Z,1012.94
2018-02-16T03:05:59.298Z,1012.92
2018-02-16T03:06:59.272Z,1012.96
2018-02-16T03:07:59.251Z,1013.00
2018-02-16T03:08:59.230Z,1013.01
2018-02-16T03:09:59.207Z,1013.03
2018-02-16T03:10:59.182Z,1013.02
2018-02-16T03:11:59.167Z,1013.01
2018-02-16T03:12:59.139Z,1013.02
2018-02-16T03:13:59.113Z,1013.05
2018-02-16T03:14:59.095Z,1013.07
2018-02-16T03:15:59.077Z,1013.05
2018-02-16T03:16:59.058Z,1013.05
2018-02-16T03:17:59.024Z,1013.03
2018-02-16T03:18:59.007Z,1013.06
2018-02-16T03:19:58.987Z,1013.09
2018-02-16T03:20:58.958Z,1013.08
2018-02-16T03:21:58.937Z,1013.12
2018-02-16T03:22:58.916Z,1013.12
2018-02-16T03:23:58.894Z,1013.12
2018-02-16T03:24:58.868Z,1013.16
2018-02-16T03:25:58.848Z,1013.20
2018-02-16T03:26:58.822Z,1013.18
2018-02-16T03:27:58.798Z,1013.21
2018-02-16T03:28:58.779Z,1013.20
2018-02-16T03:29:58.753Z,1013.22
2018-02-16T03:30:58.738Z,1013.25
2018-02-16T03:31:58.708Z,1013.23
2018-02-16T03:32:58.688Z,1013.31
2018-02-16T03:33:58.668Z,1013.33
2018-02-16T03:34:58.640Z,1013.31
2018-02-16T03:35:58.622Z,1013.33
2018-02-16T03:36:58.599Z,1013.38
2018-02-16T03:37:58.573Z,1013.35
2018-02-16T03:38:58.559Z,1013.41
2018-02-16T03:39:58.528Z,1013.44
2018-02-16T03:40:58.503Z,1013.46
2018-02-16T03:41:58.484Z,1013.46
2018-02-16T03:42:58.459Z,1013.49
2018-02-16T03:43:58.440Z,1013.48
2018-02-16T03:44:58.417Z,1013.50
2018-02-16T03:45:58.390Z,1013.47
2018-02-16T03:46:58.368Z,1013.49
2018-02-16T03:47:58.348Z,1013.50
2018-02-16T03:48:58.326Z,1013.50
2018-02-16T03:49:58.306Z,1013.50
2018-02-16T03:50:58.284Z,1013.50
2018-02-16T03:51:58.257Z,1013.50
2018-02-16T03:52:58.238Z,1013.53
2018-02-16T03:53:58.208Z,1013.54
2018-02-16T03:54:58.187Z,1013.54
2018-02-16T03:55:58.166Z,1013.53
2018-02-16T03:56:58.148Z,1013.54
2018-02-16T03:57:58.123Z,1013.56
2018-02-16T03:58:58.096Z,1013.60
2018-02-16T03:59:58.078Z,1013.58
2018-02-16T04:00:58.059Z,1013.65
2018-02-16T04:01:58.033Z,1013.66
2018-02-16T04:02:58.008Z,1013.59
2018-02-16T04:03:57.986Z,1013.61
2018-02-16T04:04:57.963Z,1013.62
2018-02-16T04:05:57.944Z,1013.60
2018-02-16T04:06:57.914Z,1013.65
2018-02-16T04:07:57.896Z,1013.63
2018-02-16T04:08:57.876Z,1013.62
2018-02-16T04:09:57.847Z,1013.68
2018-02-16T04:10:57.827Z,1013.64
2018-02-16T04:11:57.807Z,1013.67
2018-02-16T04:12:57.788Z,1013.73
2018-02-16T04:13:57.755Z,1013.74
2018-02-16T04:14:57.739Z,1013.72
2018-02-16T04:15:57.719Z,1013.71
2018-02-16T04:16:57.691Z,1013.68
2018-02-16T04:17:57.671Z,1013.72
2018-02-16T04:18:57.645Z,1013.80
2018-02-16T04:19:57.626Z,1013.75
2018-02-16T04:20:57.604Z,1013.75
2018-02-16T04:21:57.583Z,1013.73
2018-02-16T04:22:57.558Z,1013.77
2018-02-16T04:23:57.589Z,1013.81
2018-02-16T04:24:57.511Z,1013.80
2018-02-16T04:25:57.538Z,1013.76
2018-02-16T04:26:57.464Z,1013.76
2018-02-16T04:27:57.469Z,1013.76
2018-02-16T04:28:57.420Z,1013.74
2018-02-16T04:29:57.445Z,1013.78
2018-02-16T04:30:57.379Z,1013.77
2018-02-16T04:31:57.400Z,1013.80
2018-02-16T04:32:57.327Z,1013.81
2018-02-16T04:33:57.308Z,1013.77
2018-02-16T04:34:57.289Z,1013.82
2018-02-16T04:35:57.308Z,1013.88
2018-02-16T04:36:57.236Z,1013.84
2018-02-16T04:37:57.212Z,1013.86
2018-02-16T04:38:57.194Z,1013.87
2018-02-16T04:39:57.167Z,1013.86
2018-02-16T04:40:57.151Z,1013.89
2018-02-16T04:41:57.220Z,1013.84
2018-02-16T04:42:57.099Z,1013.89
2018-02-16T04:43:57.128Z,1013.91
2018-02-16T04:44:57.055Z,1013.87
2018-02-16T04:45:57.038Z,1013.90
2018-02-16T04:46:57.010Z,1013.93
2018-02-16T04:47:57.138Z,1013.90
2018-02-16T04:48:56.965Z,1013.95
2018-02-16T04:49:56.943Z,1013.91
2018-02-16T04:50:56.918Z,1013.92
2018-02-16T04:51:56.899Z,1013.94
2018-02-16T04:52:56.881Z,1013.94
2018-02-16T04:53:56.848Z,1013.96
2018-02-16T04:54:56.825Z,1013.97
2018-02-16T04:55:56.810Z,1013.95
2018-02-16T04:56:56.782Z,1014.00
2018-02-16T04:57:56.858Z,1013.98
2018-02-16T04:58:56.740Z,1014.00
2018-02-16T04:59:56.715Z,1014.03
2018-02-16T05:00:56.737Z,1014.03
2018-02-16T05:01:56.727Z,1014.01
2018-02-16T05:02:56.649Z,1013.98
2018-02-16T05:03:56.628Z,1013.99
2018-02-16T05:04:56.605Z,1014.00
2018-02-16T05:05:56.581Z,1013.99
2018-02-16T05:06:56.554Z,1014.00
2018-02-16T05:07:56.538Z,1014.03
2018-02-16T05:08:56.512Z,1014.04
2018-02-16T05:09:56.489Z,1014.06
2018-02-16T05:10:56.468Z,1014.10
2018-02-16T05:11:56.446Z,1014.11
2018-02-16T05:12:56.422Z,1014.09
2018-02-16T05:13:56.398Z,1014.14
2018-02-16T05:14:56.379Z,1014.19
2018-02-16T05:15:56.350Z,1014.20
2018-02-16T05:16:56.328Z,1014.18
2018-02-16T05:17:56.309Z,1014.29
2018-02-16T05:18:56.280Z,1014.23
2018-02-16T05:19:56.260Z,1014.24
2018-02-16T05:20:56.241Z,1014.27
2018-02-16T05:21:56.219Z,1014.26
2018-02-16T05:22:56.192Z,1014.29
2018-02-16T05:23:56.169Z,1014.27
2018-02-16T05:24:56.153Z,1014.29
2018-02-16T05:25:56.128Z,1014.27
2018-02-16T05:26:56.098Z,1014.35
2018-02-16T05:27:56.078Z,1014.36
2018-02-16T05:28:56.060Z,1014.34
2018-02-16T05:29:56.038Z,1014.40
2018-02-16T05:30:56.009Z,1014.37
2018-02-16T05:31:55.986Z,1014.43
2018-02-16T05:32:55.963Z,1014.42
2018-02-16T05:33:55.938Z,1014.42
2018-02-16T05:34:55.921Z,1014.41
2018-02-16T05:35:55.897Z,1014.43
2018-02-16T05:36:55.887Z,1014.42
2018-02-16T05:37:55.859Z,1014.44
2018-02-16T05:38:55.828Z,1014.43
2018-02-16T05:39:55.807Z,1014.45
2018-02-16T05:40:55.785Z,1014.43
2018-02-16T05:41:55.759Z,1014.49
2018-02-16T05:42:55.733Z,1014.47
2018-02-16T05:43:55.710Z,1014.53
2018-02-16T05:44:55.687Z,1014.46
2018-02-16T05:45:55.667Z,1014.51
2018-02-16T05:46:55.646Z,1014.47
2018-02-16T05:47:55.617Z,1014.47
2018-02-16T05:48:55.596Z,1014.50
2018-02-16T05:49:55.574Z,1014.52
2018-02-16T05:50:55.551Z,1014.51
2018-02-16T05:51:55.528Z,1014.52
2018-02-16T05:52:55.504Z,1014.57
2018-02-16T05:53:55.481Z,1014.60
2018-02-16T05:54:55.457Z,1014.63
2018-02-16T05:55:55.438Z,1014.64
2018-02-16T05:56:55.420Z,1014.67
2018-02-16T05:57:55.398Z,1014.67
2018-02-16T05:58:55.368Z,1014.70
2018-02-16T05:59:55.344Z,1014.66
2018-02-16T06:00:55.324Z,1014.68
2018-02-16T06:01:55.299Z,1014.72
2018-02-16T06:02:55.280Z,1014.71
2018-02-16T06:03:55.255Z,1014.76
2018-02-16T06:04:55.236Z,1014.80
2018-02-16T06:05:55.214Z,1014.83
2018-02-16T06:06:55.190Z,1014.81
2018-02-16T06:07:55.165Z,1014.87
2018-02-16T06:08:55.139Z,1014.90
2018-02-16T06:09:55.119Z,1014.92
2018-02-16T06:10:55.096Z,1014.94
2018-02-16T06:11:55.070Z,1014.93
2018-02-16T06:12:55.046Z,1014.95
2018-02-16T06:13:55.021Z,1014.98
2018-02-16T06:14:55.001Z,1015.00
2018-02-16T06:15:54.989Z,1014.94
2018-02-16T06:16:54.951Z,1014.97
2018-02-16T06:17:54.935Z,1014.95
2018-02-16T06:18:54.908Z,1014.97
2018-02-16T06:19:54.882Z,1015.05
2018-02-16T06:20:54.860Z,1015.02
2018-02-16T06:21:54.898Z,1015.03
2018-02-16T06:22:54.818Z,1015.02
2018-02-16T06:23:54.796Z,1015.08
2018-02-16T06:24:54.772Z,1015.08
2018-02-16T06:25:54.754Z,1015.13
2018-02-16T06:26:54.724Z,1015.17
2018-02-16T06:27:54.699Z,1015.13
2018-02-16T06:28:54.684Z,1015.18
2018-02-16T06:29:54.654Z,1015.18
2018-02-16T06:30:54.632Z,1015.19
2018-02-16T06:31:54.608Z,1015.20
2018-02-16T06:32:54.589Z,1015.18
2018-02-16T06:33:54.559Z,1015.18
2018-02-16T06:34:54.538Z,1015.20
2018-02-16T06:35:54.516Z,1015.20
2018-02-16T06:36:54.489Z,1015.20
2018-02-16T06:37:54.467Z,1015.23
2018-02-16T06:38:54.446Z,1015.22
2018-02-16T06:39:54.421Z,1015.22
2018-02-16T06:40:54.398Z,1015.24
2018-02-16T06:41:54.376Z,1015.27
2018-02-16T06:42:54.352Z,1015.30
2018-02-16T06:43:54.329Z,1015.29
2018-02-16T06:44:54.308Z,1015.29
2018-02-16T06:45:54.288Z,1015.28
2018-02-16T06:46:54.262Z,1015.33
2018-02-16T06:47:54.237Z,1015.31
2018-02-16T06:48:54.218Z,1015.35
2018-02-16T06:49:54.190Z,1015.37
2018-02-16T06:50:54.167Z,1015.40
2018-02-16T06:51:54.145Z,1015.38
2018-02-16T06:52:54.125Z,1015.41
2018-02-16T06:53:54.099Z,1015.42
2018-02-16T06:54:54.103Z,1015.39
2018-02-16T06:55:54.057Z,1015.41
2018-02-16T06:56:54.094Z,1015.42
2018-02-16T06:57:54.019Z,1015.44
2018-02-16T06:58:54.032Z,1015.48
2018-02-16T06:59:53.961Z,1015.52
2018-02-16T07:00:53.941Z,1015.55
2018-02-16T07:01:53.917Z,1015.52
2018-02-16T07:02:53.904Z,1015.53
2018-02-16T07:03:53.876Z,1015.59
2018-02-16T07:04:53.848Z,1015.57
2018-02-16T07:05:53.827Z,1015.61
2018-02-16T07:06:53.805Z,1015.68
2018-02-16T07:07:53.776Z,1015.68
2018-02-16T07:08:53.862Z,1015.74
2018-02-16T07:09:53.731Z,1015.75
2018-02-16T07:10:53.712Z,1015.72
2018-02-16T07:11:53.687Z,1015.70
2018-02-16T07:12:53.667Z,1015.71
2018-02-16T07:13:53.647Z,1015.68
2018-02-16T07:14:53.626Z,1015.72
2018-02-16T07:15:53.597Z,1015.80
2018-02-16T07:16:53.583Z,1015.89
2018-02-16T07:17:53.570Z,1015.91
2018-02-16T07:18:53.543Z,1015.99
2018-02-16T07:19:53.514Z,1015.99
2018-02-16T07:20:53.489Z,1016.01
2018-02-16T07:21:53.468Z,1016.03
2018-02-16T07:22:53.447Z,1016.06
2018-02-16T07:23:53.425Z,1016.04
2018-02-16T07:24:53.407Z,1016.11
2018-02-16T07:25:53.388Z,1016.12
2018-02-16T07:26:53.358Z,1016.16
2018-02-16T07:27:53.346Z,1016.15
2018-02-16T07:28:53.331Z,1016.22
2018-02-16T07:29:53.303Z,1016.21
2018-02-16T07:30:53.288Z,1016.20
2018-02-16T07:31:53.258Z,1016.30
2018-02-16T07:32:53.247Z,1016.31
2018-02-16T07:33:53.227Z,1016.41
2018-02-16T07:34:53.211Z,1016.34
2018-02-16T07:35:53.185Z,1016.35
2018-02-16T07:36:53.162Z,1016.36
2018-02-16T07:37:53.147Z,1016.47
2018-02-16T07:38:53.125Z,1016.50
2018-02-16T07:39:53.106Z,1016.53
2018-02-16T07:40:53.087Z,1016.55
2018-02-16T07:41:53.068Z,1016.63
2018-02-16T07:42:53.047Z,1016.58
2018-02-16T07:43:53.036Z,1016.60
2018-02-16T07:44:53.020Z,1016.69
2018-02-16T07:45:52.997Z,1016.73
2018-02-16T07:46:52.977Z,1016.72
2018-02-16T07:47:52.960Z,1016.70
2018-02-16T07:48:52.946Z,1016.70
2018-02-16T07:49:52.938Z,1016.79
2018-02-16T07:50:52.910Z,1016.75
2018-02-16T07:51:52.900Z,1016.82
2018-02-16T07:52:52.879Z,1016.75
2018-02-16T07:53:52.866Z,1016.72
2018-02-16T07:54:52.848Z,1016.84
2018-02-16T07:55:52.843Z,1016.91
2018-02-16T07:56:52.819Z,1016.87
2018-02-16T07:57:52.810Z,1016.88
2018-02-16T07:58:52.788Z,1016.96
2018-02-16T07:59:52.776Z,1017.01
2018-02-16T08:00:52.810Z,1016.98
2018-02-16T08:01:52.749Z,1017.01
2018-02-16T08:02:52.734Z,1016.98
2018-02-16T08:03:52.724Z,1017.01
2018-02-16T08:04:52.708Z,1016.99
2018-02-16T08:05:52.692Z,1017.03
2018-02-16T08:06:52.676Z,1017.09
2018-02-16T08:07:52.663Z,1017.14
2018-02-16T08:08:52.653Z,1017.15
2018-02-16T08:09:52.664Z,1017.11
2018-02-16T08:10:52.626Z,1017.18
2018-02-16T08:11:52.611Z,1017.24
2018-02-16T08:12:52.597Z,1017.21
2018-02-16T08:13:52.592Z,1017.28
2018-02-16T08:14:52.574Z,1017.33
2018-02-16T08:15:52.567Z,1017.37
2018-02-16T08:16:52.550Z,1017.38
2018-02-16T08:17:52.540Z,1017.43
2018-02-16T08:18:52.586Z,1017.41
2018-02-16T08:19:52.517Z,1017.46
2018-02-16T08:20:52.572Z,1017.46
2018-02-16T08:21:52.488Z,1017.44
2018-02-16T08:22:52.579Z,1017.39
2018-02-16T08:23:52.475Z,1017.39
2018-02-16T08:24:52.458Z,1017.46
2018-02-16T08:25:52.442Z,1017.57
2018-02-16T08:26:52.436Z,1017.53
2018-02-16T08:27:52.429Z,1017.58
2018-02-16T08:28:52.414Z,1017.51
2018-02-16T08:29:52.406Z,1017.58
2018-02-16T08:30:52.392Z,1017.68
2018-02-16T08:31:52.382Z,1017.68
2018-02-16T08:32:52.371Z,1017.61
2018-02-16T08:33:52.362Z,1017.59
2018-02-16T08:34:52.350Z,1017.73
2018-02-16T08:35:52.357Z,1017.67
2018-02-16T08:36:52.328Z,1017.70
2018-02-16T08:37:52.320Z,1017.75
2018-02-16T08:38:52.316Z,1017.86
2018-02-16T08:39:52.298Z,1017.85
2018-02-16T08:40:52.290Z,1017.89
2018-02-16T08:41:52.279Z,1018.05
2018-02-16T08:42:52.269Z,1018.04
2018-02-16T08:43:52.258Z,1017.89
2018-02-16T08:44:52.249Z,1017.84
2018-02-16T08:45:52.239Z,1017.85
2018-02-16T08:46:52.229Z,1017.84
2018-02-16T08:47:52.226Z,1017.98
2018-02-16T08:48:52.209Z,1018.03
2018-02-16T08:49:52.199Z,1018.08
2018-02-16T08:50:52.189Z,1018.13
2018-02-16T08:51:52.185Z,1018.22
2018-02-16T08:52:52.180Z,1018.29
2018-02-16T08:53:52.159Z,1018.27
2018-02-16T08:54:52.159Z,1018.44
2018-02-16T08:55:52.148Z,1018.54
2018-02-16T08:56:52.132Z,1018.40
2018-02-16T08:57:52.128Z,1018.09
2018-02-16T08:58:52.117Z,1018.43
2018-02-16T08:59:52.105Z,1018.37
2018-02-16T09:00:52.100Z,1018.23
2018-02-16T09:01:52.199Z,1018.37
2018-02-16T09:02:52.082Z,1018.33
2018-02-16T09:03:52.068Z,1018.33
2018-02-16T09:04:52.068Z,1018.48
2018-02-16T09:05:52.067Z,1018.27
2018-02-16T09:06:52.052Z,1018.31
2018-02-16T09:07:52.136Z,1018.43
2018-02-16T09:08:52.027Z,1018.48
2018-02-16T09:09:52.069Z,1018.30
2018-02-16T09:10:52.016Z,1018.36
2018-02-16T09:11:52.008Z,1018.47
2018-02-16T09:12:51.998Z,1018.36
2018-02-16T09:13:51.989Z,1017.83
2018-02-16T09:14:51.978Z,1018.58
2018-02-16T09:15:51.967Z,1018.36
2018-02-16T09:16:51.975Z,1018.53
2018-02-16T09:17:51.961Z,1018.40
2018-02-16T09:18:51.947Z,1018.50
2018-02-16T09:19:51.941Z,1018.17
2018-02-16T09:20:51.930Z,1017.73
2018-02-16T09:21:51.922Z,1018.30
2018-02-16T09:22:51.912Z,1017.71
2018-02-16T09:23:51.905Z,1018.54
2018-02-16T09:24:51.892Z,1017.84
2018-02-16T09:25:51.884Z,1017.71
2018-02-16T09:26:51.873Z,1018.65
2018-02-16T09:27:51.865Z,1018.77
2018-02-16T09:28:51.852Z,1018.63
2018-02-16T09:29:51.849Z,1017.94
2018-02-16T09:30:51.837Z,1018.82
2018-02-16T09:31:51.823Z,1018.25
2018-02-16T09:32:51.816Z,1018.14
2018-02-16T09:33:51.806Z,1018.79
2018-02-16T09:34:51.798Z,1018.51
2018-02-16T09:35:51.785Z,1017.99
2018-02-16T09:36:51.773Z,1019.01
2018-02-16T09:37:51.759Z,1018.22
2018-02-16T09:38:51.749Z,1019.12
2018-02-16T09:39:51.751Z,1019.36
2018-02-16T09:40:51.733Z,1019.55
2018-02-16T09:41:51.719Z,1018.35
2018-02-16T09:42:51.717Z,1019.48
2018-02-16T09:43:51.739Z,1019.24
2018-02-16T09:44:51.697Z,1019.44
2018-02-16T09:45:51.684Z,1019.33
2018-02-16T09:46:51.674Z,1019.06
2018-02-16T09:47:51.667Z,1019.16
2018-02-16T09:48:51.656Z,1019.37
2018-02-16T09:49:51.640Z,1018.96
2018-02-16T09:50:51.634Z,1019.93
2018-02-16T09:51:51.629Z,1019.46
2018-02-16T09:52:51.619Z,1018.66
2018-02-16T09:53:51.603Z,1018.88
2018-02-16T09:54:51.600Z,1018.41
2018-02-16T09:55:51.592Z,1019.21
2018-02-16T09:56:51.581Z,1018.52
2018-02-16T09:57:51.559Z,1018.56
2018-02-16T09:58:51.550Z,1018.95
2018-02-16T09:59:51.554Z,1018.44
2018-02-16T10:00:51.531Z,1019.50
2018-02-16T10:01:51.518Z,1019.66
2018-02-16T10:02:51.509Z,1019.37
2018-02-16T10:03:51.498Z,1019.77
2018-02-16T10:04:51.489Z,1018.52
2018-02-16T10:05:51.478Z,1019.93
2018-02-16T10:06:51.479Z,1019.15
2018-02-16T10:07:51.464Z,1019.86
2018-02-16T10:08:51.449Z,1019.72
2018-02-16T10:09:51.444Z,1019.15
2018-02-16T10:10:51.426Z,1019.03
2018-02-16T10:11:51.415Z,1019.95
2018-02-16T10:12:51.412Z,1018.74
2018-02-16T10:13:51.400Z,1020.01
2018-02-16T10:14:51.387Z,1019.19
2018-02-16T10:15:51.376Z,1018.63
2018-02-16T10:16:51.371Z,1018.81
2018-02-16T10:17:51.359Z,1019.64
2018-02-16T10:18:51.351Z,1018.84
2018-02-16T10:19:51.332Z,1019.87
2018-02-16T10:20:51.321Z,1018.91
2018-02-16T10:21:51.307Z,1019.11
2018-02-16T10:22:51.299Z,1019.05
2018-02-16T10:23:51.287Z,1018.82
2018-02-16T10:24:51.279Z,1019.28
2018-02-16T10:25:51.262Z,1019.78
2018-02-16T10:26:51.258Z,1019.50
2018-02-16T10:27:51.238Z,1018.82
2018-02-16T10:28:51.227Z,1018.78
2018-02-16T10:29:51.219Z,1019.62
2018-02-16T10:30:51.200Z,1018.89
2018-02-16T10:31:51.188Z,1018.91
2018-02-16T10:32:51.175Z,1019.66
2018-02-16T10:33:51.175Z,1019.28
2018-02-16T10:34:51.156Z,1019.65
2018-02-16T10:35:51.139Z,1019.67
2018-02-16T10:36:51.128Z,1019.68
2018-02-16T10:37:51.119Z,1019.65
2018-02-16T10:38:51.098Z,1019.03
2018-02-16T10:39:51.089Z,1018.76
2018-02-16T10:40:51.078Z,1019.51
2018-02-16T10:41:51.078Z,1019.54
2018-02-16T10:42:51.060Z,1019.49
2018-02-16T10:43:51.040Z,1019.30
2018-02-16T10:44:51.032Z,1019.04
2018-02-16T10:45:51.019Z,1019.04
2018-02-16T10:46:51.019Z,1018.86
2018-02-16T10:47:50.999Z,1018.94
2018-02-16T10:48:50.990Z,1018.92
2018-02-16T10:49:50.981Z,1018.93
2018-02-16T10:50:50.959Z,1018.94
2018-02-16T10:51:50.959Z,1018.92
2018-02-16T10:52:50.943Z,1018.93
2018-02-16T10:53:50.929Z,1018.82
2018-02-16T10:54:50.916Z,1019.00
2018-02-16T10:55:51.012Z,1018.99
2018-02-16T10:56:50.889Z,1018.86
2018-02-16T10:57:50.879Z,1018.84
2018-02-16T10:58:50.869Z,1019.01
2018-02-16T10:59:50.854Z,1018.87
2018-02-16T11:00:50.841Z,1018.97
2018-02-16T11:01:50.876Z,1018.98
2018-02-16T11:02:50.819Z,1018.98
2018-02-16T11:03:50.812Z,1018.96
2018-02-16T11:04:50.790Z,1018.97
2018-02-16T11:05:50.779Z,1019.00
2018-02-16T11:06:50.768Z,1019.02
2018-02-16T11:07:50.852Z,1018.83
2018-02-16T11:08:50.739Z,1018.96
2018-02-16T11:09:50.748Z,1018.86
2018-02-16T11:10:50.727Z,1018.92
2018-02-16T11:11:50.749Z,1018.80
2018-02-16T11:12:50.692Z,1018.82
2018-02-16T11:13:50.679Z,1018.85
2018-02-16T11:14:50.665Z,1018.93
2018-02-16T11:15:50.652Z,1018.85
2018-02-16T11:16:50.631Z,1018.83
2018-02-16T11:17:50.619Z,1018.77
2018-02-16T11:18:50.601Z,1018.84
2018-02-16T11:19:50.590Z,1018.82
2018-02-16T11:20:50.579Z,1018.90
2018-02-16T11:21:50.559Z,1018.75
2018-02-16T11:22:50.549Z,1018.85
2018-02-16T11:23:50.564Z,1018.85
2018-02-16T11:24:50.530Z,1018.95
2018-02-16T11:25:50.499Z,1018.98
2018-02-16T11:26:50.485Z,1018.94
2018-02-16T11:27:50.479Z,1018.97
2018-02-16T11:28:50.458Z,1018.96
2018-02-16T11:29:50.447Z,1018.91
2018-02-16T11:30:50.430Z,1018.89
2018-02-16T11:31:50.417Z,1018.92
2018-02-16T11:32:50.401Z,1018.92
2018-02-16T11:33:50.385Z,1018.97
2018-02-16T11:34:50.373Z,1018.87
2018-02-16T11:35:50.366Z,1018.91
2018-02-16T11:36:50.339Z,1018.99
2018-02-16T11:37:50.333Z,1018.81
2018-02-16T11:38:50.326Z,1018.83
2018-02-16T11:39:50.304Z,1018.83
2018-02-16T11:40:50.289Z,1018.84
2018-02-16T11:41:50.285Z,1018.79
2018-02-16T11:42:50.506Z,1018.73
2018-02-16T11:43:50.244Z,1018.91
2018-02-16T11:44:50.237Z,1018.91
2018-02-16T11:45:50.214Z,1018.91
2018-02-16T11:46:50.198Z,1019.03
2018-02-16T11:47:50.178Z,1019.03
2018-02-16T11:48:50.172Z,1019.02
2018-02-16T11:49:50.150Z,1019.02
2018-02-16T11:50:50.129Z,1018.95
2018-02-16T11:51:50.119Z,1018.98
2018-02-16T11:52:50.107Z,1018.93
2018-02-16T11:53:50.102Z,1018.91
2018-02-16T11:54:50.075Z,1018.86
2018-02-16T11:55:50.064Z,1018.98
2018-02-16T11:56:50.043Z,1018.98
2018-02-16T11:57:50.029Z,1018.95
2018-02-16T11:58:50.022Z,1019.03
2018-02-16T11:59:50.009Z,1019.06
2018-02-16T12:00:49.999Z,1019.09
2018-02-16T12:01:49.973Z,1019.05
2018-02-16T12:02:49.960Z,1019.06
2018-02-16T12:03:49.951Z,1019.06
2018-02-16T12:04:49.937Z,1019.08