createdAt,value
2023-04-12T00:00:52.819Z,2.70
2023-04-12T00:03:54.679Z,2.62
2023-04-12T00:06:56.469Z,2.60
2023-04-12T00:09:58.147Z,2.90
2023-04-12T00:12:59.751Z,3.12
2023-04-12T00:16:01.723Z,2.80
2023-04-12T00:19:03.724Z,2.67
2023-04-12T00:22:05.743Z,2.70
2023-04-12T00:25:07.930Z,2.87
2023-04-12T00:28:09.538Z,2.97
2023-04-12T00:31:11.492Z,2.50
2023-04-12T00:34:13.169Z,2.40
2023-04-12T00:37:14.824Z,2.17
2023-04-12T00:40:16.697Z,2.03
2023-04-12T00:43:21.525Z,2.70
2023-04-12T00:46:23.202Z,2.12
2023-04-12T00:49:29.628Z,1.95
2023-04-12T00:52:34.274Z,2.12
2023-04-12T00:55:36.240Z,2.10
2023-04-12T00:58:38.139Z,2.12
2023-04-12T01:01:41.418Z,1.92
2023-04-12T01:04:44.146Z,2.08
2023-04-12T01:07:55.746Z,2.30
2023-04-12T01:11:06.313Z,2.40
2023-04-12T01:14:17.621Z,1.90
2023-04-12T01:17:25.028Z,2.28
2023-04-12T01:20:39.333Z,2.00
2023-04-12T01:24:01.438Z,2.17
2023-04-12T01:27:03.855Z,2.90
2023-04-12T01:30:08.354Z,2.10
2023-04-12T01:33:12.409Z,3.70
2023-04-12T01:36:19.223Z,3.22
2023-04-12T01:39:21.483Z,3.27
2023-04-12T01:42:23.134Z,3.45
2023-04-12T01:45:24.779Z,2.92
2023-04-12T01:48:26.589Z,3.15
2023-04-12T01:51:31.764Z,2.40
2023-04-12T01:54:38.717Z,2.85
2023-04-12T01:57:43.489Z,2.47
2023-04-12T02:00:46.189Z,2.78
2023-04-12T02:03:50.159Z,3.10
2023-04-12T02:06:52.210Z,2.75
2023-04-12T02:09:53.806Z,3.10
2023-04-12T02:12:55.676Z,2.45
2023-04-12T02:15:59.398Z,2.42
2023-04-12T02:19:01.064Z,3.03
2023-04-12T02:22:02.748Z,2.20
2023-04-12T02:25:06.532Z,2.10
2023-04-12T02:28:08.258Z,2.15
2023-04-12T02:31:10.053Z,2.70
2023-04-12T02:34:13.427Z,2.28
2023-04-12T02:37:17.766Z,2.20
2023-04-12T02:40:19.512Z,2.37
2023-04-12T02:43:21.363Z,3.03
2023-04-12T02:46:24.715Z,3.00
2023-04-12T02:49:26.444Z,3.17
2023-04-12T02:52:29.962Z,1.98
2023-04-12T02:55:31.746Z,2.37
2023-04-12T02:58:34.580Z,2.80
2023-04-12T03:01:36.224Z,2.53
2023-04-12T03:04:40.004Z,2.80
2023-04-12T03:07:42.099Z,2.33
2023-04-12T03:10:43.739Z,2.50
2023-04-12T03:13:45.341Z,2.30
2023-04-12T03:16:49.125Z,2.28
2023-04-12T03:19:51.215Z,2.45
2023-04-12T03:22:52.828Z,2.50
2023-04-12T03:25:54.458Z,2.47
2023-04-12T03:29:01.460Z,2.40
2023-04-12T03:32:03.302Z,2.78
2023-04-12T03:35:07.820Z,2.08
2023-04-12T03:38:09.426Z,2.15
2023-04-12T03:41:11.041Z,2.22
2023-04-12T03:44:12.640Z,2.20
2023-04-12T03:47:14.513Z,2.62
2023-04-12T03:50:16.275Z,7.65
2023-04-12T03:53:17.928Z,8.95
2023-04-12T03:56:20.966Z,11.52
2023-04-12T03:59:22.648Z,5.25
2023-04-12T04:02:24.920Z,3.65
2023-04-12T04:05:26.729Z,3.78
2023-04-12T04:08:29.472Z,2.97
2023-04-12T04:11:31.945Z,3.22
2023-04-12T04:14:34.897Z,2.65
2023-04-12T04:17:36.539Z,3.47
2023-04-12T04:20:38.210Z,4.50
2023-04-12T04:23:40.275Z,5.60
2023-04-12T04:26:41.887Z,4.80
2023-04-12T04:29:46.362Z,3.12
2023-04-12T04:32:48.383Z,4.90
2023-04-12T04:35:50.049Z,4.28
2023-04-12T04:38:52.152Z,4.30
2023-04-12T04:41:55.134Z,3.87
2023-04-12T04:45:03.825Z,3.72
2023-04-12T04:48:05.823Z,5.95
2023-04-12T04:51:07.537Z,6.57
2023-04-12T04:54:09.305Z,5.47
2023-04-12T04:57:11.734Z,3.72
2023-04-12T05:00:14.114Z,3.33
2023-04-12T05:03:16.234Z,4.00
2023-04-12T05:06:17.932Z,4.18
2023-04-12T05:09:19.595Z,3.85
2023-04-12T05:12:21.550Z,4.25
2023-04-12T05:15:23.196Z,3.40
2023-04-12T05:18:24.849Z,3.67
2023-04-12T05:21:27.312Z,2.72
2023-04-12T05:24:28.959Z,3.30
2023-04-12T05:27:31.024Z,2.30
2023-04-12T05:30:32.679Z,2.45
2023-04-12T05:33:36.858Z,2.20
2023-04-12T05:36:38.809Z,2.55
2023-04-12T05:39:40.473Z,2.30
2023-04-12T05:42:42.146Z,2.58
2023-04-12T05:45:43.785Z,2.72
2023-04-12T05:48:45.366Z,3.22
2023-04-12T05:51:46.985Z,3.05
2023-04-12T05:54:48.911Z,2.72
2023-04-12T05:57:51.596Z,2.70
2023-04-12T06:00:55.433Z,2.37
2023-04-12T06:04:02.453Z,2.40
2023-04-12T06:07:05.751Z,2.50
2023-04-12T06:10:08.296Z,2.58
2023-04-12T06:13:10.633Z,2.12
2023-04-12T06:16:13.683Z,2.20
2023-04-12T06:19:15.427Z,2.05
2023-04-12T06:22:17.064Z,2.08
2023-04-12T06:25:18.717Z,2.80
2023-04-12T06:28:20.410Z,4.10
2023-04-12T06:31:22.026Z,3.70
2023-04-12T06:34:23.698Z,2.58
2023-04-12T06:37:25.681Z,1.87
2023-04-12T06:40:27.325Z,2.00
2023-04-12T06:43:28.937Z,1.70
2023-04-12T06:46:32.021Z,2.10
2023-04-12T06:49:33.706Z,2.00
2023-04-12T06:52:35.287Z,1.77
2023-04-12T06:55:37.120Z,2.10
2023-04-12T06:58:38.774Z,2.15
2023-04-12T07:01:41.386Z,1.67
2023-04-12T07:04:44.609Z,2.10
2023-04-12T07:07:46.318Z,1.83
2023-04-12T07:10:53.874Z,1.83
2023-04-12T07:13:56.175Z,2.00
2023-04-12T07:16:57.809Z,2.37
2023-04-12T07:19:59.428Z,1.98
2023-04-12T07:23:01.231Z,2.10
2023-04-12T07:26:03.094Z,1.58
2023-04-12T07:29:04.720Z,1.60
2023-04-12T07:32:06.782Z,1.20
2023-04-12T07:35:08.837Z,1.50
2023-04-12T07:38:10.554Z,1.40
2023-04-12T07:41:12.142Z,1.37
2023-04-12T07:44:13.851Z,1.70
2023-04-12T07:47:15.597Z,1.37
2023-04-12T07:50:17.405Z,1.20
2023-04-12T07:53:24.456Z,1.60
2023-04-12T07:56:26.306Z,1.42
2023-04-12T07:59:28.186Z,1.23
2023-04-12T08:02:29.926Z,1.08
2023-04-12T08:05:31.691Z,1.33
2023-04-12T08:08:33.446Z,1.52
2023-04-12T08:11:35.428Z,1.35
2023-04-12T08:14:39.085Z,1.17
2023-04-12T08:17:43.781Z,1.42
2023-04-12T08:20:45.787Z,1.95
2023-04-12T08:23:47.437Z,1.40
2023-04-12T08:26:50.188Z,2.42
2023-04-12T08:29:52.055Z,1.10
2023-04-12T08:32:54.130Z,2.12
2023-04-12T08:35:55.819Z,12.60
2023-04-12T08:39:01.425Z,2.20
2023-04-12T08:42:05.023Z,2.17
2023-04-12T08:45:11.843Z,1.02
2023-04-12T08:48:13.846Z,1.02
2023-04-12T08:51:21.125Z,1.12
2023-04-12T08:54:22.752Z,1.08
2023-04-12T08:57:25.475Z,1.08
2023-04-12T09:00:27.483Z,1.00
2023-04-12T09:03:32.135Z,1.17
2023-04-12T09:06:35.520Z,1.00
2023-04-12T09:10:04.820Z,1.40
2023-04-12T09:13:06.957Z,1.00
2023-04-12T09:16:09.153Z,1.20
2023-04-12T09:19:10.812Z,1.10
2023-04-12T09:22:12.452Z,0.90
2023-04-12T09:25:15.296Z,0.90
2023-04-12T09:28:27.036Z,0.90
2023-04-12T09:31:28.863Z,0.93
2023-04-12T09:34:31.505Z,0.90
2023-04-12T09:37:33.214Z,1.00
2023-04-12T09:40:36.486Z,1.02
2023-04-12T09:43:39.436Z,5.10
2023-04-12T09:46:52.037Z,1.23
2023-04-12T09:49:54.468Z,4.07
2023-04-12T09:52:57.774Z,2.12
2023-04-12T09:56:01.224Z,5.20
2023-04-12T09:59:07.236Z,1.35
2023-04-12T10:02:19.049Z,1.10
2023-04-12T10:05:23.444Z,1.33
2023-04-12T10:08:25.636Z,1.35
2023-04-12T10:11:28.125Z,1.80
2023-04-12T10:14:30.549Z,1.85
2023-04-12T10:17:34.884Z,1.55
2023-04-12T10:20:40.780Z,1.42
2023-04-12T10:23:45.185Z,1.40
2023-04-12T10:26:50.254Z,1.80
2023-04-12T10:29:52.089Z,1.40
2023-04-12T10:33:02.928Z,1.40
2023-04-12T10:36:08.602Z,1.60
2023-04-12T10:39:11.194Z,1.30
2023-04-12T10:42:20.567Z,1.10
2023-04-12T10:45:34.322Z,1.20
2023-04-12T10:48:36.250Z,1.67
2023-04-12T10:51:38.205Z,2.10
2023-04-12T10:54:40.002Z,2.40
2023-04-12T10:57:45.320Z,1.42
2023-04-12T11:00:59.297Z,1.40
2023-04-12T11:04:07.128Z,3.25
2023-04-12T11:07:11.588Z,2.00
2023-04-12T11:10:21.696Z,1.83
2023-04-12T11:13:23.495Z,1.85
2023-04-12T11:16:25.559Z,1.90
2023-04-12T11:19:27.847Z,1.67
2023-04-12T11:22:32.097Z,1.67
2023-04-12T11:25:34.514Z,1.80
2023-04-12T11:28:36.206Z,3.20
2023-04-12T11:31:40.574Z,6.55
2023-04-12T11:34:44.527Z,1.80
2023-04-12T11:37:46.270Z,1.80
2023-04-12T11:40:48.833Z,1.80
2023-04-12T11:43:52.541Z,2.08
2023-04-12T11:46:54.735Z,2.28
2023-04-12T11:49:58.083Z,1.70
2023-04-12T11:53:13.279Z,1.27
2023-04-12T11:56:15.053Z,1.75
2023-04-12T11:59:16.661Z,1.50
2023-04-12T12:02:23.200Z,1.92
2023-04-12T12:05:26.266Z,1.80
2023-04-12T12:08:28.258Z,1.60
2023-04-12T12:11:30.082Z,2.00
2023-04-12T12:14:34.479Z,3.58
2023-04-12T12:17:38.644Z,1.70
2023-04-12T12:20:49.447Z,1.40
2023-04-12T12:23:51.176Z,1.55
2023-04-12T12:26:52.831Z,2.30
2023-04-12T12:29:55.258Z,1.80
2023-04-12T12:32:57.006Z,2.25
2023-04-12T12:35:58.801Z,1.87
2023-04-12T12:39:10.689Z,2.85
2023-04-12T12:42:13.085Z,1.58
2023-04-12T12:45:16.611Z,1.70
2023-04-12T12:48:21.069Z,1.60
2023-04-12T12:51:22.754Z,1.52
2023-04-12T12:54:39.575Z,1.73
2023-04-12T12:57:51.970Z,1.40
2023-04-12T13:01:04.656Z,1.50
2023-04-12T13:04:06.666Z,1.50
2023-04-12T13:07:08.584Z,1.35
2023-04-12T13:10:10.718Z,1.20
2023-04-12T13:13:12.311Z,1.05
2023-04-12T13:16:15.065Z,1.37
2023-04-12T13:19:16.723Z,1.30
2023-04-12T13:22:18.369Z,2.00
2023-04-12T13:25:20.888Z,1.55
2023-04-12T13:28:22.619Z,1.52
2023-04-12T13:31:24.351Z,1.40
2023-04-12T13:34:26.641Z,1.50
2023-04-12T13:37:28.263Z,1.12
2023-04-12T13:40:30.107Z,2.90
2023-04-12T13:43:31.936Z,2.05
2023-04-12T13:46:33.645Z,1.60
2023-04-12T13:49:35.968Z,1.40
2023-04-12T13:52:37.589Z,1.27
2023-04-12T13:55:39.251Z,1.17
2023-04-12T13:58:41.183Z,1.30
2023-04-12T14:01:42.982Z,1.10
2023-04-12T14:04:55.440Z,1.40
2023-04-12T14:07:57.149Z,1.20
2023-04-12T14:10:58.786Z,1.42
2023-04-12T14:14:00.397Z,1.30
2023-04-12T14:17:02.212Z,1.60
2023-04-12T14:20:06.848Z,1.92
2023-04-12T14:23:08.445Z,3.45
2023-04-12T14:26:15.916Z,2.10
2023-04-12T14:29:17.574Z,1.27
2023-04-12T14:32:19.237Z,1.37
2023-04-12T14:35:20.855Z,1.27
2023-04-12T14:38:22.869Z,2.55
2023-04-12T14:41:24.608Z,2.30
2023-04-12T14:44:27.372Z,3.10
2023-04-12T14:47:29.256Z,1.20
2023-04-12T14:50:31.286Z,4.60
2023-04-12T14:53:33.970Z,3.60
2023-04-12T14:56:44.549Z,1.60
2023-04-12T14:59:50.724Z,2.50
2023-04-12T15:02:52.792Z,2.60
2023-04-12T15:05:54.789Z,2.33
2023-04-12T15:08:57.406Z,1.67
2023-04-12T15:12:02.107Z,1.70
2023-04-12T15:15:06.263Z,1.48
2023-04-12T15:18:08.771Z,2.17
2023-04-12T15:21:11.794Z,2.80
2023-04-12T15:24:13.454Z,1.33
2023-04-12T15:27:15.078Z,1.55
2023-04-12T15:30:17.919Z,1.10
2023-04-12T15:33:20.846Z,1.62
2023-04-12T15:36:22.729Z,1.50
2023-04-12T15:39:24.367Z,1.33
2023-04-12T15:42:26.196Z,1.40
2023-04-12T15:45:28.125Z,1.50
2023-04-12T15:48:29.909Z,2.33
2023-04-12T15:51:32.415Z,1.37
2023-04-12T15:54:35.192Z,2.00
2023-04-12T15:57:37.478Z,2.35
2023-04-12T16:00:40.165Z,1.73
2023-04-12T16:03:42.698Z,1.50
2023-04-12T16:06:45.674Z,1.62
2023-04-12T16:09:47.644Z,1.40
2023-04-12T16:12:50.907Z,1.35
2023-04-12T16:15:52.560Z,1.62
2023-04-12T16:18:55.743Z,1.27
2023-04-12T16:21:58.012Z,1.75
2023-04-12T16:25:00.451Z,1.50
2023-04-12T16:28:02.659Z,2.20
2023-04-12T16:31:05.767Z,1.65
2023-04-12T16:34:08.693Z,1.17
2023-04-12T16:37:10.659Z,1.37
2023-04-12T16:40:13.105Z,1.48
2023-04-12T16:43:15.128Z,1.20
2023-04-12T16:46:17.314Z,1.45
2023-04-12T16:49:19.905Z,1.60
2023-04-12T16:52:23.466Z,1.37
2023-04-12T16:55:25.710Z,1.40
2023-04-12T16:58:28.325Z,1.30
2023-04-12T17:01:30.580Z,1.67
2023-04-12T17:04:32.870Z,2.00
2023-04-12T17:07:34.890Z,2.20
2023-04-12T17:10:38.757Z,1.60
2023-04-12T17:14:00.016Z,3.17
2023-04-12T17:17:05.006Z,1.70
2023-04-12T17:20:11.863Z,1.50
2023-04-12T17:23:16.071Z,1.62
2023-04-12T17:26:19.403Z,1.50
2023-04-12T17:29:21.405Z,5.57
2023-04-12T17:32:23.703Z,4.20
2023-04-12T17:35:26.180Z,2.20
2023-04-12T17:38:29.790Z,1.80
2023-04-12T17:41:33.289Z,2.08
2023-04-12T17:44:35.443Z,2.00
2023-04-12T17:47:37.824Z,2.87
2023-04-12T17:50:41.651Z,2.60
2023-04-12T17:53:44.293Z,3.25
2023-04-12T17:56:49.991Z,6.00
2023-04-12T17:59:54.384Z,5.45
2023-04-12T18:02:57.754Z,4.57
2023-04-12T18:06:01.279Z,3.62
2023-04-12T18:09:03.438Z,4.85
2023-04-12T18:12:06.087Z,5.15
2023-04-12T18:15:10.204Z,5.40
2023-04-12T18:18:12.893Z,4.45
2023-04-12T18:21:21.702Z,5.30
2023-04-12T18:24:24.070Z,4.95
2023-04-12T18:27:26.855Z,5.37
2023-04-12T18:30:29.806Z,6.07
2023-04-12T18:33:42.936Z,5.10
2023-04-12T18:36:45.985Z,5.60
2023-04-12T18:39:47.717Z,4.40
2023-04-12T18:42:49.891Z,5.20
2023-04-12T18:45:54.122Z,5.82
2023-04-12T18:48:57.431Z,4.12
2023-04-12T18:51:59.851Z,3.78
2023-04-12T18:55:02.249Z,4.45
2023-04-12T18:58:05.669Z,4.18
2023-04-12T19:01:09.203Z,3.90
2023-04-12T19:04:11.812Z,3.70
2023-04-12T19:07:15.650Z,3.00
2023-04-12T19:10:18.144Z,3.22
2023-04-12T19:13:21.179Z,3.30
2023-04-12T19:16:25.236Z,3.20
2023-04-12T19:19:28.240Z,3.03
2023-04-12T19:22:30.983Z,2.95
2023-04-12T19:25:36.470Z,3.22
2023-04-12T19:28:39.533Z,3.45
2023-04-12T19:31:46.284Z,3.55
2023-04-12T19:34:50.845Z,4.40
2023-04-12T19:37:57.441Z,4.40
2023-04-12T19:40:59.778Z,4.20
2023-04-12T19:44:02.214Z,4.68
2023-04-12T19:47:08.244Z,4.18
2023-04-12T19:50:22.483Z,4.35
2023-04-12T19:53:25.257Z,4.18
2023-04-12T19:56:28.366Z,4.25
2023-04-12T19:59:34.512Z,4.60
2023-04-12T20:02:36.932Z,4.68
2023-04-12T20:05:43.465Z,6.20
2023-04-12T20:08:45.861Z,8.43
2023-04-12T20:11:48.371Z,9.93
2023-04-12T20:14:51.187Z,12.68
2023-04-12T20:17:54.269Z,13.62
2023-04-12T20:20:58.490Z,12.98
2023-04-12T20:24:03.473Z,10.07
2023-04-12T20:27:07.241Z,7.12
2023-04-12T20:30:11.333Z,9.45
2023-04-12T20:33:13.659Z,17.23
2023-04-12T20:36:17.102Z,14.35
2023-04-12T20:39:19.404Z,11.60
2023-04-12T20:42:23.306Z,9.98
2023-04-12T20:45:25.757Z,7.80
2023-04-12T20:48:28.422Z,7.82
2023-04-12T20:51:30.388Z,7.50
2023-04-12T20:54:34.053Z,7.60
2023-04-12T20:57:35.958Z,8.10
2023-04-12T21:00:38.422Z,7.55
2023-04-12T21:03:41.464Z,7.60
2023-04-12T21:06:45.156Z,6.70
2023-04-12T21:09:46.751Z,6.25
2023-04-12T21:12:48.389Z,8.15
2023-04-12T21:15:50.516Z,7.55
2023-04-12T21:18:53.339Z,8.43
2023-04-12T21:21:54.973Z,12.52
2023-04-12T21:24:56.594Z,13.90
2023-04-12T21:27:58.296Z,10.68
2023-04-12T21:30:59.879Z,11.45
2023-04-12T21:34:01.985Z,10.95
2023-04-12T21:37:04.336Z,10.35
2023-04-12T21:40:09.690Z,10.40
2023-04-12T21:43:11.899Z,10.55
2023-04-12T21:46:13.585Z,7.62
2023-04-12T21:49:15.763Z,9.10
2023-04-12T21:52:17.407Z,8.77
2023-04-12T21:55:19.137Z,6.78
2023-04-12T21:58:20.772Z,8.98
2023-04-12T22:01:23.009Z,8.50
2023-04-12T22:04:24.620Z,7.68
2023-04-12T22:07:26.809Z,8.73
2023-04-12T22:10:29.321Z,8.63
2023-04-12T22:13:31.738Z,9.23
2023-04-12T22:16:33.657Z,8.38
2023-04-12T22:19:35.324Z,8.40
2023-04-12T22:22:38.354Z,8.35
2023-04-12T22:25:40.034Z,6.90
2023-04-12T22:28:43.530Z,7.62
2023-04-12T22:31:45.538Z,7.18
2023-04-12T22:34:52.187Z,6.97
2023-04-12T22:37:59.896Z,6.35
2023-04-12T22:41:04.410Z,7.28
2023-04-12T22:44:07.492Z,6.97
2023-04-12T22:47:09.874Z,6.37
2023-04-12T22:50:12.958Z,6.45
2023-04-12T22:53:15.879Z,7.00
2023-04-12T22:56:18.746Z,6.72
2023-04-12T22:59:23.057Z,5.78
2023-04-12T23:02:25.087Z,6.70
2023-04-12T23:05:27.385Z,5.80
2023-04-12T23:08:29.382Z,5.85
2023-04-12T23:11:32.971Z,6.30
2023-04-12T23:14:34.588Z,6.05
2023-04-12T23:17:36.850Z,6.82
2023-04-12T23:20:38.603Z,5.97
2023-04-12T23:23:40.634Z,6.35
2023-04-12T23:26:42.612Z,6.70
2023-04-12T23:29:44.477Z,5.85
2023-04-12T23:32:46.368Z,6.15
2023-04-12T23:35:58.696Z,6.40
2023-04-12T23:39:00.508Z,5.80
2023-04-12T23:42:03.252Z,7.12
2023-04-12T23:45:06.145Z,6.47
2023-04-12T23:48:08.195Z,6.37
2023-04-12T23:51:09.903Z,7.07
2023-04-12T23:54:11.945Z,6.47
2023-04-12T23:57:14.832Z,6.57
