createdAt,value
2023-05-16T00:07:49.132Z,99.90
2023-05-16T00:17:52.415Z,99.90
2023-05-16T00:27:54.382Z,99.90
2023-05-16T00:37:57.719Z,99.90
2023-05-16T00:47:59.736Z,99.90
2023-05-16T00:58:03.885Z,99.90
2023-05-16T01:08:05.794Z,99.90
2023-05-16T01:18:15.636Z,99.90
2023-05-16T01:28:20.141Z,99.90
2023-05-16T01:38:26.646Z,99.90
2023-05-16T01:48:36.376Z,99.90
2023-05-16T01:58:39.313Z,99.90
2023-05-16T02:08:42.693Z,99.90
2023-05-16T02:18:44.650Z,99.90
2023-05-16T02:28:47.970Z,99.90
2023-05-16T02:38:49.868Z,99.90
2023-05-16T02:48:53.856Z,99.90
2023-05-16T02:58:55.853Z,99.90
2023-05-16T03:08:59.123Z,99.90
2023-05-16T03:19:01.055Z,99.90
2023-05-16T03:29:04.450Z,99.90
2023-05-16T03:39:06.431Z,99.90
2023-05-16T03:49:09.729Z,99.90
2023-05-16T03:59:11.650Z,99.90
2023-05-16T04:09:14.963Z,99.90
2023-05-16T04:19:16.934Z,99.90
2023-05-16T04:29:20.243Z,99.90
2023-05-16T04:39:22.315Z,99.90
2023-05-16T04:49:25.758Z,99.90
2023-05-16T04:59:27.725Z,99.90
2023-05-16T05:09:31.007Z,99.90
2023-05-16T05:19:32.999Z,99.90
2023-05-16T05:29:36.314Z,99.90
2023-05-16T05:39:38.337Z,99.90
2023-05-16T05:49:41.743Z,99.90
2023-05-16T05:59:43.669Z,99.90
2023-05-16T06:09:49.355Z,99.90
2023-05-16T06:19:51.303Z,99.90
2023-05-16T06:29:54.872Z,99.90
2023-05-16T06:39:56.841Z,99.90
2023-05-16T06:50:00.227Z,99.90
2023-05-16T07:00:02.215Z,99.90
2023-05-16T07:10:06.467Z,99.90
2023-05-16T07:20:09.096Z,99.90
2023-05-16T07:30:14.146Z,99.90
2023-05-16T07:40:16.225Z,99.90
2023-05-16T07:50:19.646Z,99.90
2023-05-16T08:00:22.032Z,99.90
2023-05-16T08:10:25.357Z,99.90
2023-05-16T08:20:27.575Z,99.90
2023-05-16T08:30:30.959Z,99.90
2023-05-16T08:40:33.145Z,98.50
2023-05-16T08:50:36.661Z,92.90
2023-05-16T09:00:41.932Z,94.50
2023-05-16T09:10:45.378Z,92.90
2023-05-16T09:20:48.700Z,92.10
2023-05-16T09:30:53.050Z,89.60
2023-05-16T09:40:55.589Z,84.50
2023-05-16T09:51:03.404Z,85.90
2023-05-16T10:01:05.994Z,86.00
2023-05-16T10:11:10.963Z,86.20
2023-05-16T10:21:15.835Z,83.60
2023-05-16T10:31:19.567Z,84.80
2023-05-16T10:41:21.911Z,82.20
2023-05-16T10:51:38.863Z,82.80
2023-05-16T11:01:41.124Z,80.10
2023-05-16T11:11:48.713Z,85.20
2023-05-16T11:22:24.019Z,84.50
2023-05-16T11:32:27.637Z,82.30
2023-05-16T11:42:30.770Z,83.20
2023-05-16T11:52:34.229Z,82.40
2023-05-16T12:02:36.468Z,81.70
2023-05-16T12:12:42.066Z,82.90
2023-05-16T12:22:45.402Z,81.40
2023-05-16T12:32:56.495Z,83.70
2023-05-16T12:42:58.562Z,82.10
2023-05-16T12:53:01.959Z,81.40
2023-05-16T13:03:04.698Z,81.80
2023-05-16T13:13:08.157Z,81.30
2023-05-16T13:23:10.154Z,81.90
2023-05-16T13:33:13.593Z,82.10
2023-05-16T13:43:15.671Z,79.70
2023-05-16T13:53:19.022Z,81.20
2023-05-16T14:03:23.988Z,80.50
2023-05-16T14:13:27.508Z,80.80
2023-05-16T14:23:29.498Z,79.80
2023-05-16T14:33:32.899Z,82.10
2023-05-16T14:43:34.922Z,83.40
2023-05-16T14:53:38.355Z,83.20
2023-05-16T15:13:46.622Z,85.00
2023-05-16T15:23:48.622Z,85.40
2023-05-16T15:33:51.981Z,85.60
2023-05-16T15:43:54.018Z,86.50
2023-05-16T15:53:57.387Z,86.90
2023-05-16T16:03:59.547Z,88.80
2023-05-16T16:14:03.042Z,90.30
2023-05-16T16:24:05.778Z,90.60
2023-05-16T16:34:09.154Z,90.60
2023-05-16T16:44:11.167Z,90.70
2023-05-16T16:54:14.527Z,90.80
2023-05-16T17:04:16.552Z,90.70
2023-05-16T17:14:22.030Z,91.10
2023-05-16T17:24:24.005Z,90.90
2023-05-16T17:34:27.370Z,91.40
2023-05-16T17:44:29.325Z,91.90
2023-05-16T17:54:32.811Z,91.80
2023-05-16T18:04:34.834Z,91.90
2023-05-16T18:14:38.192Z,92.50
2023-05-16T18:35:44.498Z,93.30
2023-05-16T18:45:46.526Z,93.30
2023-05-16T18:55:49.906Z,93.40
2023-05-16T19:06:02.224Z,93.90
2023-05-16T19:16:05.766Z,95.00
2023-05-16T19:26:07.771Z,95.30
2023-05-16T19:36:11.117Z,95.60
2023-05-16T19:46:13.092Z,96.10
2023-05-16T19:56:16.500Z,96.00
2023-05-16T20:06:18.505Z,96.20
2023-05-16T20:16:21.890Z,96.40
2023-05-16T20:26:23.841Z,96.80
2023-05-16T20:36:27.217Z,97.70
2023-05-16T20:46:29.243Z,98.50
2023-05-16T20:56:32.602Z,99.20
2023-05-16T21:06:34.676Z,99.90
2023-05-16T21:16:38.106Z,99.90
2023-05-16T21:26:40.075Z,99.90
2023-05-16T21:36:43.405Z,99.90
2023-05-16T21:46:45.470Z,99.90
2023-05-16T21:56:48.796Z,99.90
2023-05-16T22:06:52.433Z,99.90
2023-05-16T22:16:55.752Z,99.90
2023-05-16T22:26:57.719Z,99.90
2023-05-16T22:37:01.173Z,99.90
2023-05-16T22:47:05.054Z,99.90
2023-05-16T22:57:08.412Z,99.90
2023-05-16T23:07:10.377Z,99.90
2023-05-16T23:17:13.843Z,99.90
2023-05-16T23:27:15.826Z,99.90
2023-05-16T23:37:19.173Z,99.90
2023-05-16T23:47:21.129Z,99.90
2023-05-16T23:57:24.494Z,99.90
