createdAt,value
2017-04-09T00:00:01.946Z,7.8
2017-04-09T00:00:11.221Z,7.8
2017-04-09T00:00:21.214Z,7.8
2017-04-09T00:00:31.545Z,7.8
2017-04-09T00:00:41.540Z,7.8
2017-04-09T00:00:51.532Z,7.8
2017-04-09T00:01:01.531Z,7.8
2017-04-09T00:01:11.523Z,7.8
2017-04-09T00:01:21.516Z,7.8
2017-04-09T00:01:31.867Z,7.8
2017-04-09T00:01:41.504Z,7.8
2017-04-09T00:01:51.164Z,7.8
2017-04-09T00:02:01.492Z,7.8
2017-04-09T00:02:10.815Z,7.8
2017-04-09T00:02:21.478Z,7.8
2017-04-09T00:02:31.476Z,7.8
2017-04-09T00:02:41.466Z,7.8
2017-04-09T00:02:51.132Z,7.8
2017-04-09T00:03:01.460Z,7.8
2017-04-09T00:03:11.449Z,7.8
2017-04-09T00:03:21.444Z,7.8
2017-04-09T00:03:31.435Z,7.8
2017-04-09T00:03:41.431Z,7.8
2017-04-09T00:03:51.095Z,7.8
2017-04-09T00:04:01.087Z,7.8
2017-04-09T00:04:11.082Z,7.8
2017-04-09T00:04:21.408Z,7.8
2017-04-09T00:04:31.404Z,7.8
2017-04-09T00:04:41.402Z,7.8
2017-04-09T00:04:51.392Z,7.8
2017-04-09T00:05:01.052Z,7.8
2017-04-09T00:05:11.381Z,7.8
2017-04-09T00:05:21.376Z,7.8
2017-04-09T00:05:31.367Z,7.8
2017-04-09T00:05:41.360Z,7.8
2017-04-09T00:05:51.358Z,7.8
2017-04-09T00:06:01.015Z,7.8
2017-04-09T00:06:11.371Z,7.8
2017-04-09T00:06:21.338Z,7.8
2017-04-09T00:06:31.333Z,7.8
2017-04-09T00:06:41.323Z,7.8
2017-04-09T00:06:51.318Z,7.7
2017-04-09T00:07:01.314Z,7.7
2017-04-09T00:07:11.307Z,7.7
2017-04-09T00:07:21.304Z,7.7
2017-04-09T00:07:30.963Z,7.7
2017-04-09T00:07:40.953Z,7.7
2017-04-09T00:07:50.951Z,7.7
2017-04-09T00:08:01.279Z,7.7
2017-04-09T00:08:11.276Z,7.8
2017-04-09T00:08:21.270Z,7.8
2017-04-09T00:08:31.260Z,7.8
2017-04-09T00:08:41.302Z,7.8
2017-04-09T00:08:51.246Z,7.8
2017-04-09T00:09:01.242Z,7.8
2017-04-09T00:09:11.237Z,7.8
2017-04-09T00:09:21.230Z,7.8
2017-04-09T00:09:31.226Z,7.8
2017-04-09T00:09:41.214Z,7.7
2017-04-09T00:09:51.563Z,7.7
2017-04-09T00:10:01.209Z,7.7
2017-04-09T00:10:10.868Z,7.7
2017-04-09T00:10:21.196Z,7.7
2017-04-09T00:10:31.186Z,7.7
2017-04-09T00:10:41.182Z,7.6
2017-04-09T00:10:51.174Z,7.6
2017-04-09T00:11:01.170Z,7.6
2017-04-09T00:11:10.826Z,7.7
2017-04-09T00:11:20.825Z,7.7
2017-04-09T00:11:31.150Z,7.7
2017-04-09T00:11:41.400Z,7.6
2017-04-09T00:11:50.806Z,7.6
2017-04-09T00:12:01.132Z,7.6
2017-04-09T00:12:11.129Z,7.6
2017-04-09T00:12:21.120Z,7.6
2017-04-09T00:12:31.115Z,7.6
2017-04-09T00:12:41.472Z,7.6
2017-04-09T00:12:51.103Z,7.6
2017-04-09T00:13:01.099Z,7.6
2017-04-09T00:13:11.091Z,7.6
2017-04-09T00:13:21.089Z,7.6
2017-04-09T00:13:31.079Z,7.6
2017-04-09T00:13:41.074Z,7.6
2017-04-09T00:13:51.068Z,7.6
2017-04-09T00:14:01.064Z,7.6
2017-04-09T00:14:11.055Z,7.6
2017-04-09T00:14:21.052Z,7.6
2017-04-09T00:14:31.048Z,7.6
2017-04-09T00:14:41.043Z,7.6
2017-04-09T00:14:51.034Z,7.6
2017-04-09T00:15:01.026Z,7.6
2017-04-09T00:15:11.023Z,7.6
2017-04-09T00:15:20.682Z,7.6
2017-04-09T00:15:31.008Z,7.6
2017-04-09T00:15:41.003Z,7.6
2017-04-09T00:15:50.999Z,7.6
2017-04-09T00:16:00.654Z,7.6
2017-04-09T00:16:10.989Z,7.6
2017-04-09T00:16:20.646Z,7.6
2017-04-09T00:16:30.973Z,7.6
2017-04-09T00:16:41.218Z,7.6
2017-04-09T00:16:50.627Z,7.6
2017-04-09T00:17:00.620Z,7.6
2017-04-09T00:17:10.613Z,7.6
2017-04-09T00:17:20.944Z,7.6
2017-04-09T00:17:30.938Z,7.6
2017-04-09T00:17:40.927Z,7.6
2017-04-09T00:17:50.924Z,7.6
2017-04-09T00:18:00.921Z,7.6
2017-04-09T00:18:10.915Z,7.6
2017-04-09T00:18:20.908Z,7.6
2017-04-09T00:18:30.574Z,7.6
2017-04-09T00:18:40.563Z,7.6
2017-04-09T00:18:50.891Z,7.6
2017-04-09T00:19:00.882Z,7.6
2017-04-09T00:19:10.543Z,7.6
2017-04-09T00:19:20.874Z,7.6
2017-04-09T00:19:30.866Z,7.6
2017-04-09T00:19:40.859Z,7.6
2017-04-09T00:19:50.855Z,7.6
2017-04-09T00:20:00.848Z,7.6
2017-04-09T00:20:10.505Z,7.6
2017-04-09T00:20:20.833Z,7.6
2017-04-09T00:20:30.492Z,7.6
2017-04-09T00:20:40.824Z,7.6
2017-04-09T00:20:50.816Z,7.6
2017-04-09T00:21:00.477Z,7.6
2017-04-09T00:21:10.805Z,7.6
2017-04-09T00:21:20.466Z,7.6
2017-04-09T00:21:30.460Z,7.6
2017-04-09T00:21:40.754Z,7.6
2017-04-09T00:21:50.782Z,7.6
2017-04-09T00:22:00.776Z,7.5
2017-04-09T00:22:10.433Z,7.5
2017-04-09T00:22:21.118Z,7.5
2017-04-09T00:22:30.759Z,7.5
2017-04-09T00:22:40.751Z,7.5
2017-04-09T00:22:50.744Z,7.5
2017-04-09T00:23:00.941Z,7.5
2017-04-09T00:23:10.400Z,7.5
2017-04-09T00:23:20.726Z,7.5
2017-04-09T00:23:30.718Z,7.5
2017-04-09T00:23:40.719Z,7.5
2017-04-09T00:23:50.375Z,7.5
2017-04-09T00:24:00.701Z,7.5
2017-04-09T00:24:10.704Z,7.5
2017-04-09T00:24:20.692Z,7.5
2017-04-09T00:24:30.351Z,7.5
2017-04-09T00:24:40.678Z,7.5
2017-04-09T00:24:50.677Z,7.5
2017-04-09T00:25:00.666Z,7.6
2017-04-09T00:25:10.329Z,7.6
2017-04-09T00:25:20.685Z,7.6
2017-04-09T00:25:30.651Z,7.6
2017-04-09T00:25:41.008Z,7.6
2017-04-09T00:25:50.302Z,7.6
2017-04-09T00:26:00.632Z,7.6
2017-04-09T00:26:10.626Z,7.6
2017-04-09T00:26:20.620Z,7.6
2017-04-09T00:26:30.615Z,7.6
2017-04-09T00:26:40.612Z,7.6
2017-04-09T00:26:50.615Z,7.6
2017-04-09T00:27:00.600Z,7.6
2017-04-09T00:27:10.254Z,7.6
2017-04-09T00:27:20.583Z,7.6
2017-04-09T00:27:30.605Z,7.5
2017-04-09T00:27:40.572Z,7.6
2017-04-09T00:27:50.564Z,7.6
2017-04-09T00:28:00.557Z,7.6
2017-04-09T00:28:10.221Z,7.6
2017-04-09T00:28:20.548Z,7.6
2017-04-09T00:28:30.540Z,7.6
2017-04-09T00:28:40.535Z,7.6
2017-04-09T00:28:50.531Z,7.6
2017-04-09T00:29:00.523Z,7.6
2017-04-09T00:29:10.185Z,7.6
2017-04-09T00:29:20.511Z,7.5
2017-04-09T00:29:30.506Z,7.5
2017-04-09T00:29:39.826Z,7.5
2017-04-09T00:29:50.495Z,7.5
2017-04-09T00:30:00.487Z,7.5
2017-04-09T00:30:10.832Z,7.5
2017-04-09T00:30:20.474Z,7.5
2017-04-09T00:30:30.469Z,7.5
2017-04-09T00:30:40.463Z,7.5
2017-04-09T00:30:50.458Z,7.5
2017-04-09T00:31:00.453Z,7.5
2017-04-09T00:31:10.445Z,7.5
2017-04-09T00:31:20.442Z,7.5
2017-04-09T00:31:30.433Z,7.5
2017-04-09T00:31:40.426Z,7.5
2017-04-09T00:31:50.423Z,7.5
2017-04-09T00:32:00.415Z,7.5
2017-04-09T00:32:10.410Z,7.5
2017-04-09T00:32:20.404Z,7.5
2017-04-09T00:32:30.405Z,7.5
2017-04-09T00:32:40.391Z,7.5
2017-04-09T00:32:50.049Z,7.5
2017-04-09T00:33:00.382Z,7.5
2017-04-09T00:33:10.369Z,7.5
2017-04-09T00:33:20.368Z,7.5
2017-04-09T00:33:29.697Z,7.5
2017-04-09T00:33:40.023Z,7.5
2017-04-09T00:33:50.350Z,7.5
2017-04-09T00:34:00.349Z,7.4
2017-04-09T00:34:10.338Z,7.4
2017-04-09T00:34:19.998Z,7.4
2017-04-09T00:34:30.330Z,7.4
2017-04-09T00:34:40.319Z,7.4
2017-04-09T00:34:50.320Z,7.4
2017-04-09T00:35:00.310Z,7.4
2017-04-09T00:35:10.301Z,7.5
2017-04-09T00:35:20.294Z,7.5
2017-04-09T00:35:30.290Z,7.5
2017-04-09T00:35:39.977Z,7.4
2017-04-09T00:35:50.631Z,7.5
2017-04-09T00:36:00.271Z,7.5
2017-04-09T00:36:10.634Z,7.4
2017-04-09T00:36:20.257Z,7.4
2017-04-09T00:36:30.253Z,7.5
2017-04-09T00:36:40.499Z,7.4
2017-04-09T00:36:50.242Z,7.4
2017-04-09T00:37:00.239Z,7.4
2017-04-09T00:37:10.234Z,7.4
2017-04-09T00:37:20.224Z,7.4
2017-04-09T00:37:30.217Z,7.4
2017-04-09T00:37:40.212Z,7.4
2017-04-09T00:37:50.208Z,7.4
2017-04-09T00:38:00.203Z,7.4
2017-04-09T00:38:09.860Z,7.4
2017-04-09T00:38:20.188Z,7.4
2017-04-09T00:38:29.850Z,7.4
2017-04-09T00:38:39.841Z,7.4
2017-04-09T00:38:50.168Z,7.4
2017-04-09T00:39:00.163Z,7.4
2017-04-09T00:39:10.158Z,7.4
2017-04-09T00:39:20.153Z,7.4
2017-04-09T00:39:30.145Z,7.4
2017-04-09T00:39:40.140Z,7.4
2017-04-09T00:39:49.799Z,7.4
2017-04-09T00:39:59.792Z,7.4
2017-04-09T00:40:10.122Z,7.4
2017-04-09T00:40:19.780Z,7.4
2017-04-09T00:40:30.108Z,7.4
2017-04-09T00:40:40.103Z,7.4
2017-04-09T00:40:49.764Z,7.4
2017-04-09T00:41:00.455Z,7.4
2017-04-09T00:41:10.442Z,7.4
2017-04-09T00:41:19.747Z,7.4
2017-04-09T00:41:30.077Z,7.4
2017-04-09T00:41:40.319Z,7.4
2017-04-09T00:41:49.726Z,7.4
2017-04-09T00:42:00.056Z,7.4
2017-04-09T00:42:10.050Z,7.4
2017-04-09T00:42:19.712Z,7.4
2017-04-09T00:42:30.038Z,7.4
2017-04-09T00:42:40.076Z,7.4
2017-04-09T00:42:50.024Z,7.4
2017-04-09T00:42:59.684Z,7.4
2017-04-09T00:43:10.012Z,7.4
2017-04-09T00:43:19.673Z,7.3
2017-04-09T00:43:30.368Z,7.4
2017-04-09T00:43:39.999Z,7.4
2017-04-09T00:43:49.786Z,7.4
2017-04-09T00:43:59.982Z,7.4
2017-04-09T00:44:09.305Z,7.4
2017-04-09T00:44:19.301Z,7.4
2017-04-09T00:44:29.633Z,7.4
2017-04-09T00:44:39.961Z,7.4
2017-04-09T00:44:49.953Z,7.4
2017-04-09T00:44:59.948Z,7.4
2017-04-09T00:45:09.938Z,7.3
2017-04-09T00:45:19.936Z,7.3
2017-04-09T00:45:29.931Z,7.3
2017-04-09T00:45:39.928Z,7.3
2017-04-09T00:45:49.917Z,7.3
2017-04-09T00:46:00.268Z,7.3
2017-04-09T00:46:09.571Z,7.4
2017-04-09T00:46:19.899Z,7.3
2017-04-09T00:46:29.224Z,7.3
2017-04-09T00:46:40.496Z,7.3
2017-04-09T00:46:49.881Z,7.3
2017-04-09T00:46:59.542Z,7.3
2017-04-09T00:47:09.869Z,7.3
2017-04-09T00:47:19.863Z,7.3
2017-04-09T00:47:29.858Z,7.3
2017-04-09T00:47:39.851Z,7.3
2017-04-09T00:47:49.846Z,7.3
2017-04-09T00:47:59.838Z,7.3
2017-04-09T00:48:09.834Z,7.3
2017-04-09T00:48:19.827Z,7.3
2017-04-09T00:48:29.817Z,7.3
2017-04-09T00:48:39.480Z,7.3
2017-04-09T00:48:49.473Z,7.3
2017-04-09T00:48:59.468Z,7.3
2017-04-09T00:49:10.185Z,7.3
2017-04-09T00:49:19.125Z,7.3
2017-04-09T00:49:29.787Z,7.3
2017-04-09T00:49:39.776Z,7.3
2017-04-09T00:49:49.770Z,7.3
2017-04-09T00:49:59.769Z,7.3
2017-04-09T00:50:09.425Z,7.3
2017-04-09T00:50:19.758Z,7.3
2017-04-09T00:50:29.078Z,7.3
2017-04-09T00:50:39.072Z,7.3
2017-04-09T00:50:49.405Z,7.3
2017-04-09T00:50:59.732Z,7.2
2017-04-09T00:51:09.724Z,7.2
2017-04-09T00:51:19.386Z,7.2
2017-04-09T00:51:29.715Z,7.2
2017-04-09T00:51:39.422Z,7.2
2017-04-09T00:51:49.701Z,7.2
2017-04-09T00:51:59.717Z,7.2
2017-04-09T00:52:09.687Z,7.2
2017-04-09T00:52:19.685Z,7.2
2017-04-09T00:52:29.707Z,7.2
2017-04-09T00:52:39.337Z,7.2
2017-04-09T00:52:49.329Z,7.3
2017-04-09T00:52:59.664Z,7.3
2017-04-09T00:53:09.651Z,7.3
2017-04-09T00:53:19.316Z,7.3
2017-04-09T00:53:28.970Z,7.3
2017-04-09T00:53:39.635Z,7.3
2017-04-09T00:53:49.629Z,7.2
2017-04-09T00:53:59.620Z,7.2
2017-04-09T00:54:09.619Z,7.2
2017-04-09T00:54:19.618Z,7.2
2017-04-09T00:54:29.607Z,7.3
2017-04-09T00:54:39.265Z,7.3
2017-04-09T00:54:49.590Z,7.3
2017-04-09T00:54:59.587Z,7.2
2017-04-09T00:55:09.582Z,7.2
2017-04-09T00:55:19.238Z,7.2
2017-04-09T00:55:29.234Z,7.2
2017-04-09T00:55:39.560Z,7.2
2017-04-09T00:55:49.555Z,7.2
2017-04-09T00:55:59.548Z,7.2
2017-04-09T00:56:09.549Z,7.2
2017-04-09T00:56:19.539Z,7.2
2017-04-09T00:56:29.534Z,7.2
2017-04-09T00:56:39.524Z,7.2
2017-04-09T00:56:49.519Z,7.2
2017-04-09T00:56:59.517Z,7.2
2017-04-09T00:57:09.171Z,7.2
2017-04-09T00:57:19.170Z,7.2
2017-04-09T00:57:29.164Z,7.2
2017-04-09T00:57:39.491Z,7.2
2017-04-09T00:57:49.484Z,7.2
2017-04-09T00:57:59.482Z,7.2
2017-04-09T00:58:09.139Z,7.2
2017-04-09T00:58:19.134Z,7.2
2017-04-09T00:58:29.124Z,7.2
2017-04-09T00:58:39.120Z,7.2
2017-04-09T00:58:49.450Z,7.2
2017-04-09T00:58:59.444Z,7.2
2017-04-09T00:59:09.442Z,7.2
2017-04-09T00:59:19.431Z,7.2
2017-04-09T00:59:29.422Z,7.2
2017-04-09T00:59:39.082Z,7.2
2017-04-09T00:59:49.412Z,7.2
2017-04-09T00:59:59.070Z,7.2
2017-04-09T01:00:09.403Z,7.2
2017-04-09T01:00:19.390Z,7.2
2017-04-09T01:00:29.385Z,7.2
2017-04-09T01:00:39.416Z,7.2
2017-04-09T01:00:49.379Z,7.2
2017-04-09T01:00:59.368Z,7.1
2017-04-09T01:01:09.367Z,7.2
2017-04-09T01:01:19.362Z,7.2
2017-04-09T01:01:29.352Z,7.2
2017-04-09T01:01:39.009Z,7.2
2017-04-09T01:01:49.340Z,7.2
2017-04-09T01:01:59.337Z,7.2
2017-04-09T01:02:09.328Z,7.2
2017-04-09T01:02:18.655Z,7.2
2017-04-09T01:02:29.325Z,7.2
2017-04-09T01:02:39.311Z,7.1
2017-04-09T01:02:49.304Z,7.1
2017-04-09T01:02:59.295Z,7.1
2017-04-09T01:03:08.960Z,7.1
2017-04-09T01:03:19.285Z,7.1
2017-04-09T01:03:29.280Z,7.2
2017-04-09T01:03:38.939Z,7.2
2017-04-09T01:03:49.270Z,7.2
2017-04-09T01:03:59.265Z,7.2
2017-04-09T01:04:09.256Z,7.2
2017-04-09T01:04:19.250Z,7.2
2017-04-09T01:04:29.245Z,7.2
2017-04-09T01:04:39.237Z,7.2
2017-04-09T01:04:49.229Z,7.2
2017-04-09T01:04:59.224Z,7.2
2017-04-09T01:05:09.220Z,7.2
2017-04-09T01:05:19.215Z,7.2
2017-04-09T01:05:28.873Z,7.2
2017-04-09T01:05:39.200Z,7.2
2017-04-09T01:05:49.198Z,7.2
2017-04-09T01:05:59.189Z,7.1
2017-04-09T01:06:09.179Z,7.1
2017-04-09T01:06:19.176Z,7.1
2017-04-09T01:06:29.173Z,7.1
2017-04-09T01:06:39.415Z,7.1
2017-04-09T01:06:49.159Z,7.1
2017-04-09T01:06:59.152Z,7.1
2017-04-09T01:07:09.149Z,7.2
2017-04-09T01:07:19.145Z,7.2
2017-04-09T01:07:29.138Z,7.2
2017-04-09T01:07:39.132Z,7.2
2017-04-09T01:07:49.124Z,7.2
2017-04-09T01:07:59.122Z,7.2
2017-04-09T01:08:09.114Z,7.2
2017-04-09T01:08:18.775Z,7.2
2017-04-09T01:08:29.099Z,7.1
2017-04-09T01:08:39.443Z,7.2
2017-04-09T01:08:49.088Z,7.2
2017-04-09T01:08:59.080Z,7.2
2017-04-09T01:09:09.076Z,7.2
2017-04-09T01:09:19.067Z,7.2
2017-04-09T01:09:29.063Z,7.2
2017-04-09T01:09:39.425Z,7.2
2017-04-09T01:09:49.052Z,7.2
2017-04-09T01:09:59.046Z,7.2
2017-04-09T01:10:09.040Z,7.1
2017-04-09T01:10:18.362Z,7.2
2017-04-09T01:10:29.026Z,7.1
2017-04-09T01:10:39.019Z,7.1
2017-04-09T01:10:49.014Z,7.1
2017-04-09T01:10:59.006Z,7.1
2017-04-09T01:11:09.005Z,7.1
2017-04-09T01:11:18.997Z,7.1
2017-04-09T01:11:28.991Z,7.1
2017-04-09T01:11:39.234Z,7.1
2017-04-09T01:11:48.647Z,7.1
2017-04-09T01:11:58.971Z,7.1
2017-04-09T01:12:08.632Z,7.1
2017-04-09T01:12:18.624Z,7.1
2017-04-09T01:12:28.955Z,7.1
2017-04-09T01:12:38.949Z,7.1
2017-04-09T01:12:48.945Z,7.1
2017-04-09T01:12:58.987Z,7.1
2017-04-09T01:13:08.599Z,7.1
2017-04-09T01:13:18.590Z,7.1
2017-04-09T01:13:28.920Z,7.1
2017-04-09T01:13:39.269Z,7.1
2017-04-09T01:13:48.906Z,7.1
2017-04-09T01:13:58.902Z,7.1
2017-04-09T01:14:08.558Z,7.1
2017-04-09T01:14:18.889Z,7.1
2017-04-09T01:14:28.880Z,7.1
2017-04-09T01:14:38.874Z,7.1
2017-04-09T01:14:48.870Z,7.1
2017-04-09T01:14:58.861Z,7.1
2017-04-09T01:15:08.857Z,7.1
2017-04-09T01:15:18.182Z,7.1
2017-04-09T01:15:28.847Z,7.1
2017-04-09T01:15:38.505Z,7.1
2017-04-09T01:15:48.832Z,7.1
2017-04-09T01:15:58.828Z,7.1
2017-04-09T01:16:08.826Z,7.1
2017-04-09T01:16:19.187Z,7.1
2017-04-09T01:16:28.809Z,7.1
2017-04-09T01:16:39.060Z,7.1
2017-04-09T01:16:48.799Z,7.1
2017-04-09T01:16:58.793Z,7.1
2017-04-09T01:17:08.787Z,7.1
2017-04-09T01:17:18.777Z,7.1
2017-04-09T01:17:28.772Z,7.1
2017-04-09T01:17:38.768Z,7.1
2017-04-09T01:17:48.425Z,7
2017-04-09T01:17:58.754Z,7
2017-04-09T01:18:08.748Z,7
2017-04-09T01:18:18.746Z,7
2017-04-09T01:18:28.401Z,7
2017-04-09T01:18:38.733Z,7
2017-04-09T01:18:48.726Z,7
2017-04-09T01:18:58.717Z,7
2017-04-09T01:19:08.711Z,7
2017-04-09T01:19:18.711Z,7
2017-04-09T01:19:28.741Z,7
2017-04-09T01:19:38.359Z,7
2017-04-09T01:19:49.089Z,7
2017-04-09T01:19:58.345Z,7
2017-04-09T01:20:08.679Z,6.9
2017-04-09T01:20:18.667Z,6.9
2017-04-09T01:20:28.663Z,6.9
2017-04-09T01:20:38.660Z,6.9
2017-04-09T01:20:48.654Z,6.9
2017-04-09T01:20:58.648Z,6.9
2017-04-09T01:21:08.641Z,6.9
2017-04-09T01:21:18.630Z,6.9
2017-04-09T01:21:28.982Z,7
2017-04-09T01:21:38.337Z,7
2017-04-09T01:21:48.618Z,6.9
2017-04-09T01:21:57.941Z,7
2017-04-09T01:22:08.603Z,7
2017-04-09T01:22:18.266Z,6.9
2017-04-09T01:22:28.594Z,7
2017-04-09T01:22:38.588Z,7
2017-04-09T01:22:48.582Z,7
2017-04-09T01:22:58.234Z,6.9
2017-04-09T01:23:08.567Z,6.9
2017-04-09T01:23:18.561Z,6.9
2017-04-09T01:23:28.556Z,6.9
2017-04-09T01:23:38.547Z,6.9
2017-04-09T01:23:47.874Z,6.9
2017-04-09T01:23:58.539Z,6.9
2017-04-09T01:24:08.534Z,6.9
2017-04-09T01:24:18.526Z,6.9
2017-04-09T01:24:28.183Z,6.9
2017-04-09T01:24:38.182Z,6.9
2017-04-09T01:24:48.508Z,6.9
2017-04-09T01:24:58.171Z,6.9
2017-04-09T01:25:08.524Z,6.9
2017-04-09T01:25:18.157Z,6.9
2017-04-09T01:25:28.511Z,6.9
2017-04-09T01:25:38.143Z,6.9
2017-04-09T01:25:48.474Z,6.9
2017-04-09T01:25:58.466Z,6.9
2017-04-09T01:26:08.461Z,6.9
2017-04-09T01:26:18.454Z,6.9
2017-04-09T01:26:27.776Z,6.9
2017-04-09T01:26:38.441Z,6.9
2017-04-09T01:26:48.435Z,6.9
2017-04-09T01:26:58.124Z,6.9
2017-04-09T01:27:08.423Z,6.9
2017-04-09T01:27:18.413Z,6.9
2017-04-09T01:27:28.078Z,6.9
2017-04-09T01:27:38.073Z,6.9
2017-04-09T01:27:48.427Z,6.9
2017-04-09T01:27:58.393Z,6.9
2017-04-09T01:28:08.416Z,6.9
2017-04-09T01:28:18.382Z,6.9
2017-04-09T01:28:28.374Z,6.9
2017-04-09T01:28:38.035Z,6.9
2017-04-09T01:28:48.716Z,6.9
2017-04-09T01:28:58.358Z,6.9
2017-04-09T01:29:08.349Z,6.9
2017-04-09T01:29:18.340Z,6.9
2017-04-09T01:29:28.339Z,6.9
2017-04-09T01:29:37.995Z,6.9
2017-04-09T01:29:48.353Z,6.9
2017-04-09T01:29:58.321Z,6.9
2017-04-09T01:30:08.686Z,6.9
2017-04-09T01:30:18.319Z,6.9
2017-04-09T01:30:27.969Z,6.9
2017-04-09T01:30:38.294Z,6.9
2017-04-09T01:30:48.293Z,6.9
2017-04-09T01:30:58.282Z,6.9
2017-04-09T01:31:07.945Z,6.9
2017-04-09T01:31:18.278Z,6.9
2017-04-09T01:31:27.930Z,6.9
2017-04-09T01:31:38.514Z,6.9
2017-04-09T01:31:48.280Z,6.9
2017-04-09T01:31:58.248Z,6.9
2017-04-09T01:32:08.241Z,6.9
2017-04-09T01:32:18.234Z,6.9
2017-04-09T01:32:28.227Z,6.9
2017-04-09T01:32:38.224Z,6.9
2017-04-09T01:32:48.221Z,6.9
2017-04-09T01:32:58.211Z,6.9
2017-04-09T01:33:08.207Z,6.9
2017-04-09T01:33:17.863Z,6.9
2017-04-09T01:33:28.196Z,6.9
2017-04-09T01:33:37.854Z,6.9
2017-04-09T01:33:48.182Z,6.9
2017-04-09T01:33:58.175Z,6.9
2017-04-09T01:34:08.189Z,6.8
2017-04-09T01:34:18.162Z,6.8
2017-04-09T01:34:28.157Z,6.8
2017-04-09T01:34:37.815Z,6.8
2017-04-09T01:34:48.498Z,6.8
2017-04-09T01:34:58.135Z,6.8
2017-04-09T01:35:08.141Z,6.8
2017-04-09T01:35:18.125Z,6.8
2017-04-09T01:35:27.457Z,6.8
2017-04-09T01:35:38.112Z,6.8
2017-04-09T01:35:47.773Z,6.8
2017-04-09T01:35:58.099Z,6.8
2017-04-09T01:36:08.095Z,6.8
2017-04-09T01:36:17.754Z,6.8
2017-04-09T01:36:28.085Z,6.8
2017-04-09T01:36:38.328Z,6.8
2017-04-09T01:36:48.439Z,6.8
2017-04-09T01:36:57.729Z,6.8
2017-04-09T01:37:08.063Z,6.8
2017-04-09T01:37:18.071Z,6.8
2017-04-09T01:37:28.078Z,6.8
2017-04-09T01:37:38.040Z,6.8
2017-04-09T01:37:48.036Z,6.8
2017-04-09T01:37:58.028Z,6.7
2017-04-09T01:38:07.690Z,6.7
2017-04-09T01:38:17.682Z,6.8
2017-04-09T01:38:28.011Z,6.8
2017-04-09T01:38:37.671Z,6.8
2017-04-09T01:38:48.356Z,6.8
2017-04-09T01:38:57.660Z,6.8
2017-04-09T01:39:07.652Z,6.8
2017-04-09T01:39:17.984Z,6.8
2017-04-09T01:39:27.973Z,6.8
2017-04-09T01:39:37.999Z,6.8
2017-04-09T01:39:47.963Z,6.8
2017-04-09T01:39:57.990Z,6.8
2017-04-09T01:40:07.953Z,6.8
2017-04-09T01:40:17.943Z,6.8
2017-04-09T01:40:27.942Z,6.8
2017-04-09T01:40:37.597Z,6.8
2017-04-09T01:40:47.926Z,6.8
2017-04-09T01:40:57.920Z,6.8
2017-04-09T01:41:07.915Z,6.8
2017-04-09T01:41:17.575Z,6.8
2017-04-09T01:41:27.907Z,6.8
2017-04-09T01:41:38.199Z,6.8
2017-04-09T01:41:47.892Z,6.8
2017-04-09T01:41:58.241Z,6.8
2017-04-09T01:42:07.543Z,6.8
2017-04-09T01:42:17.538Z,6.8
2017-04-09T01:42:27.869Z,6.8
2017-04-09T01:42:37.860Z,6.8
2017-04-09T01:42:47.857Z,6.8
2017-04-09T01:42:57.513Z,6.8
2017-04-09T01:43:07.843Z,6.8
2017-04-09T01:43:17.835Z,6.8
2017-04-09T01:43:27.858Z,6.8
2017-04-09T01:43:37.821Z,6.8
2017-04-09T01:43:47.486Z,6.8
2017-04-09T01:43:57.810Z,6.8
2017-04-09T01:44:07.808Z,6.8
2017-04-09T01:44:17.832Z,6.8
2017-04-09T01:44:27.798Z,6.8
2017-04-09T01:44:37.453Z,6.8
2017-04-09T01:44:47.781Z,6.8
2017-04-09T01:44:57.776Z,6.8
2017-04-09T01:45:07.437Z,6.8
2017-04-09T01:45:17.427Z,6.8
2017-04-09T01:45:27.776Z,6.8
2017-04-09T01:45:37.750Z,6.8
2017-04-09T01:45:47.743Z,6.8
2017-04-09T01:45:57.737Z,6.8
2017-04-09T01:46:07.398Z,6.8
2017-04-09T01:46:17.725Z,6.8
2017-04-09T01:46:27.724Z,6.8
2017-04-09T01:46:37.715Z,6.8
2017-04-09T01:46:47.707Z,6.8
2017-04-09T01:46:57.704Z,6.8
2017-04-09T01:47:07.694Z,6.8
2017-04-09T01:47:17.691Z,6.8
2017-04-09T01:47:27.685Z,6.8
2017-04-09T01:47:37.677Z,6.8
2017-04-09T01:47:47.675Z,6.8
2017-04-09T01:47:57.668Z,6.8
2017-04-09T01:48:07.663Z,6.7
2017-04-09T01:48:17.318Z,6.7
2017-04-09T01:48:27.312Z,6.7
2017-04-09T01:48:37.685Z,6.7
2017-04-09T01:48:47.637Z,6.7
2017-04-09T01:48:56.962Z,6.7
2017-04-09T01:49:07.621Z,6.7
2017-04-09T01:49:17.619Z,6.7
2017-04-09T01:49:27.614Z,6.7
2017-04-09T01:49:37.604Z,6.7
2017-04-09T01:49:47.596Z,6.6
2017-04-09T01:49:57.256Z,6.7
2017-04-09T01:50:07.254Z,6.7
2017-04-09T01:50:17.584Z,6.7
2017-04-09T01:50:27.241Z,6.7
2017-04-09T01:50:37.570Z,6.7
2017-04-09T01:50:47.561Z,6.7
2017-04-09T01:50:57.559Z,6.7
2017-04-09T01:51:07.549Z,6.7
2017-04-09T01:51:17.545Z,6.7
2017-04-09T01:51:27.538Z,6.7
2017-04-09T01:51:37.533Z,6.7
2017-04-09T01:51:47.526Z,6.7
2017-04-09T01:51:57.517Z,6.6
2017-04-09T01:52:07.182Z,6.6
2017-04-09T01:52:17.172Z,6.6
2017-04-09T01:52:27.499Z,6.6
2017-04-09T01:52:37.501Z,6.6
2017-04-09T01:52:47.491Z,6.6
2017-04-09T01:52:57.485Z,6.6
2017-04-09T01:53:07.144Z,6.6
2017-04-09T01:53:17.143Z,6.6
2017-04-09T01:53:27.825Z,6.5
2017-04-09T01:53:37.457Z,6.6
2017-04-09T01:53:47.453Z,6.6
2017-04-09T01:53:57.447Z,6.6
2017-04-09T01:54:07.442Z,6.6
2017-04-09T01:54:17.433Z,6.6
2017-04-09T01:54:27.430Z,6.6
2017-04-09T01:54:37.090Z,6.6
2017-04-09T01:54:47.419Z,6.6
2017-04-09T01:54:57.415Z,6.6
2017-04-09T01:55:07.075Z,6.6
2017-04-09T01:55:17.069Z,6.6
2017-04-09T01:55:27.392Z,6.6
2017-04-09T01:55:37.396Z,6.6
2017-04-09T01:55:47.381Z,6.7
2017-04-09T01:55:57.039Z,6.7
2017-04-09T01:56:07.366Z,6.7
2017-04-09T01:56:17.364Z,6.7
2017-04-09T01:56:27.360Z,6.7
2017-04-09T01:56:37.352Z,6.7
2017-04-09T01:56:47.012Z,6.7
2017-04-09T01:56:57.002Z,6.7
2017-04-09T01:57:07.330Z,6.7
2017-04-09T01:57:17.681Z,6.6
2017-04-09T01:57:27.346Z,6.6
2017-04-09T01:57:37.311Z,6.6
2017-04-09T01:57:47.308Z,6.6
2017-04-09T01:57:57.303Z,6.6
2017-04-09T01:58:07.294Z,6.6
2017-04-09T01:58:17.289Z,6.6
2017-04-09T01:58:27.285Z,6.6
2017-04-09T01:58:37.276Z,6.6
2017-04-09T01:58:47.274Z,6.6
2017-04-09T01:58:57.265Z,6.6
2017-04-09T01:59:06.927Z,6.6
2017-04-09T01:59:17.253Z,6.6
2017-04-09T01:59:27.248Z,6.6
2017-04-09T01:59:37.244Z,6.6
2017-04-09T01:59:46.901Z,6.6
2017-04-09T01:59:56.896Z,6.5
2017-04-09T02:00:07.224Z,6.5
2017-04-09T02:00:17.217Z,6.5
2017-04-09T02:00:27.564Z,6.5
2017-04-09T02:00:37.207Z,6.6
2017-04-09T02:00:47.201Z,6.5
2017-04-09T02:00:57.194Z,6.5
2017-04-09T02:01:07.185Z,6.5
2017-04-09T02:01:17.177Z,6.5
2017-04-09T02:01:26.841Z,6.5
2017-04-09T02:01:37.417Z,6.6
2017-04-09T02:01:46.826Z,6.6
2017-04-09T02:01:57.157Z,6.6
2017-04-09T02:02:07.154Z,6.6
2017-04-09T02:02:17.143Z,6.5
2017-04-09T02:02:27.140Z,6.5
2017-04-09T02:02:37.135Z,6.5
2017-04-09T02:02:47.127Z,6.5
2017-04-09T02:02:57.119Z,6.5
2017-04-09T02:03:07.116Z,6.5
2017-04-09T02:03:16.777Z,6.5
2017-04-09T02:03:27.105Z,6.5
2017-04-09T02:03:37.096Z,6.5
2017-04-09T02:03:47.089Z,6.5
2017-04-09T02:03:57.082Z,6.5
2017-04-09T02:04:07.077Z,6.5
2017-04-09T02:04:17.068Z,6.5
2017-04-09T02:04:27.063Z,6.5
2017-04-09T02:04:37.062Z,6.5
2017-04-09T02:04:47.056Z,6.5
2017-04-09T02:04:57.046Z,6.5
2017-04-09T02:05:07.043Z,6.5
2017-04-09T02:05:17.032Z,6.5
2017-04-09T02:05:27.029Z,6.5
2017-04-09T02:05:36.685Z,6.5
2017-04-09T02:05:47.018Z,6.5
2017-04-09T02:05:57.008Z,6.5
2017-04-09T02:06:06.667Z,6.5
2017-04-09T02:06:15.996Z,6.6
2017-04-09T02:06:26.993Z,6.6
2017-04-09T02:06:36.900Z,6.6
2017-04-09T02:06:46.647Z,6.6
2017-04-09T02:06:56.971Z,6.6
2017-04-09T02:07:06.970Z,6.5
2017-04-09T02:07:16.964Z,6.5
2017-04-09T02:07:26.956Z,6.5
2017-04-09T02:07:36.953Z,6.5
2017-04-09T02:07:46.943Z,6.6
2017-04-09T02:07:56.599Z,6.6
2017-04-09T02:08:06.933Z,6.6
2017-04-09T02:08:16.588Z,6.6
2017-04-09T02:08:26.918Z,6.6
2017-04-09T02:08:36.917Z,6.6
2017-04-09T02:08:46.904Z,6.5
2017-04-09T02:08:56.901Z,6.6
2017-04-09T02:09:06.893Z,6.6
2017-04-09T02:09:16.893Z,6.5
2017-04-09T02:09:26.549Z,6.5
2017-04-09T02:09:37.229Z,6.5
2017-04-09T02:09:46.538Z,6.5
2017-04-09T02:09:56.861Z,6.5
2017-04-09T02:10:06.545Z,6.5
2017-04-09T02:10:16.851Z,6.5
2017-04-09T02:10:26.844Z,6.5
2017-04-09T02:10:36.840Z,6.5
2017-04-09T02:10:46.501Z,6.5
2017-04-09T02:10:56.828Z,6.5
2017-04-09T02:11:06.821Z,6.5
2017-04-09T02:11:16.818Z,6.5
2017-04-09T02:11:26.807Z,6.5
2017-04-09T02:11:36.718Z,6.5
2017-04-09T02:11:46.465Z,6.5
2017-04-09T02:11:57.147Z,6.5
2017-04-09T02:12:06.783Z,6.5
2017-04-09T02:12:16.441Z,6.4
2017-04-09T02:12:26.772Z,6.4
2017-04-09T02:12:36.769Z,6.4
2017-04-09T02:12:46.760Z,6.4
2017-04-09T02:12:56.755Z,6.4
2017-04-09T02:13:06.748Z,6.4
2017-04-09T02:13:16.408Z,6.4
2017-04-09T02:13:26.736Z,6.4
2017-04-09T02:13:37.087Z,6.4
2017-04-09T02:13:46.723Z,6.4
2017-04-09T02:13:57.072Z,6.4
2017-04-09T02:14:06.378Z,6.4
2017-04-09T02:14:16.373Z,6.4
2017-04-09T02:14:26.700Z,6.4
2017-04-09T02:14:36.693Z,6.4
2017-04-09T02:14:46.689Z,6.4
2017-04-09T02:14:56.881Z,6.4
2017-04-09T02:15:06.677Z,6.4
2017-04-09T02:15:16.670Z,6.4
2017-04-09T02:15:26.663Z,6.4
2017-04-09T02:15:36.663Z,6.4
2017-04-09T02:15:46.650Z,6.4
2017-04-09T02:15:56.648Z,6.4
2017-04-09T02:16:06.303Z,6.4
2017-04-09T02:16:16.633Z,6.4
2017-04-09T02:16:26.625Z,6.4
2017-04-09T02:16:36.620Z,6.4
2017-04-09T02:16:46.279Z,6.4
2017-04-09T02:16:56.612Z,6.4
2017-04-09T02:17:06.602Z,6.4
2017-04-09T02:17:16.597Z,6.4
2017-04-09T02:17:26.257Z,6.4
2017-04-09T02:17:36.586Z,6.4
2017-04-09T02:17:46.579Z,6.4