createdAt,value
2022-08-20T00:01:19.798Z,44.03
2022-08-20T00:03:31.455Z,43.76
2022-08-20T00:05:37.207Z,43.67
2022-08-20T00:07:39.058Z,44.05
2022-08-20T00:09:41.801Z,44.07
2022-08-20T00:11:43.706Z,44.39
2022-08-20T00:13:48.922Z,44.40
2022-08-20T00:15:51.155Z,44.13
2022-08-20T00:17:53.063Z,44.20
2022-08-20T00:19:54.935Z,44.45
2022-08-20T00:21:58.597Z,44.05
2022-08-20T00:24:00.886Z,44.32
2022-08-20T00:26:03.022Z,44.06
2022-08-20T00:28:07.135Z,44.17
2022-08-20T00:30:11.561Z,44.08
2022-08-20T00:32:13.321Z,44.28
2022-08-20T00:34:15.142Z,44.28
2022-08-20T00:36:18.371Z,44.18
2022-08-20T00:38:20.314Z,44.33
2022-08-20T00:40:29.535Z,44.61
2022-08-20T00:42:31.301Z,44.82
2022-08-20T00:44:33.340Z,44.83
2022-08-20T00:46:35.616Z,44.90
2022-08-20T00:48:40.187Z,44.66
2022-08-20T00:50:45.942Z,44.72
2022-08-20T00:52:50.274Z,45.30
2022-08-20T00:54:55.879Z,44.97
2022-08-20T00:57:05.330Z,45.11
2022-08-20T00:59:11.671Z,44.88
2022-08-20T01:01:15.868Z,45.41
2022-08-20T01:03:20.755Z,45.55
2022-08-20T01:05:27.880Z,45.71
2022-08-20T01:07:37.914Z,45.95
2022-08-20T01:09:57.433Z,46.21
2022-08-20T01:12:01.947Z,46.61
2022-08-20T01:14:23.898Z,46.62
2022-08-20T01:16:29.452Z,46.59
2022-08-20T01:18:31.655Z,46.50
2022-08-20T01:21:00.483Z,46.34
2022-08-20T01:23:30.168Z,46.21
2022-08-20T01:25:44.536Z,46.62
2022-08-20T01:27:47.115Z,46.40
2022-08-20T01:29:55.307Z,46.52
2022-08-20T01:32:01.578Z,46.84
2022-08-20T01:34:06.203Z,46.91
2022-08-20T01:36:09.093Z,46.84
2022-08-20T01:38:11.656Z,46.94
2022-08-20T01:40:14.676Z,46.91
2022-08-20T01:42:20.898Z,47.01
2022-08-20T01:44:25.052Z,46.81
2022-08-20T01:46:31.113Z,46.93
2022-08-20T01:48:32.905Z,47.06
2022-08-20T01:50:37.345Z,47.29
2022-08-20T01:53:15.453Z,47.11
2022-08-20T01:55:17.693Z,47.19
2022-08-20T01:57:20.979Z,47.30
2022-08-20T01:59:23.977Z,47.72
2022-08-20T02:01:46.047Z,47.91
2022-08-20T02:03:49.005Z,48.72
2022-08-20T02:05:51.042Z,48.83
2022-08-20T02:07:52.990Z,49.09
2022-08-20T02:09:55.445Z,48.93
2022-08-20T02:11:57.874Z,48.72
2022-08-20T02:14:00.619Z,48.65
2022-08-20T02:16:02.698Z,48.77
2022-08-20T02:18:10.545Z,48.58
2022-08-20T02:20:19.417Z,48.98
2022-08-20T02:22:30.277Z,48.79
2022-08-20T02:24:32.325Z,48.58
2022-08-20T02:26:37.913Z,48.83
2022-08-20T02:28:40.048Z,48.72
2022-08-20T02:30:47.015Z,48.58
2022-08-20T02:32:49.815Z,48.88
2022-08-20T02:34:57.653Z,49.02
2022-08-20T02:36:59.384Z,48.95
2022-08-20T02:39:01.146Z,49.09
2022-08-20T02:41:03.050Z,49.26
2022-08-20T02:43:05.588Z,49.12
2022-08-20T02:45:10.416Z,49.16
2022-08-20T02:47:21.670Z,49.08
2022-08-20T02:49:26.868Z,49.14
2022-08-20T02:51:30.678Z,49.14
2022-08-20T02:53:34.949Z,49.36
2022-08-20T02:55:37.182Z,49.17
2022-08-20T02:57:39.309Z,49.18
2022-08-20T02:59:41.279Z,49.30
2022-08-20T03:01:43.034Z,49.20
2022-08-20T03:03:45.948Z,49.26
2022-08-20T03:05:48.615Z,49.10
2022-08-20T03:07:56.689Z,49.19
2022-08-20T03:09:59.123Z,49.19
2022-08-20T03:12:00.974Z,48.93
2022-08-20T03:14:02.687Z,49.47
2022-08-20T03:16:05.514Z,49.54
2022-08-20T03:18:07.445Z,49.48
2022-08-20T03:20:10.067Z,50.13
2022-08-20T03:22:11.795Z,50.80
2022-08-20T03:24:13.572Z,51.17
2022-08-20T03:26:16.659Z,51.10
2022-08-20T03:28:20.051Z,50.74
2022-08-20T03:30:23.838Z,50.53
2022-08-20T03:32:25.809Z,50.73
2022-08-20T03:34:28.341Z,50.40
2022-08-20T03:36:31.163Z,50.48
2022-08-20T03:38:33.640Z,50.25
2022-08-20T03:40:36.658Z,50.06
2022-08-20T03:42:40.012Z,49.94
2022-08-20T03:44:41.882Z,50.04
2022-08-20T03:46:43.649Z,50.03
2022-08-20T03:48:45.758Z,49.96
2022-08-20T03:50:51.168Z,49.88
2022-08-20T03:52:53.281Z,49.75
2022-08-20T03:54:56.202Z,49.78
2022-08-20T03:56:57.974Z,49.63
2022-08-20T03:59:00.219Z,50.15
2022-08-20T04:01:45.207Z,50.28
2022-08-20T04:03:42.693Z,49.94
2022-08-20T04:05:45.054Z,50.00
2022-08-20T04:07:46.811Z,50.01
2022-08-20T04:09:48.599Z,49.85
2022-08-20T04:11:50.389Z,49.93
2022-08-20T04:13:52.428Z,49.61
2022-08-20T04:15:57.779Z,49.71
2022-08-20T04:17:59.659Z,49.53
2022-08-20T04:20:06.137Z,49.42
2022-08-20T04:22:08.222Z,49.50
2022-08-20T04:24:22.592Z,49.51
2022-08-20T04:26:34.360Z,49.36
2022-08-20T04:28:36.581Z,49.28
2022-08-20T04:30:39.695Z,49.03
2022-08-20T04:32:45.449Z,49.06
2022-08-20T04:34:47.959Z,49.03
2022-08-20T04:36:49.820Z,49.03
2022-08-20T04:38:51.718Z,49.17
2022-08-20T04:40:54.725Z,49.38
2022-08-20T04:42:57.210Z,49.21
2022-08-20T04:44:59.557Z,49.23
2022-08-20T04:47:02.230Z,49.24
2022-08-20T04:49:04.440Z,48.82
2022-08-20T04:51:07.588Z,48.87
2022-08-20T04:53:12.448Z,48.78
2022-08-20T04:55:14.129Z,48.95
2022-08-20T04:57:16.161Z,48.61
2022-08-20T04:59:18.160Z,48.25
2022-08-20T05:01:20.491Z,48.28
2022-08-20T05:03:23.256Z,48.13
2022-08-20T05:05:28.421Z,48.44
2022-08-20T05:07:30.159Z,48.40
2022-08-20T05:09:33.006Z,48.68
2022-08-20T05:11:45.724Z,48.73
2022-08-20T05:13:48.080Z,48.78
2022-08-20T05:15:50.108Z,49.18
2022-08-20T05:17:57.175Z,49.72
2022-08-20T05:20:00.508Z,49.59
2022-08-20T05:22:02.398Z,49.48
2022-08-20T05:24:05.055Z,49.13
2022-08-20T05:26:07.723Z,48.74
2022-08-20T05:28:12.813Z,48.46
2022-08-20T05:30:15.014Z,48.42
2022-08-20T05:32:17.183Z,48.92
2022-08-20T05:34:19.039Z,49.41
2022-08-20T05:36:21.759Z,49.81
2022-08-20T05:38:28.188Z,49.64
2022-08-20T05:40:29.980Z,49.68
2022-08-20T05:42:31.797Z,49.51
2022-08-20T05:44:33.740Z,49.11
2022-08-20T05:46:35.608Z,49.14
2022-08-20T05:48:37.577Z,48.78
2022-08-20T05:50:40.610Z,48.71
2022-08-20T05:52:43.261Z,48.36
2022-08-20T05:54:46.918Z,48.53
2022-08-20T05:56:49.143Z,48.71
2022-08-20T05:58:52.176Z,48.26
2022-08-20T06:00:55.159Z,48.35
2022-08-20T06:03:16.020Z,48.24
2022-08-20T06:05:20.259Z,48.48
2022-08-20T06:07:22.715Z,48.51
2022-08-20T06:09:31.981Z,48.42
2022-08-20T06:11:37.189Z,47.99
2022-08-20T06:13:39.442Z,47.58
2022-08-20T06:15:41.288Z,47.82
2022-08-20T06:17:43.359Z,47.63
2022-08-20T06:19:47.070Z,47.08
2022-08-20T06:21:48.812Z,47.63
2022-08-20T06:23:57.223Z,47.30
2022-08-20T06:26:01.256Z,47.07
2022-08-20T06:28:04.569Z,46.87
2022-08-20T06:30:08.380Z,47.14
2022-08-20T06:32:10.533Z,47.08
2022-08-20T06:34:12.370Z,47.20
2022-08-20T06:36:14.127Z,47.93
2022-08-20T06:38:21.436Z,47.62
2022-08-20T06:40:25.461Z,47.51
2022-08-20T06:42:27.248Z,47.63
2022-08-20T06:44:29.671Z,47.26
2022-08-20T06:46:32.434Z,47.41
2022-08-20T06:48:34.929Z,46.88
2022-08-20T06:50:47.280Z,46.35
2022-08-20T06:52:51.927Z,46.22
2022-08-20T06:54:55.241Z,46.02
2022-08-20T06:56:57.094Z,46.73
2022-08-20T06:58:59.277Z,46.10
2022-08-20T07:01:09.401Z,45.56
2022-08-20T07:03:14.358Z,46.08
2022-08-20T07:05:16.853Z,46.15
2022-08-20T07:07:19.822Z,45.79
2022-08-20T07:09:22.177Z,45.54
2022-08-20T07:11:28.212Z,45.69
2022-08-20T07:13:31.818Z,45.44
2022-08-20T07:15:33.932Z,45.77
2022-08-20T07:17:36.644Z,45.18
2022-08-20T07:19:38.383Z,44.93
2022-08-20T07:21:41.646Z,44.72
2022-08-20T07:23:43.472Z,45.01
2022-08-20T07:25:45.276Z,45.06
2022-08-20T07:27:48.471Z,45.12
2022-08-20T07:30:12.930Z,44.20
2022-08-20T07:32:39.378Z,44.78
2022-08-20T07:34:43.726Z,45.17
2022-08-20T07:36:48.869Z,44.83
2022-08-20T07:38:52.428Z,44.56
2022-08-20T07:40:57.810Z,44.62
2022-08-20T07:43:03.318Z,44.34
2022-08-20T07:45:10.881Z,44.33
2022-08-20T07:47:12.767Z,43.67
2022-08-20T07:49:14.727Z,43.39
2022-08-20T07:51:19.301Z,42.92
2022-08-20T07:53:21.061Z,42.82
2022-08-20T07:55:22.841Z,42.60
2022-08-20T07:57:24.674Z,42.63
2022-08-20T07:59:26.551Z,42.73
2022-08-20T08:01:31.075Z,42.74
2022-08-20T08:03:39.436Z,42.43
2022-08-20T08:05:52.000Z,42.22
2022-08-20T08:07:53.912Z,42.33
2022-08-20T08:09:56.865Z,42.18
2022-08-20T08:12:00.878Z,42.43
2022-08-20T08:14:03.806Z,42.24
2022-08-20T08:16:07.531Z,42.25
2022-08-20T08:18:13.074Z,41.82
2022-08-20T08:20:17.295Z,41.42
2022-08-20T08:22:19.674Z,40.80
2022-08-20T08:24:25.346Z,40.38
2022-08-20T08:26:29.681Z,40.27
2022-08-20T08:28:32.099Z,40.30
2022-08-20T08:30:33.942Z,40.22
2022-08-20T08:32:59.561Z,40.45
2022-08-20T08:35:06.189Z,40.24
2022-08-20T08:37:08.711Z,40.29
2022-08-20T08:39:10.461Z,39.84
2022-08-20T08:41:29.434Z,39.57
2022-08-20T08:43:31.753Z,39.25
2022-08-20T08:45:45.880Z,39.96
2022-08-20T08:47:48.138Z,39.18
2022-08-20T08:49:50.227Z,39.27
2022-08-20T08:51:56.657Z,38.94
2022-08-20T08:54:01.143Z,38.93
2022-08-20T08:56:07.714Z,38.54
2022-08-20T08:58:17.121Z,38.76
2022-08-20T09:00:21.840Z,38.79
2022-08-20T09:02:28.397Z,38.84
2022-08-20T09:04:38.750Z,38.80
2022-08-20T09:06:41.793Z,38.36
2022-08-20T09:08:55.374Z,38.99
2022-08-20T09:11:04.600Z,38.99
2022-08-20T09:13:07.107Z,39.51
2022-08-20T09:15:09.321Z,39.22
2022-08-20T09:17:11.199Z,39.19
2022-08-20T09:19:13.291Z,38.96
2022-08-20T09:21:15.166Z,38.94
2022-08-20T09:23:17.388Z,39.04
2022-08-20T09:25:20.119Z,38.44
2022-08-20T09:27:22.134Z,38.72
2022-08-20T09:29:24.349Z,39.30
2022-08-20T09:31:26.228Z,39.09
2022-08-20T09:33:28.453Z,39.86
2022-08-20T09:35:30.470Z,39.35
2022-08-20T09:37:37.216Z,38.43
2022-08-20T09:39:39.767Z,38.32
2022-08-20T09:41:41.862Z,37.17
2022-08-20T09:43:43.736Z,36.97
2022-08-20T09:45:45.488Z,36.45
2022-08-20T09:47:56.143Z,36.57
2022-08-20T09:49:58.884Z,36.25
2022-08-20T09:52:01.947Z,36.89
2022-08-20T09:54:03.902Z,36.20
2022-08-20T09:56:05.851Z,36.29
2022-08-20T09:58:20.230Z,36.91
2022-08-20T10:00:22.260Z,37.20
2022-08-20T10:02:24.771Z,36.98
2022-08-20T10:04:26.574Z,36.78
2022-08-20T10:06:28.234Z,36.10
2022-08-20T10:08:30.675Z,35.65
2022-08-20T10:10:32.470Z,35.22
2022-08-20T10:12:34.284Z,35.18
2022-08-20T10:14:36.389Z,35.07
2022-08-20T10:16:38.122Z,35.03
2022-08-20T10:18:39.957Z,35.75
2022-08-20T10:20:42.034Z,35.70
2022-08-20T10:22:43.925Z,35.96
2022-08-20T10:24:45.763Z,35.32
2022-08-20T10:26:47.778Z,35.76
2022-08-20T10:28:49.935Z,35.39
2022-08-20T10:30:51.747Z,35.39
2022-08-20T10:32:54.025Z,35.63
2022-08-20T10:34:55.968Z,35.83
2022-08-20T10:37:00.705Z,34.80
2022-08-20T10:39:02.512Z,34.22
2022-08-20T10:41:04.615Z,32.89
2022-08-20T10:43:06.339Z,33.24
2022-08-20T10:45:09.031Z,33.17
2022-08-20T10:47:16.081Z,33.25
2022-08-20T10:49:17.856Z,32.70
2022-08-20T10:51:19.807Z,32.86
2022-08-20T10:53:21.719Z,32.26
2022-08-20T10:55:23.592Z,32.96
2022-08-20T10:57:29.727Z,32.58
2022-08-20T10:59:31.849Z,32.48
2022-08-20T11:01:36.674Z,32.17
2022-08-20T11:03:39.216Z,32.20
2022-08-20T11:05:41.253Z,32.50
2022-08-20T11:07:50.723Z,32.62
2022-08-20T11:09:59.295Z,32.88
2022-08-20T11:12:01.153Z,32.86
2022-08-20T11:14:03.099Z,33.03
2022-08-20T11:16:05.835Z,33.01
2022-08-20T11:18:08.791Z,32.67
2022-08-20T11:20:13.356Z,32.69
2022-08-20T11:22:16.111Z,32.85
2022-08-20T11:24:19.023Z,32.68
2022-08-20T11:26:24.391Z,32.76
2022-08-20T11:28:31.552Z,32.66
2022-08-20T11:30:35.816Z,33.15
2022-08-20T11:32:37.955Z,33.56
2022-08-20T11:34:39.734Z,32.74
2022-08-20T11:36:42.121Z,32.89
2022-08-20T11:38:43.961Z,33.16
2022-08-20T11:40:48.680Z,33.42
2022-08-20T11:43:13.168Z,33.45
2022-08-20T11:45:15.842Z,33.79
2022-08-20T11:47:28.868Z,33.68
2022-08-20T11:49:37.246Z,33.61
2022-08-20T11:51:49.362Z,33.86
2022-08-20T11:53:51.841Z,34.62
2022-08-20T11:55:53.805Z,34.59
2022-08-20T11:57:56.174Z,34.53
2022-08-20T12:00:05.907Z,34.82
2022-08-20T12:02:12.132Z,34.67
2022-08-20T12:04:14.318Z,34.69
2022-08-20T12:06:16.383Z,34.67
2022-08-20T12:08:24.955Z,35.01
2022-08-20T12:10:30.392Z,35.02
2022-08-20T12:12:32.745Z,34.82
2022-08-20T12:14:34.651Z,35.00
2022-08-20T12:16:36.405Z,34.50
2022-08-20T12:18:38.596Z,34.52
2022-08-20T12:20:40.419Z,34.65
2022-08-20T12:22:43.983Z,35.02
2022-08-20T12:24:46.177Z,35.02
2022-08-20T12:26:48.827Z,35.94
2022-08-20T12:28:51.110Z,36.59
2022-08-20T12:30:52.916Z,36.49
2022-08-20T12:32:54.953Z,37.58
2022-08-20T12:34:57.171Z,38.93
2022-08-20T12:37:05.361Z,40.23
2022-08-20T12:39:08.070Z,39.33
2022-08-20T12:41:10.463Z,43.24
2022-08-20T12:43:12.255Z,45.95
2022-08-20T12:45:14.741Z,47.75
2022-08-20T12:47:27.005Z,48.67
2022-08-20T12:49:28.796Z,49.54
2022-08-20T12:51:31.181Z,50.53
2022-08-20T12:53:33.364Z,52.04
2022-08-20T12:55:36.732Z,53.84
2022-08-20T12:57:45.510Z,53.48
2022-08-20T12:59:47.232Z,53.86
2022-08-20T13:01:49.427Z,54.04
2022-08-20T13:03:51.501Z,54.56
2022-08-20T13:05:53.750Z,54.89
2022-08-20T13:07:56.148Z,56.40
2022-08-20T13:09:58.742Z,55.77
2022-08-20T13:12:00.599Z,55.37
2022-08-20T13:14:05.047Z,55.94
2022-08-20T13:16:07.208Z,55.28
2022-08-20T13:18:09.755Z,56.03
2022-08-20T13:20:16.024Z,55.74
2022-08-20T13:22:17.985Z,55.69
2022-08-20T13:24:20.335Z,56.05
2022-08-20T13:26:22.238Z,55.19
2022-08-20T13:28:24.107Z,53.66
2022-08-20T13:30:26.109Z,54.01
2022-08-20T13:32:28.267Z,53.43
2022-08-20T13:34:30.447Z,50.93
2022-08-20T13:36:32.164Z,50.13
2022-08-20T13:38:33.892Z,49.40
2022-08-20T13:40:36.283Z,49.12
2022-08-20T13:42:44.536Z,49.69
2022-08-20T13:44:46.289Z,50.04
2022-08-20T13:46:48.422Z,51.69
2022-08-20T13:48:50.395Z,52.04
2022-08-20T13:50:52.545Z,49.62
2022-08-20T13:52:57.045Z,51.89
2022-08-20T13:54:59.450Z,55.23
2022-08-20T13:57:10.190Z,59.48
2022-08-20T13:59:12.416Z,61.72
2022-08-20T14:01:14.301Z,63.32
2022-08-20T14:03:20.109Z,67.43
2022-08-20T14:05:28.290Z,69.95
2022-08-20T14:07:32.859Z,70.45
2022-08-20T14:09:38.337Z,70.26
2022-08-20T14:11:40.449Z,70.15
2022-08-20T14:13:43.087Z,71.26
2022-08-20T14:15:45.634Z,71.77
2022-08-20T14:17:53.602Z,71.27
2022-08-20T14:20:01.093Z,69.88
2022-08-20T14:22:03.572Z,70.23
2022-08-20T14:24:05.535Z,68.68
2022-08-20T14:26:07.287Z,69.67
2022-08-20T14:28:14.653Z,70.14
2022-08-20T14:30:23.823Z,69.16
2022-08-20T14:32:26.438Z,69.43
2022-08-20T14:34:28.930Z,68.39
2022-08-20T14:36:31.175Z,67.92
2022-08-20T14:38:33.119Z,67.76
2022-08-20T14:40:37.922Z,68.50
2022-08-20T14:42:39.997Z,69.49
2022-08-20T14:44:42.319Z,69.57
2022-08-20T14:46:44.232Z,70.77
2022-08-20T14:48:46.085Z,70.63
2022-08-20T14:50:56.071Z,72.49
2022-08-20T14:52:58.548Z,74.33
2022-08-20T14:55:00.585Z,74.70
2022-08-20T14:57:02.871Z,75.68
2022-08-20T14:59:04.814Z,77.74
2022-08-20T15:01:06.706Z,78.52
2022-08-20T15:03:08.953Z,79.53
2022-08-20T15:05:11.091Z,79.02
2022-08-20T15:07:23.805Z,78.83
2022-08-20T15:09:26.071Z,79.08
2022-08-20T15:11:31.250Z,76.82
2022-08-20T15:13:35.442Z,73.30
2022-08-20T15:15:37.609Z,73.07
2022-08-20T15:17:47.748Z,72.65
2022-08-20T15:19:49.851Z,71.96
2022-08-20T15:21:52.047Z,71.30
2022-08-20T15:23:54.170Z,71.03
2022-08-20T15:25:55.902Z,71.02
2022-08-20T15:28:00.730Z,70.27
2022-08-20T15:30:15.140Z,69.76
2022-08-20T15:32:16.884Z,70.29
2022-08-20T15:34:18.713Z,70.16
2022-08-20T15:36:20.497Z,70.24
2022-08-20T15:38:22.299Z,68.88
2022-08-20T15:40:28.248Z,68.03
2022-08-20T15:42:30.494Z,68.68
2022-08-20T15:44:33.282Z,68.86
2022-08-20T15:46:37.520Z,68.19
2022-08-20T15:48:44.221Z,69.06
2022-08-20T15:51:13.600Z,68.65
2022-08-20T15:53:30.102Z,68.10
2022-08-20T15:55:31.827Z,67.89
2022-08-20T15:57:45.497Z,68.14
2022-08-20T16:00:14.022Z,68.26
2022-08-20T16:02:37.023Z,67.72
2022-08-20T16:04:56.917Z,67.85
2022-08-20T16:07:05.641Z,68.87
2022-08-20T16:09:39.305Z,68.82
2022-08-20T16:12:33.673Z,68.40
2022-08-20T16:14:38.843Z,68.58
2022-08-20T16:16:45.512Z,68.96
2022-08-20T16:18:51.071Z,67.75
2022-08-20T16:20:54.586Z,68.53
2022-08-20T16:22:56.542Z,68.70
2022-08-20T16:24:58.667Z,70.49
2022-08-20T16:27:15.234Z,71.42
2022-08-20T16:29:27.270Z,70.39
2022-08-20T16:31:40.964Z,70.13
2022-08-20T16:33:49.378Z,69.48
2022-08-20T16:35:52.980Z,69.32
2022-08-20T16:38:10.840Z,68.95
2022-08-20T16:40:27.233Z,68.91
2022-08-20T16:42:34.152Z,69.74
2022-08-20T16:44:46.008Z,70.69
2022-08-20T16:46:53.359Z,71.54
2022-08-20T16:48:58.388Z,71.61
2022-08-20T16:51:13.663Z,72.07
2022-08-20T16:53:23.344Z,71.50
2022-08-20T16:55:25.219Z,71.68
2022-08-20T16:57:28.438Z,71.31
2022-08-20T16:59:31.016Z,70.51
2022-08-20T17:01:33.038Z,70.06
2022-08-20T17:03:39.714Z,69.61
2022-08-20T17:05:52.597Z,69.66
2022-08-20T17:08:00.683Z,69.36
2022-08-20T17:10:15.747Z,70.50
2022-08-20T17:12:21.193Z,68.90
2022-08-20T17:14:22.909Z,69.24
2022-08-20T17:16:25.034Z,69.27
2022-08-20T17:18:34.239Z,70.09
2022-08-20T17:20:43.928Z,70.89
2022-08-20T17:22:54.968Z,71.79
2022-08-20T17:24:57.586Z,73.24
2022-08-20T17:27:08.094Z,74.38
2022-08-20T17:29:21.664Z,74.57
2022-08-20T17:31:39.471Z,75.55
2022-08-20T17:33:41.270Z,76.12
2022-08-20T17:35:50.358Z,73.51
2022-08-20T17:37:54.002Z,73.13
2022-08-20T17:40:23.642Z,72.58
2022-08-20T17:42:27.259Z,72.12
2022-08-20T17:44:30.363Z,70.61
2022-08-20T17:46:40.475Z,70.27
2022-08-20T17:48:47.669Z,69.45
2022-08-20T17:50:52.318Z,68.79
2022-08-20T17:52:59.021Z,68.64
2022-08-20T17:55:02.032Z,68.56
2022-08-20T17:57:06.131Z,68.38
2022-08-20T17:59:33.546Z,69.23
2022-08-20T18:01:42.212Z,69.13
2022-08-20T18:03:44.230Z,68.29
2022-08-20T18:05:55.399Z,69.12
2022-08-20T18:08:30.811Z,69.26
2022-08-20T18:10:42.196Z,67.97
2022-08-20T18:13:00.181Z,65.79
2022-08-20T18:15:07.869Z,65.06
2022-08-20T18:17:15.532Z,64.60
2022-08-20T18:19:56.038Z,65.89
2022-08-20T18:22:11.863Z,66.68
2022-08-20T18:24:40.860Z,68.26
2022-08-20T18:26:47.365Z,70.48
2022-08-20T18:29:12.569Z,71.76
2022-08-20T18:31:28.533Z,71.45
2022-08-20T18:33:36.207Z,72.83
2022-08-20T18:35:45.911Z,72.57
2022-08-20T18:37:48.832Z,72.37
2022-08-20T18:39:51.094Z,72.24
2022-08-20T18:42:06.571Z,72.32
2022-08-20T18:44:26.947Z,72.27
2022-08-20T18:46:28.916Z,72.02
2022-08-20T18:48:31.493Z,71.66
2022-08-20T18:50:39.823Z,71.51
2022-08-20T18:52:45.786Z,70.98
2022-08-20T18:54:55.445Z,71.42
2022-08-20T18:57:17.267Z,70.76
2022-08-20T18:59:20.049Z,70.57
2022-08-20T19:01:22.133Z,70.82
2022-08-20T19:03:37.739Z,71.25
2022-08-20T19:05:45.895Z,70.47
2022-08-20T19:07:51.657Z,70.90
2022-08-20T19:10:03.751Z,71.49
2022-08-20T19:12:25.897Z,72.07
2022-08-20T19:14:57.502Z,71.84
2022-08-20T19:17:17.901Z,71.75
2022-08-20T19:19:23.025Z,72.14
2022-08-20T19:21:35.317Z,73.68
2022-08-20T19:23:41.755Z,77.09
2022-08-20T19:26:24.856Z,79.07
2022-08-20T19:28:31.435Z,80.39
2022-08-20T19:30:40.034Z,80.19
2022-08-20T19:32:51.533Z,80.53
2022-08-20T19:35:06.535Z,81.26
2022-08-20T19:37:35.466Z,81.79
2022-08-20T19:39:39.839Z,82.40
2022-08-20T19:41:55.915Z,83.07
2022-08-20T19:43:58.305Z,82.17
2022-08-20T19:46:00.135Z,81.58
2022-08-20T19:48:17.613Z,81.56
2022-08-20T19:50:38.109Z,81.41
2022-08-20T19:52:45.798Z,78.96
2022-08-20T19:54:53.970Z,79.12
2022-08-20T19:57:04.546Z,78.13
2022-08-20T19:59:09.008Z,78.93
2022-08-20T20:01:17.481Z,78.03
2022-08-20T20:03:22.817Z,78.28
2022-08-20T20:05:24.806Z,78.16
2022-08-20T20:07:42.288Z,77.08
2022-08-20T20:09:54.261Z,76.02
2022-08-20T20:11:59.346Z,76.51
2022-08-20T20:14:03.778Z,77.16
2022-08-20T20:16:05.684Z,75.91
2022-08-20T20:18:08.266Z,73.68
2022-08-20T20:20:29.944Z,72.98
2022-08-20T20:22:34.504Z,74.82
2022-08-20T20:24:45.830Z,76.24
2022-08-20T20:26:48.424Z,76.65
2022-08-20T20:28:53.553Z,76.19
2022-08-20T20:31:06.503Z,76.17
2022-08-20T20:33:18.204Z,76.06
2022-08-20T20:35:27.559Z,75.16
2022-08-20T20:37:49.556Z,74.59
2022-08-20T20:40:08.598Z,74.08
2022-08-20T20:42:29.179Z,74.39
2022-08-20T20:44:37.154Z,73.86
2022-08-20T20:46:39.905Z,74.12
2022-08-20T20:48:46.171Z,73.88
2022-08-20T20:50:49.046Z,73.20
2022-08-20T20:52:56.246Z,74.01
2022-08-20T20:55:23.476Z,74.92
2022-08-20T20:57:38.667Z,75.18
2022-08-20T20:59:40.855Z,75.39
2022-08-20T21:01:48.274Z,74.97
2022-08-20T21:03:51.651Z,74.63
2022-08-20T21:05:54.087Z,74.95
2022-08-20T21:08:00.390Z,74.78
2022-08-20T21:10:02.251Z,73.72
2022-08-20T21:12:04.802Z,74.10
2022-08-20T21:14:06.805Z,74.12
2022-08-20T21:16:08.807Z,74.38
2022-08-20T21:18:11.980Z,74.96
2022-08-20T21:20:14.325Z,74.61
2022-08-20T21:22:16.517Z,75.25
2022-08-20T21:24:18.535Z,76.37
2022-08-20T21:26:20.642Z,76.01
2022-08-20T21:28:22.686Z,75.51
2022-08-20T21:30:30.717Z,75.57
2022-08-20T21:32:35.818Z,75.63
2022-08-20T21:34:37.517Z,75.23
2022-08-20T21:36:40.055Z,74.59
2022-08-20T21:38:41.896Z,74.67
2022-08-20T21:40:46.909Z,74.61
2022-08-20T21:42:48.873Z,74.43
2022-08-20T21:44:51.040Z,73.61
2022-08-20T21:46:54.227Z,73.30
2022-08-20T21:48:56.590Z,72.65
2022-08-20T21:51:02.215Z,72.62
2022-08-20T21:53:12.195Z,75.55
2022-08-20T21:55:14.867Z,79.13
2022-08-20T21:57:29.230Z,80.39
2022-08-20T21:59:31.288Z,81.01
2022-08-20T22:01:33.500Z,80.84
2022-08-20T22:03:38.633Z,80.00
2022-08-20T22:05:43.382Z,79.37
2022-08-20T22:07:45.191Z,77.98
2022-08-20T22:09:46.966Z,76.83
2022-08-20T22:11:54.001Z,76.21
2022-08-20T22:13:57.487Z,75.64
2022-08-20T22:16:00.551Z,75.64
2022-08-20T22:18:03.167Z,75.36
2022-08-20T22:20:05.462Z,75.40
2022-08-20T22:22:10.769Z,75.61
2022-08-20T22:24:13.770Z,75.02
2022-08-20T22:26:19.369Z,74.70
2022-08-20T22:28:21.777Z,74.64
2022-08-20T22:30:24.996Z,74.47
2022-08-20T22:32:33.550Z,73.78
2022-08-20T22:34:48.823Z,73.53
2022-08-20T22:36:53.348Z,73.04
2022-08-20T22:38:55.236Z,72.73
2022-08-20T22:40:57.777Z,73.49
2022-08-20T22:42:59.780Z,73.96
2022-08-20T22:45:02.171Z,73.50
2022-08-20T22:47:06.853Z,72.95
2022-08-20T22:49:11.789Z,73.24
2022-08-20T22:51:21.761Z,73.61
2022-08-20T22:53:25.553Z,73.72
2022-08-20T22:55:27.541Z,73.72
2022-08-20T22:57:30.862Z,72.97
2022-08-20T22:59:41.377Z,72.73
2022-08-20T23:01:54.916Z,72.81
2022-08-20T23:04:08.133Z,73.08
2022-08-20T23:06:10.930Z,73.07
2022-08-20T23:08:13.179Z,72.56
2022-08-20T23:10:15.420Z,72.02
2022-08-20T23:12:17.411Z,72.33
2022-08-20T23:14:22.846Z,71.56
2022-08-20T23:16:29.265Z,71.74
2022-08-20T23:18:31.128Z,71.88
2022-08-20T23:20:33.225Z,72.65
2022-08-20T23:22:35.384Z,72.51
2022-08-20T23:24:37.279Z,72.79
2022-08-20T23:26:44.711Z,72.29
2022-08-20T23:28:54.847Z,72.43
2022-08-20T23:30:57.038Z,72.34
2022-08-20T23:33:01.735Z,72.14
2022-08-20T23:35:05.053Z,73.22
2022-08-20T23:37:07.655Z,73.71
2022-08-20T23:39:10.679Z,73.60
2022-08-20T23:41:13.103Z,73.15
2022-08-20T23:43:14.891Z,72.92
2022-08-20T23:45:17.437Z,72.98
2022-08-20T23:47:20.887Z,72.92
2022-08-20T23:49:22.648Z,73.13
2022-08-20T23:51:25.158Z,72.52
2022-08-20T23:53:27.438Z,72.80
2022-08-20T23:55:29.290Z,73.01
2022-08-20T23:57:31.899Z,73.17
2022-08-20T23:59:34.222Z,73.87
