createdAt,value
2022-08-17T00:00:44.086Z,14.90
2022-08-17T00:03:15.201Z,17.70
2022-08-17T00:06:04.052Z,14.10
2022-08-17T00:08:38.319Z,16.80
2022-08-17T00:11:09.805Z,19.20
2022-08-17T00:13:42.716Z,17.50
2022-08-17T00:16:15.250Z,16.70
2022-08-17T00:19:01.732Z,17.20
2022-08-17T00:22:31.003Z,14.80
2022-08-17T00:24:20.682Z,18.80
2022-08-17T00:26:48.494Z,17.20
2022-08-17T00:29:19.855Z,17.30
2022-08-17T00:31:49.488Z,15.90
2022-08-17T00:34:17.638Z,18.80
2022-08-17T00:36:45.473Z,20.10
2022-08-17T00:39:13.180Z,17.00
2022-08-17T00:41:42.500Z,15.30
2022-08-17T00:44:12.412Z,14.20
2022-08-17T00:46:42.446Z,16.40
2022-08-17T00:49:12.650Z,17.20
2022-08-17T00:51:40.364Z,18.40
2022-08-17T00:54:23.454Z,17.50
2022-08-17T00:56:56.991Z,18.60
2022-08-17T00:59:33.095Z,20.20
2022-08-17T01:02:02.735Z,16.80
2022-08-17T01:04:33.491Z,17.20
2022-08-17T01:07:02.671Z,17.00
2022-08-17T01:09:31.639Z,18.70
2022-08-17T01:12:00.238Z,17.60
2022-08-17T01:14:27.964Z,17.60
2022-08-17T01:16:56.281Z,16.50
2022-08-17T01:19:28.869Z,19.90
2022-08-17T01:22:11.780Z,17.30
2022-08-17T01:24:43.848Z,17.60
2022-08-17T01:27:13.904Z,17.40
2022-08-17T01:29:45.550Z,18.70
2022-08-17T01:32:13.422Z,16.60
2022-08-17T01:34:43.962Z,17.10
2022-08-17T01:37:27.748Z,17.00
2022-08-17T01:40:01.298Z,16.90
2022-08-17T01:42:54.861Z,19.40
2022-08-17T01:45:30.499Z,19.90
2022-08-17T01:47:58.740Z,18.90
2022-08-17T01:50:31.989Z,17.90
2022-08-17T01:53:04.368Z,20.20
2022-08-17T01:55:38.204Z,21.40
2022-08-17T01:58:09.862Z,20.80
2022-08-17T02:00:59.610Z,17.30
2022-08-17T02:03:29.772Z,18.00
2022-08-17T02:05:58.313Z,17.60
2022-08-17T02:08:36.869Z,19.80
2022-08-17T02:11:12.344Z,17.40
2022-08-17T02:13:40.517Z,17.40
2022-08-17T02:16:08.225Z,17.40
2022-08-17T02:18:36.143Z,24.60
2022-08-17T02:21:03.991Z,21.70
2022-08-17T02:23:35.601Z,17.50
2022-08-17T02:26:03.643Z,22.50
2022-08-17T02:28:31.904Z,21.10
2022-08-17T02:31:06.183Z,23.40
2022-08-17T02:33:42.730Z,22.90
2022-08-17T02:36:13.194Z,19.40
2022-08-17T02:38:42.332Z,23.60
2022-08-17T02:41:10.403Z,18.40
2022-08-17T02:43:38.153Z,21.10
2022-08-17T02:46:05.958Z,22.20
2022-08-17T02:48:33.617Z,19.60
2022-08-17T02:51:01.749Z,18.60
2022-08-17T02:53:35.888Z,21.50
2022-08-17T02:56:04.587Z,22.10
2022-08-17T02:58:34.930Z,23.00
2022-08-17T03:01:05.842Z,20.90
2022-08-17T03:03:34.798Z,19.90
2022-08-17T03:06:03.308Z,19.70
2022-08-17T03:08:31.682Z,23.80
2022-08-17T03:10:59.676Z,24.50
2022-08-17T03:13:27.638Z,19.20
2022-08-17T03:15:55.642Z,20.00
2022-08-17T03:18:25.684Z,17.50
2022-08-17T03:20:56.255Z,19.80
2022-08-17T03:23:25.575Z,19.20
2022-08-17T03:25:54.529Z,21.10
2022-08-17T03:28:23.695Z,20.80
2022-08-17T03:30:52.230Z,24.40
2022-08-17T03:33:19.985Z,20.50
2022-08-17T03:35:48.096Z,18.40
2022-08-17T03:38:17.503Z,20.20
2022-08-17T03:40:56.290Z,18.90
2022-08-17T03:43:29.086Z,22.50
2022-08-17T03:46:34.722Z,22.60
2022-08-17T03:49:26.792Z,22.30
2022-08-17T03:52:14.652Z,22.20
2022-08-17T03:55:19.242Z,18.50
2022-08-17T03:57:47.121Z,18.80
2022-08-17T04:00:15.688Z,20.60
2022-08-17T04:02:43.602Z,21.00
2022-08-17T04:05:11.292Z,22.60
2022-08-17T04:07:38.978Z,20.60
2022-08-17T04:10:07.807Z,49.50
2022-08-17T04:13:05.011Z,33.70
2022-08-17T04:15:33.767Z,25.40
2022-08-17T04:18:01.616Z,21.60
2022-08-17T04:20:29.542Z,22.80
2022-08-17T04:23:06.643Z,22.60
2022-08-17T04:25:36.944Z,25.00
2022-08-17T04:28:12.527Z,25.20
2022-08-17T04:30:45.680Z,26.60
2022-08-17T04:33:19.433Z,22.70
2022-08-17T04:35:50.448Z,25.20
2022-08-17T04:38:21.560Z,21.40
2022-08-17T04:41:08.841Z,21.10
2022-08-17T04:43:38.945Z,22.80
2022-08-17T04:46:12.613Z,23.70
2022-08-17T04:48:49.117Z,21.60
2022-08-17T04:51:24.703Z,25.00
2022-08-17T04:53:55.970Z,21.10
2022-08-17T04:56:25.972Z,21.30
2022-08-17T04:58:57.139Z,24.30
2022-08-17T05:01:26.361Z,22.50
2022-08-17T05:03:56.542Z,26.80
2022-08-17T05:06:24.952Z,26.30
2022-08-17T05:08:53.692Z,21.40
2022-08-17T05:11:22.641Z,23.40
2022-08-17T05:13:50.499Z,26.80
2022-08-17T05:16:20.383Z,22.60
2022-08-17T05:18:48.074Z,27.20
2022-08-17T05:21:16.737Z,22.20
2022-08-17T05:23:45.493Z,20.60
2022-08-17T05:26:25.897Z,26.00
2022-08-17T05:28:56.591Z,22.90
2022-08-17T05:31:26.675Z,22.80
2022-08-17T05:33:54.451Z,21.30
2022-08-17T05:36:37.966Z,18.90
2022-08-17T05:39:14.376Z,22.30
2022-08-17T05:41:48.381Z,22.60
2022-08-17T05:44:17.178Z,23.20
2022-08-17T05:46:50.167Z,23.20
2022-08-17T05:49:25.266Z,22.50
2022-08-17T05:52:03.477Z,20.10
2022-08-17T05:54:44.877Z,22.00
2022-08-17T05:57:53.012Z,23.60
2022-08-17T06:00:45.776Z,19.90
2022-08-17T06:03:33.212Z,22.90
2022-08-17T06:06:36.068Z,21.90
2022-08-17T06:09:36.074Z,19.60
2022-08-17T06:12:30.265Z,23.50
2022-08-17T06:15:24.956Z,21.90
2022-08-17T06:17:58.819Z,19.90
2022-08-17T06:20:32.678Z,23.70
2022-08-17T06:23:08.454Z,27.40
2022-08-17T06:25:49.692Z,21.10
2022-08-17T06:28:30.291Z,19.20
2022-08-17T06:31:07.060Z,17.40
2022-08-17T06:33:40.007Z,22.90
2022-08-17T06:36:32.255Z,19.40
2022-08-17T06:39:05.343Z,18.40
2022-08-17T06:41:37.993Z,18.90
2022-08-17T06:44:50.135Z,17.60
2022-08-17T06:47:51.804Z,21.40
2022-08-17T06:50:40.114Z,16.60
2022-08-17T06:53:35.170Z,17.50
2022-08-17T06:56:08.868Z,27.20
2022-08-17T06:58:40.402Z,18.80
2022-08-17T07:01:17.963Z,18.40
2022-08-17T07:04:13.773Z,18.90
2022-08-17T07:06:52.888Z,17.60
2022-08-17T07:09:40.804Z,19.40
2022-08-17T07:12:16.300Z,19.50
2022-08-17T07:14:59.812Z,22.90
2022-08-17T07:17:57.735Z,15.80
2022-08-17T07:20:20.641Z,16.00
2022-08-17T07:23:17.558Z,18.20
2022-08-17T07:25:45.198Z,16.70
2022-08-17T07:28:13.111Z,15.70
2022-08-17T07:31:01.108Z,13.80
2022-08-17T07:33:31.037Z,13.60
2022-08-17T07:35:59.447Z,14.70
2022-08-17T07:38:30.872Z,14.60
2022-08-17T07:41:04.903Z,12.50
2022-08-17T07:43:45.739Z,13.90
2022-08-17T07:46:35.467Z,16.70
2022-08-17T07:49:09.275Z,13.90
2022-08-17T07:51:52.904Z,11.90
2022-08-17T07:54:23.932Z,13.80
2022-08-17T07:56:56.434Z,14.00
2022-08-17T07:59:26.366Z,13.30
2022-08-17T08:01:58.183Z,11.50
2022-08-17T08:05:00.577Z,10.80
2022-08-17T08:07:34.817Z,14.50
2022-08-17T08:10:27.642Z,11.80
2022-08-17T08:13:15.266Z,12.00
2022-08-17T08:15:53.719Z,12.30
2022-08-17T08:18:53.803Z,11.30
2022-08-17T08:22:10.764Z,11.10
2022-08-17T08:24:51.469Z,14.20
2022-08-17T08:28:03.497Z,13.40
2022-08-17T08:30:38.670Z,11.70
2022-08-17T08:33:38.642Z,13.70
2022-08-17T08:37:12.551Z,12.70
2022-08-17T08:39:42.232Z,12.50
2022-08-17T08:42:37.766Z,11.10
2022-08-17T08:45:24.818Z,9.80
2022-08-17T08:48:53.786Z,9.20
2022-08-17T08:51:55.682Z,9.80
2022-08-17T08:54:39.093Z,8.70
2022-08-17T08:57:26.840Z,10.50
2022-08-17T09:00:07.031Z,10.70
2022-08-17T09:02:56.308Z,9.80
2022-08-17T09:05:45.572Z,9.20
2022-08-17T09:08:29.675Z,11.50
2022-08-17T09:12:02.140Z,13.30
2022-08-17T09:14:46.824Z,8.10
2022-08-17T09:17:21.248Z,7.30
2022-08-17T09:19:54.849Z,7.10
2022-08-17T09:22:30.522Z,11.40
2022-08-17T09:25:12.178Z,7.80
2022-08-17T09:27:46.427Z,10.50
2022-08-17T09:30:15.068Z,6.80
2022-08-17T09:32:52.156Z,9.30
2022-08-17T09:35:32.891Z,7.00
2022-08-17T09:38:19.774Z,8.20
2022-08-17T09:41:15.556Z,7.60
2022-08-17T09:44:02.570Z,9.40
2022-08-17T09:46:43.632Z,11.00
2022-08-17T09:49:31.392Z,9.40
2022-08-17T09:52:19.699Z,7.10
2022-08-17T09:54:51.023Z,9.10
2022-08-17T09:57:53.259Z,7.10
2022-08-17T10:00:33.241Z,9.10
2022-08-17T10:03:34.394Z,8.10
2022-08-17T10:06:13.343Z,8.30
2022-08-17T10:09:06.534Z,7.90
2022-08-17T10:12:25.179Z,9.60
2022-08-17T10:15:22.585Z,9.50
2022-08-17T10:18:08.915Z,7.20
2022-08-17T10:20:45.665Z,7.60
2022-08-17T10:23:42.461Z,7.30
2022-08-17T10:26:20.174Z,7.30
2022-08-17T10:29:06.753Z,7.90
2022-08-17T10:31:51.827Z,7.60
2022-08-17T10:35:00.003Z,7.60
2022-08-17T10:37:59.929Z,10.40
2022-08-17T10:40:34.041Z,6.80
2022-08-17T10:43:42.181Z,8.10
2022-08-17T10:46:43.948Z,7.80
2022-08-17T10:49:17.383Z,9.20
2022-08-17T10:51:48.656Z,8.20
2022-08-17T10:54:25.436Z,7.80
2022-08-17T10:56:55.369Z,7.50
2022-08-17T10:59:35.411Z,12.40
2022-08-17T11:02:23.276Z,9.20
2022-08-17T11:05:07.815Z,12.00
2022-08-17T11:07:35.420Z,8.00
2022-08-17T11:10:37.955Z,7.50
2022-08-17T11:13:29.955Z,9.90
2022-08-17T11:16:09.965Z,8.70
2022-08-17T11:18:59.190Z,9.90
2022-08-17T11:21:59.083Z,9.20
2022-08-17T11:24:40.042Z,7.00
2022-08-17T11:27:13.867Z,9.40
2022-08-17T11:29:56.752Z,7.20
2022-08-17T11:32:54.460Z,6.50
2022-08-17T11:35:22.546Z,10.30
2022-08-17T11:38:16.625Z,8.90
2022-08-17T11:40:50.409Z,11.70
2022-08-17T11:43:45.684Z,7.60
2022-08-17T11:46:24.284Z,7.10
2022-08-17T11:49:38.659Z,6.20
2022-08-17T11:52:33.565Z,6.90
2022-08-17T11:55:17.976Z,10.60
2022-08-17T11:58:00.969Z,6.50
2022-08-17T12:00:47.345Z,5.70
2022-08-17T12:03:43.267Z,5.70
2022-08-17T12:06:41.385Z,8.90
2022-08-17T12:09:21.086Z,6.80
2022-08-17T12:12:19.597Z,6.80
2022-08-17T12:15:11.407Z,8.40
2022-08-17T12:17:42.998Z,6.30
2022-08-17T12:20:32.366Z,9.80
2022-08-17T12:23:21.184Z,6.40
2022-08-17T12:25:59.759Z,10.20
2022-08-17T12:28:33.841Z,6.80
2022-08-17T12:31:05.847Z,6.60
2022-08-17T12:33:37.161Z,6.40
2022-08-17T12:36:08.743Z,6.30
2022-08-17T12:38:38.322Z,6.30
2022-08-17T12:41:28.618Z,7.50
2022-08-17T12:44:13.410Z,5.80
2022-08-17T12:46:56.253Z,6.70
2022-08-17T12:49:32.870Z,6.60
2022-08-17T12:52:14.364Z,6.70
2022-08-17T12:54:56.206Z,73.60
2022-08-17T12:57:33.221Z,7.80
2022-08-17T13:00:08.351Z,13.50
2022-08-17T13:02:57.908Z,9.40
2022-08-17T13:05:31.459Z,11.70
2022-08-17T13:08:00.074Z,7.50
2022-08-17T13:10:33.113Z,5.60
2022-08-17T13:13:19.534Z,6.10
2022-08-17T13:15:59.633Z,5.80
2022-08-17T13:18:36.260Z,7.00
2022-08-17T13:21:05.524Z,9.20
2022-08-17T13:23:33.402Z,7.90
2022-08-17T13:26:16.029Z,6.50
2022-08-17T13:28:50.161Z,9.70
2022-08-17T13:31:30.232Z,7.00
2022-08-17T13:34:29.404Z,7.50
2022-08-17T13:37:18.939Z,6.10
2022-08-17T13:39:49.588Z,8.20
2022-08-17T13:42:53.028Z,7.60
2022-08-17T13:45:50.864Z,6.60
2022-08-17T13:48:32.797Z,9.20
2022-08-17T13:51:00.535Z,8.50
2022-08-17T13:53:37.477Z,7.90
2022-08-17T13:56:33.185Z,7.40
2022-08-17T13:59:11.296Z,7.00
2022-08-17T14:01:52.568Z,6.80
2022-08-17T14:04:25.272Z,9.60
2022-08-17T14:07:15.487Z,10.30
2022-08-17T14:09:54.707Z,6.90
2022-08-17T14:12:25.155Z,14.70
2022-08-17T14:14:55.469Z,6.60
2022-08-17T14:17:24.679Z,7.10
2022-08-17T14:19:52.703Z,8.60
2022-08-17T14:22:28.533Z,6.60
2022-08-17T14:24:59.588Z,6.30
2022-08-17T14:27:28.302Z,8.50
2022-08-17T14:29:56.492Z,7.20
2022-08-17T14:32:28.430Z,9.20
2022-08-17T14:34:57.816Z,7.70
2022-08-17T14:37:28.187Z,9.20
2022-08-17T14:39:58.670Z,8.10
2022-08-17T14:42:29.730Z,7.10
2022-08-17T14:45:06.048Z,10.60
2022-08-17T14:47:35.861Z,7.70
2022-08-17T14:50:06.373Z,7.70
2022-08-17T14:52:36.882Z,5.90
2022-08-17T14:55:06.626Z,7.10
2022-08-17T14:57:34.644Z,7.60
2022-08-17T15:00:04.304Z,7.10
2022-08-17T15:02:43.753Z,7.80
2022-08-17T15:05:13.462Z,7.40
2022-08-17T15:07:41.134Z,7.30
2022-08-17T15:10:09.118Z,7.00
2022-08-17T15:12:36.912Z,9.20
2022-08-17T15:15:06.291Z,6.70
2022-08-17T15:17:45.126Z,6.50
2022-08-17T15:20:17.899Z,7.70
2022-08-17T15:22:49.928Z,10.00
2022-08-17T15:25:19.247Z,8.20
2022-08-17T15:27:47.704Z,6.40
2022-08-17T15:30:16.656Z,9.20
2022-08-17T15:32:50.761Z,6.20
2022-08-17T15:35:27.442Z,6.70
2022-08-17T15:38:11.144Z,7.40
2022-08-17T15:40:43.661Z,6.80
2022-08-17T15:43:23.280Z,10.80
2022-08-17T15:46:02.538Z,7.80
2022-08-17T15:48:42.357Z,10.00
2022-08-17T15:51:12.048Z,7.70
2022-08-17T15:53:42.297Z,7.10
2022-08-17T15:56:11.460Z,7.20
2022-08-17T15:58:41.907Z,7.50
2022-08-17T16:01:16.983Z,7.80
2022-08-17T16:04:04.262Z,8.40
2022-08-17T16:06:35.302Z,8.10
2022-08-17T16:09:03.033Z,6.30
2022-08-17T16:11:30.721Z,10.70
2022-08-17T16:13:58.366Z,8.90
2022-08-17T16:16:29.048Z,8.70
2022-08-17T16:18:58.660Z,8.50
2022-08-17T16:21:27.536Z,7.60
2022-08-17T16:24:06.857Z,8.10
2022-08-17T16:26:41.216Z,9.30
2022-08-17T16:29:09.353Z,6.00
2022-08-17T16:31:37.850Z,6.80
2022-08-17T16:34:17.069Z,8.30
2022-08-17T16:36:51.709Z,9.60
2022-08-17T16:39:29.263Z,10.40
2022-08-17T16:41:57.595Z,7.20
2022-08-17T16:44:29.056Z,18.30
2022-08-17T16:46:57.532Z,8.90
2022-08-17T16:49:36.762Z,10.70
2022-08-17T16:52:10.638Z,9.90
2022-08-17T16:54:43.836Z,8.80
2022-08-17T16:57:13.092Z,6.00
2022-08-17T16:59:43.933Z,5.80
2022-08-17T17:02:23.692Z,6.60
2022-08-17T17:05:14.553Z,19.10
2022-08-17T17:08:04.044Z,21.60
2022-08-17T17:10:48.393Z,8.50
2022-08-17T17:13:41.322Z,7.60
2022-08-17T17:16:26.394Z,9.20
2022-08-17T17:19:27.887Z,6.20
2022-08-17T17:22:20.327Z,6.90
2022-08-17T17:25:12.374Z,8.60
2022-08-17T17:27:55.794Z,18.80
2022-08-17T17:30:53.175Z,18.20
2022-08-17T17:33:29.110Z,16.00
2022-08-17T17:36:06.980Z,15.60
2022-08-17T17:38:43.099Z,14.60
2022-08-17T17:41:25.369Z,10.90
2022-08-17T17:44:17.890Z,8.10
2022-08-17T17:46:55.287Z,14.30
2022-08-17T17:49:24.772Z,58.50
2022-08-17T17:52:09.938Z,21.40
2022-08-17T17:55:03.038Z,12.00
2022-08-17T17:57:46.961Z,11.70
2022-08-17T18:00:23.738Z,12.70
2022-08-17T18:03:03.677Z,26.60
2022-08-17T18:05:37.437Z,26.90
2022-08-17T18:08:37.822Z,14.40
2022-08-17T18:11:35.400Z,19.80
2022-08-17T18:14:23.575Z,34.40
2022-08-17T18:16:57.741Z,17.60
2022-08-17T18:19:28.085Z,16.80
2022-08-17T18:22:14.474Z,10.40
2022-08-17T18:24:45.222Z,11.50
2022-08-17T18:27:34.637Z,10.10
2022-08-17T18:30:14.489Z,8.70
2022-08-17T18:32:46.437Z,10.00
2022-08-17T18:35:14.383Z,11.90
2022-08-17T18:37:51.647Z,9.60
2022-08-17T18:40:19.731Z,8.60
2022-08-17T18:42:50.330Z,9.20
2022-08-17T18:45:38.676Z,10.90
2022-08-17T18:48:19.690Z,10.10
2022-08-17T18:50:48.258Z,15.40
2022-08-17T18:53:34.766Z,9.10
2022-08-17T18:56:30.558Z,11.10
2022-08-17T18:59:16.907Z,12.20
2022-08-17T19:02:03.229Z,10.60
2022-08-17T19:04:36.891Z,11.10
2022-08-17T19:07:26.677Z,11.10
2022-08-17T19:10:06.940Z,11.80
2022-08-17T19:12:43.128Z,10.50
2022-08-17T19:15:13.851Z,10.60
2022-08-17T19:17:53.007Z,11.30
2022-08-17T19:20:37.970Z,11.20
2022-08-17T19:23:15.501Z,12.10
2022-08-17T19:25:49.284Z,14.60
2022-08-17T19:28:27.320Z,9.40
2022-08-17T19:31:16.616Z,13.30
2022-08-17T19:33:47.830Z,10.80
2022-08-17T19:36:21.973Z,13.60
2022-08-17T19:39:38.347Z,10.90
2022-08-17T19:42:28.434Z,11.80
2022-08-17T19:45:15.863Z,13.20
2022-08-17T19:47:55.348Z,12.50
2022-08-17T19:50:47.333Z,14.90
2022-08-17T19:53:19.712Z,19.50
2022-08-17T19:56:04.529Z,13.10
2022-08-17T19:59:03.803Z,12.90
2022-08-17T20:01:44.896Z,11.60
2022-08-17T20:04:32.311Z,12.20
2022-08-17T20:07:06.261Z,13.40
2022-08-17T20:09:40.152Z,14.70
2022-08-17T20:12:14.284Z,17.90
2022-08-17T20:14:53.267Z,15.50
2022-08-17T20:17:39.495Z,14.90
2022-08-17T20:20:49.438Z,13.00
2022-08-17T20:23:48.904Z,15.00
2022-08-17T20:26:26.968Z,16.20
2022-08-17T20:29:09.001Z,14.30
2022-08-17T20:31:47.388Z,14.80
2022-08-17T20:34:30.966Z,15.30
2022-08-17T20:37:09.709Z,15.50
2022-08-17T20:39:44.536Z,17.70
2022-08-17T20:42:21.160Z,25.60
2022-08-17T20:45:03.074Z,17.20
2022-08-17T20:48:01.167Z,18.60
2022-08-17T20:51:11.805Z,17.30
2022-08-17T20:53:49.276Z,16.60
2022-08-17T20:56:45.198Z,15.80
2022-08-17T20:59:30.363Z,20.50
2022-08-17T21:02:17.630Z,18.90
2022-08-17T21:04:56.338Z,22.00
2022-08-17T21:07:32.979Z,35.70
2022-08-17T21:10:26.212Z,34.60
2022-08-17T21:13:01.048Z,22.10
2022-08-17T21:15:53.530Z,26.20
2022-08-17T21:19:16.984Z,21.00
2022-08-17T21:21:50.333Z,21.30
2022-08-17T21:24:55.249Z,17.80
2022-08-17T21:27:48.743Z,16.10
2022-08-17T21:30:33.555Z,15.00
2022-08-17T21:33:18.689Z,17.70
2022-08-17T21:35:59.935Z,14.30
2022-08-17T21:38:35.900Z,17.10
2022-08-17T21:41:04.285Z,17.40
2022-08-17T21:43:36.497Z,16.00
2022-08-17T21:46:20.808Z,12.90
2022-08-17T21:48:54.391Z,16.40
2022-08-17T21:51:30.201Z,12.00
2022-08-17T21:54:01.576Z,15.60
2022-08-17T21:56:35.514Z,15.10
2022-08-17T21:59:07.853Z,16.90
2022-08-17T22:01:40.969Z,12.20
2022-08-17T22:04:11.631Z,14.00
2022-08-17T22:06:43.181Z,16.10
2022-08-17T22:09:41.371Z,13.90
2022-08-17T22:12:12.874Z,16.20
2022-08-17T22:14:57.060Z,15.50
2022-08-17T22:17:28.858Z,13.60
2022-08-17T22:19:59.755Z,14.40
2022-08-17T22:22:56.113Z,16.20
2022-08-17T22:25:27.114Z,15.50
2022-08-17T22:28:01.119Z,15.80
2022-08-17T22:30:31.407Z,12.50
2022-08-17T22:33:01.399Z,14.00
2022-08-17T22:35:29.002Z,13.40
2022-08-17T22:37:57.341Z,12.80
2022-08-17T22:40:31.929Z,13.40
2022-08-17T22:43:03.562Z,14.10
2022-08-17T22:45:33.529Z,12.60
2022-08-17T22:48:02.245Z,13.80
2022-08-17T22:50:33.257Z,14.00
2022-08-17T22:53:31.793Z,14.90
2022-08-17T22:56:18.140Z,15.50
2022-08-17T22:59:11.983Z,15.50
2022-08-17T23:01:41.811Z,13.30
2022-08-17T23:04:13.023Z,13.80
2022-08-17T23:06:44.233Z,16.60
2022-08-17T23:09:11.908Z,17.20
2022-08-17T23:11:49.964Z,15.40
2022-08-17T23:14:20.284Z,13.60
2022-08-17T23:16:50.324Z,16.10
2022-08-17T23:19:21.501Z,15.90
2022-08-17T23:21:52.541Z,17.30
2022-08-17T23:24:25.901Z,16.30
2022-08-17T23:26:57.314Z,16.30
2022-08-17T23:29:29.696Z,16.20
2022-08-17T23:31:59.931Z,18.10
2022-08-17T23:34:28.782Z,15.20
2022-08-17T23:36:56.595Z,14.00
2022-08-17T23:39:28.020Z,16.30
2022-08-17T23:42:01.536Z,16.40
2022-08-17T23:44:31.055Z,16.40
2022-08-17T23:46:58.742Z,18.00
2022-08-17T23:49:26.719Z,17.00
2022-08-17T23:51:55.239Z,18.90
2022-08-17T23:54:43.803Z,16.60
2022-08-17T23:57:14.674Z,15.00
2022-08-17T23:59:44.110Z,13.60
