createdAt,value
2024-01-20T00:15:09.529Z,23.18
2024-01-20T00:30:35.490Z,22.75
2024-01-20T00:46:01.471Z,22.74
2024-01-20T01:01:27.456Z,23.08
2024-01-20T01:16:53.570Z,23.36
2024-01-20T01:32:19.622Z,23.65
2024-01-20T01:47:45.494Z,23.90
2024-01-20T02:03:11.639Z,24.00
2024-01-20T02:18:37.653Z,23.43
2024-01-20T02:34:03.632Z,23.26
2024-01-20T02:49:29.572Z,22.67
2024-01-20T03:04:55.434Z,22.91
2024-01-20T03:20:21.465Z,22.82
2024-01-20T03:35:47.410Z,23.11
2024-01-20T03:51:13.435Z,23.48
2024-01-20T04:06:39.357Z,23.45
2024-01-20T04:22:05.486Z,24.31
2024-01-20T04:37:31.371Z,23.75
2024-01-20T04:52:57.363Z,23.63
2024-01-20T05:08:23.378Z,24.14
2024-01-20T05:23:49.322Z,23.85
2024-01-20T05:39:15.365Z,23.23
2024-01-20T05:54:40.416Z,22.78
2024-01-20T06:10:05.409Z,22.76
2024-01-20T06:25:31.335Z,22.71
2024-01-20T06:40:57.256Z,22.78
2024-01-20T06:56:22.248Z,23.39
2024-01-20T07:11:47.234Z,23.57
2024-01-20T07:27:12.319Z,23.90
2024-01-20T07:42:37.372Z,23.45
2024-01-20T07:58:03.217Z,22.87
2024-01-20T08:13:29.495Z,22.33
2024-01-20T08:28:55.234Z,21.76
2024-01-20T08:44:21.252Z,21.40
2024-01-20T08:59:47.259Z,21.24
2024-01-20T09:15:13.390Z,20.98
2024-01-20T09:30:39.181Z,21.06
2024-01-20T09:46:05.164Z,21.09
2024-01-20T10:01:31.207Z,21.95
2024-01-20T10:16:56.077Z,22.17
2024-01-20T10:32:21.156Z,22.54
2024-01-20T10:47:47.190Z,22.52
2024-01-20T11:03:13.249Z,22.40
2024-01-20T11:18:39.163Z,22.36
2024-01-20T11:34:05.299Z,22.25
2024-01-20T11:49:31.306Z,22.11
2024-01-20T12:05:02.248Z,21.94
2024-01-20T12:20:23.162Z,21.95
2024-01-20T12:35:49.127Z,21.71
2024-01-20T12:51:15.216Z,21.73
2024-01-20T13:06:41.259Z,22.71
2024-01-20T13:22:07.110Z,21.50
2024-01-20T13:37:33.100Z,20.98
2024-01-20T13:52:59.064Z,20.80
2024-01-20T14:08:25.032Z,20.70
2024-01-20T14:23:51.018Z,20.64
2024-01-20T14:39:17.094Z,20.50
2024-01-20T14:54:43.335Z,20.43
2024-01-20T15:10:08.992Z,20.52
2024-01-20T15:25:35.000Z,20.45
2024-01-20T15:41:02.051Z,20.41
2024-01-20T15:56:26.956Z,20.39
2024-01-20T16:11:53.037Z,20.80
2024-01-20T16:27:20.019Z,20.65
2024-01-20T16:42:46.024Z,20.48
2024-01-20T16:58:10.913Z,20.60
2024-01-20T17:13:35.917Z,21.33
2024-01-20T17:29:00.948Z,21.75
2024-01-20T17:44:26.892Z,21.75
2024-01-20T17:59:52.917Z,21.64
2024-01-20T18:15:18.977Z,21.80
2024-01-20T18:30:45.069Z,21.88
2024-01-20T18:46:09.921Z,21.63
2024-01-20T19:01:34.894Z,21.60
2024-01-20T19:17:00.855Z,21.64
2024-01-20T19:32:26.846Z,21.88
2024-01-20T19:47:52.953Z,21.71
2024-01-20T20:03:17.965Z,21.67
2024-01-20T20:18:43.989Z,21.61
2024-01-20T20:34:10.214Z,21.66
2024-01-20T20:49:35.903Z,21.47
2024-01-20T21:05:01.897Z,21.51
2024-01-20T21:20:27.906Z,21.39
2024-01-20T21:35:53.755Z,21.47
2024-01-20T21:51:19.860Z,21.24
2024-01-20T22:06:45.880Z,21.07
2024-01-20T22:22:11.799Z,21.24
2024-01-20T22:37:36.767Z,21.43
2024-01-20T22:53:01.737Z,21.29
2024-01-20T23:08:27.774Z,21.13
2024-01-20T23:23:52.804Z,20.96
2024-01-20T23:39:18.834Z,21.43
2024-01-20T23:54:44.829Z,21.43
