createdAt,value
2018-10-03T00:00:35.248Z,13.62
2018-10-03T00:01:35.270Z,13.70
2018-10-03T00:02:35.292Z,13.70
2018-10-03T00:03:35.343Z,13.94
2018-10-03T00:04:35.339Z,14.02
2018-10-03T00:05:35.344Z,14.02
2018-10-03T00:06:35.361Z,14.12
2018-10-03T00:07:35.384Z,14.12
2018-10-03T00:08:35.398Z,14.28
2018-10-03T00:09:35.410Z,14.04
2018-10-03T00:10:35.429Z,14.06
2018-10-03T00:11:35.457Z,14.06
2018-10-03T00:12:35.482Z,14.20
2018-10-03T00:13:35.499Z,14.06
2018-10-03T00:14:35.508Z,13.94
2018-10-03T00:15:35.545Z,13.98
2018-10-03T00:16:35.718Z,14.04
2018-10-03T00:17:35.566Z,13.87
2018-10-03T00:18:35.573Z,13.99
2018-10-03T00:19:35.592Z,13.79
2018-10-03T00:20:35.643Z,13.73
2018-10-03T00:21:35.637Z,14.02
2018-10-03T00:22:35.643Z,14.06
2018-10-03T00:23:35.674Z,14.02
2018-10-03T00:24:35.699Z,13.77
2018-10-03T00:25:35.708Z,13.81
2018-10-03T00:26:35.718Z,13.81
2018-10-03T00:27:35.743Z,13.83
2018-10-03T00:28:35.757Z,13.79
2018-10-03T00:29:35.789Z,13.73
2018-10-03T00:30:35.795Z,13.81
2018-10-03T00:31:35.838Z,13.74
2018-10-03T00:32:35.845Z,13.74
2018-10-03T00:33:35.879Z,14.06
2018-10-03T00:34:35.888Z,14.27
2018-10-03T00:35:35.883Z,14.14
2018-10-03T00:36:35.919Z,14.10
2018-10-03T00:37:35.916Z,14.04
2018-10-03T00:38:35.950Z,13.98
2018-10-03T00:39:35.956Z,14.01
2018-10-03T00:40:35.971Z,13.80
2018-10-03T00:41:35.992Z,13.95
2018-10-03T00:42:36.029Z,13.98
2018-10-03T00:43:36.050Z,14.02
2018-10-03T00:44:36.207Z,13.84
2018-10-03T00:45:36.067Z,14.04
2018-10-03T00:46:36.080Z,14.02
2018-10-03T00:47:36.097Z,14.16
2018-10-03T00:48:36.131Z,14.38
2018-10-03T00:49:36.147Z,14.44
2018-10-03T00:50:36.151Z,14.50
2018-10-03T00:51:36.178Z,14.16
2018-10-03T00:52:36.196Z,13.99
2018-10-03T00:53:36.201Z,13.87
2018-10-03T00:54:36.222Z,14.04
2018-10-03T00:55:36.237Z,14.24
2018-10-03T00:56:38.255Z,14.19
2018-10-03T00:57:36.288Z,14.09
2018-10-03T00:58:36.295Z,14.25
2018-10-03T00:59:36.334Z,14.20
2018-10-03T01:00:36.352Z,13.91
2018-10-03T01:01:36.375Z,14.09
2018-10-03T01:02:36.365Z,14.12
2018-10-03T01:03:36.387Z,14.09
2018-10-03T01:04:36.403Z,14.02
2018-10-03T01:05:36.422Z,14.09
2018-10-03T01:06:36.464Z,14.16
2018-10-03T01:07:36.455Z,14.01
2018-10-03T01:08:36.492Z,14.09
2018-10-03T01:09:36.509Z,14.04
2018-10-03T01:10:36.512Z,13.83
2018-10-03T01:11:36.538Z,13.96
2018-10-03T01:12:36.557Z,13.73
2018-10-03T01:13:36.566Z,13.81
2018-10-03T01:14:36.585Z,13.95
2018-10-03T01:15:36.601Z,13.98
2018-10-03T01:16:36.612Z,14.02
2018-10-03T01:17:36.633Z,13.84
2018-10-03T01:18:36.656Z,13.70
2018-10-03T01:19:36.684Z,13.81
2018-10-03T01:20:36.736Z,13.67
2018-10-03T01:21:36.704Z,13.84
2018-10-03T01:22:36.717Z,13.84
2018-10-03T01:23:36.744Z,13.95
2018-10-03T01:24:36.757Z,13.88
2018-10-03T01:25:36.782Z,13.83
2018-10-03T01:26:36.800Z,13.81
2018-10-03T01:27:36.814Z,13.81
2018-10-03T01:28:36.830Z,13.80
2018-10-03T01:29:36.864Z,13.83
2018-10-03T01:30:36.873Z,13.84
2018-10-03T01:31:36.898Z,13.99
2018-10-03T01:32:36.905Z,13.81
2018-10-03T01:33:36.932Z,13.98
2018-10-03T01:34:36.960Z,13.96
2018-10-03T01:35:36.960Z,14.10
2018-10-03T01:36:36.978Z,13.98
2018-10-03T01:37:36.995Z,13.96
2018-10-03T01:38:37.022Z,13.96
2018-10-03T01:39:37.040Z,13.92
2018-10-03T01:40:37.059Z,13.84
2018-10-03T01:41:37.072Z,14.07
2018-10-03T01:42:37.096Z,13.96
2018-10-03T01:43:37.109Z,14.02
2018-10-03T01:44:37.122Z,13.84
2018-10-03T01:45:39.145Z,14.04
2018-10-03T01:46:37.164Z,14.07
2018-10-03T01:47:37.179Z,14.04
2018-10-03T01:48:37.202Z,14.09
2018-10-03T01:49:37.223Z,14.02
2018-10-03T01:50:37.241Z,13.98
2018-10-03T01:51:37.274Z,13.91
2018-10-03T01:52:39.267Z,14.07
2018-10-03T01:53:37.338Z,13.96
2018-10-03T01:54:37.302Z,13.84
2018-10-03T01:55:37.324Z,13.98
2018-10-03T01:56:37.347Z,14.09
2018-10-03T01:57:37.384Z,13.92
2018-10-03T01:58:37.376Z,14.04
2018-10-03T01:59:37.397Z,14.24
2018-10-03T02:00:37.420Z,14.50
2018-10-03T02:01:37.445Z,14.39
2018-10-03T02:02:37.460Z,14.09
2018-10-03T02:03:37.469Z,14.10
2018-10-03T02:04:37.660Z,14.10
2018-10-03T02:05:37.516Z,13.95
2018-10-03T02:06:37.521Z,14.01
2018-10-03T02:07:37.541Z,13.83
2018-10-03T02:08:37.560Z,13.96
2018-10-03T02:09:37.584Z,14.14
2018-10-03T02:10:37.596Z,13.83
2018-10-03T02:11:39.636Z,14.13
2018-10-03T02:12:37.631Z,14.01
2018-10-03T02:13:40.468Z,13.95
2018-10-03T02:14:37.673Z,13.87
2018-10-03T02:15:37.710Z,13.88
2018-10-03T02:16:37.704Z,13.80
2018-10-03T02:17:37.730Z,13.73
2018-10-03T02:18:37.746Z,13.99
2018-10-03T02:19:37.756Z,13.87
2018-10-03T02:20:37.781Z,13.67
2018-10-03T02:21:37.843Z,13.80
2018-10-03T02:23:37.830Z,13.65
2018-10-03T02:24:37.848Z,13.80
2018-10-03T02:25:37.879Z,13.74
2018-10-03T02:26:37.883Z,13.55
2018-10-03T02:27:37.914Z,13.37
2018-10-03T02:28:37.917Z,13.43
2018-10-03T02:29:37.979Z,13.51
2018-10-03T02:31:37.979Z,13.61
2018-10-03T02:32:38.008Z,13.54
2018-10-03T02:33:38.018Z,13.62
2018-10-03T02:34:38.030Z,13.65
2018-10-03T02:36:38.064Z,13.79
2018-10-03T02:37:38.114Z,13.67
2018-10-03T02:38:38.099Z,13.98
2018-10-03T02:40:38.139Z,13.70
2018-10-03T02:41:38.159Z,13.65
2018-10-03T02:42:38.170Z,13.80
2018-10-03T02:43:38.204Z,13.92
2018-10-03T02:44:38.211Z,14.21
2018-10-03T02:45:38.239Z,13.71
2018-10-03T02:46:38.243Z,13.67
2018-10-03T02:47:38.287Z,13.79
2018-10-03T02:48:38.280Z,13.67
2018-10-03T02:49:38.305Z,13.71
2018-10-03T02:50:38.311Z,13.79
2018-10-03T02:51:38.339Z,13.56
2018-10-03T02:52:38.358Z,13.51
2018-10-03T02:53:38.382Z,13.59
2018-10-03T02:54:38.397Z,13.83
2018-10-03T02:55:38.407Z,13.80
2018-10-03T02:56:38.426Z,13.87
2018-10-03T02:57:38.451Z,13.73
2018-10-03T02:59:38.477Z,13.99
2018-10-03T03:01:38.519Z,13.59
2018-10-03T03:02:38.527Z,13.36
2018-10-03T03:04:38.577Z,13.56
2018-10-03T03:05:38.596Z,13.62
2018-10-03T03:06:38.618Z,13.59
2018-10-03T03:07:38.615Z,14.02
2018-10-03T03:08:38.711Z,13.80
2018-10-03T03:10:38.676Z,13.77
2018-10-03T03:11:38.816Z,13.73
2018-10-03T03:12:38.715Z,13.59
2018-10-03T03:13:38.760Z,13.62
2018-10-03T03:14:38.741Z,13.56
2018-10-03T03:16:38.778Z,14.02
2018-10-03T03:17:38.827Z,13.65
2018-10-03T03:18:38.810Z,13.36
2018-10-03T03:19:38.843Z,14.01
2018-10-03T03:20:38.856Z,14.13
2018-10-03T03:21:38.879Z,13.87
2018-10-03T03:22:38.888Z,13.91
2018-10-03T03:23:38.912Z,13.65
2018-10-03T03:24:38.922Z,13.91
2018-10-03T03:25:38.973Z,14.02
2018-10-03T03:26:38.961Z,13.83
2018-10-03T03:27:38.995Z,13.69
2018-10-03T03:28:38.998Z,13.88
2018-10-03T03:29:39.040Z,13.81
2018-10-03T03:30:39.070Z,13.84
2018-10-03T03:31:39.042Z,13.87
2018-10-03T03:32:39.060Z,14.20
2018-10-03T03:33:39.095Z,13.95
2018-10-03T03:34:39.100Z,13.87
2018-10-03T03:35:39.131Z,13.96
2018-10-03T03:36:39.140Z,13.84
2018-10-03T03:37:39.163Z,13.71
2018-10-03T03:38:39.174Z,13.80
2018-10-03T03:39:39.185Z,13.58
2018-10-03T03:41:39.236Z,13.56
2018-10-03T03:43:39.265Z,13.52
2018-10-03T03:44:39.278Z,13.54
2018-10-03T03:45:39.305Z,13.59
2018-10-03T03:46:39.312Z,14.07
2018-10-03T03:47:39.340Z,13.95
2018-10-03T03:48:39.353Z,13.67
2018-10-03T03:49:39.364Z,14.01
2018-10-03T03:50:39.381Z,13.99
2018-10-03T03:51:39.402Z,13.84
2018-10-03T03:52:39.569Z,13.70
2018-10-03T03:53:39.447Z,13.81
2018-10-03T03:54:39.475Z,13.84
2018-10-03T03:55:39.529Z,13.70
2018-10-03T03:56:39.493Z,13.81
2018-10-03T03:57:39.509Z,14.04
2018-10-03T03:58:39.526Z,13.71
2018-10-03T03:59:39.536Z,13.70
2018-10-03T04:00:39.559Z,13.84
2018-10-03T04:01:39.577Z,14.07
2018-10-03T04:02:39.597Z,13.96
2018-10-03T04:03:39.626Z,13.96
2018-10-03T04:04:39.632Z,13.80
2018-10-03T04:05:39.647Z,13.79
2018-10-03T04:06:39.669Z,13.98
2018-10-03T04:07:39.691Z,13.71
2018-10-03T04:08:39.702Z,13.87
2018-10-03T04:09:39.769Z,14.07
2018-10-03T04:10:39.733Z,13.96
2018-10-03T04:11:39.758Z,13.91
2018-10-03T04:12:39.775Z,13.70
2018-10-03T04:13:39.790Z,13.70
2018-10-03T04:14:39.809Z,14.02
2018-10-03T04:15:39.822Z,14.02
2018-10-03T04:16:39.841Z,13.98
2018-10-03T04:17:39.859Z,13.84
2018-10-03T04:18:39.883Z,13.99
2018-10-03T04:19:39.894Z,13.84
2018-10-03T04:20:39.915Z,13.77
2018-10-03T04:21:39.932Z,13.77
2018-10-03T04:22:41.949Z,14.07
2018-10-03T04:23:39.969Z,13.98
2018-10-03T04:24:39.989Z,13.70
2018-10-03T04:25:40.007Z,13.59
2018-10-03T04:26:40.027Z,13.69
2018-10-03T04:27:40.050Z,13.69
2018-10-03T04:28:40.056Z,13.79
2018-10-03T04:29:40.075Z,13.89
2018-10-03T04:30:40.093Z,13.56
2018-10-03T04:31:40.114Z,13.59
2018-10-03T04:32:40.140Z,13.69
2018-10-03T04:33:40.207Z,13.62
2018-10-03T04:34:40.177Z,13.96
2018-10-03T04:35:40.219Z,13.95
2018-10-03T04:36:40.224Z,13.71
2018-10-03T04:37:40.241Z,13.61
2018-10-03T04:38:40.240Z,13.67
2018-10-03T04:39:40.253Z,13.67
2018-10-03T04:40:40.271Z,13.56
2018-10-03T04:41:40.296Z,13.59
2018-10-03T04:42:40.313Z,13.55
2018-10-03T04:43:40.337Z,13.55
2018-10-03T04:44:40.346Z,13.47
2018-10-03T04:45:40.366Z,13.56
2018-10-03T04:46:40.380Z,13.65
2018-10-03T04:47:40.404Z,13.69
2018-10-03T04:48:40.538Z,13.70
2018-10-03T04:49:40.428Z,13.99
2018-10-03T04:50:40.461Z,13.67
2018-10-03T04:51:40.468Z,13.49
2018-10-03T04:52:40.490Z,13.67
2018-10-03T04:53:40.505Z,13.94
2018-10-03T04:54:40.530Z,14.10
2018-10-03T04:55:40.541Z,13.73
2018-10-03T04:56:40.554Z,13.70
2018-10-03T04:57:40.592Z,14.04
2018-10-03T04:58:40.592Z,13.95
2018-10-03T04:59:40.612Z,14.07
2018-10-03T05:00:40.642Z,13.77
2018-10-03T05:01:40.687Z,13.56
2018-10-03T05:02:40.672Z,13.43
2018-10-03T05:03:40.679Z,13.40
2018-10-03T05:04:40.716Z,13.55
2018-10-03T05:06:40.761Z,13.65
2018-10-03T05:07:40.756Z,13.83
2018-10-03T05:08:40.772Z,13.83
2018-10-03T05:10:40.811Z,13.77
2018-10-03T05:11:40.831Z,13.67
2018-10-03T05:12:40.852Z,13.61
2018-10-03T05:13:40.864Z,13.52
2018-10-03T05:14:40.945Z,13.54
2018-10-03T05:15:40.903Z,13.59
2018-10-03T05:16:40.920Z,13.69
2018-10-03T05:17:40.933Z,13.70
2018-10-03T05:18:40.986Z,13.76
2018-10-03T05:19:40.979Z,13.67
2018-10-03T05:20:40.997Z,13.59
2018-10-03T05:21:41.025Z,13.79
2018-10-03T05:22:41.021Z,13.84
2018-10-03T05:23:41.038Z,13.65
2018-10-03T05:24:41.077Z,13.69
2018-10-03T05:25:41.089Z,13.73
2018-10-03T05:26:41.094Z,13.87
2018-10-03T05:27:41.128Z,13.77
2018-10-03T05:28:41.138Z,13.67
2018-10-03T05:29:41.214Z,13.83
2018-10-03T05:30:41.174Z,13.80
2018-10-03T05:31:41.188Z,13.65
2018-10-03T05:32:41.201Z,13.62
2018-10-03T05:33:41.218Z,13.74
2018-10-03T05:34:41.239Z,13.88
2018-10-03T05:35:41.264Z,13.80
2018-10-03T05:36:41.287Z,13.76
2018-10-03T05:37:41.301Z,13.73
2018-10-03T05:38:41.315Z,13.67
2018-10-03T05:39:41.353Z,13.77
2018-10-03T05:40:41.368Z,13.84
2018-10-03T05:41:41.358Z,13.79
2018-10-03T05:42:41.397Z,13.81
2018-10-03T05:43:41.406Z,13.65
2018-10-03T05:44:41.421Z,13.73
2018-10-03T05:45:41.441Z,13.54
2018-10-03T05:46:41.469Z,13.77
2018-10-03T05:47:41.492Z,13.76
2018-10-03T05:48:41.558Z,13.51
2018-10-03T05:49:41.509Z,13.58
2018-10-03T05:50:41.529Z,13.70
2018-10-03T05:51:41.549Z,13.76
2018-10-03T05:52:41.557Z,13.74
2018-10-03T05:54:41.670Z,13.61
2018-10-03T05:55:41.617Z,13.67
2018-10-03T05:56:41.633Z,13.63
2018-10-03T05:57:42.671Z,13.73
2018-10-03T05:58:41.667Z,13.98
2018-10-03T05:59:41.692Z,13.79
2018-10-03T06:00:41.709Z,13.74
2018-10-03T06:01:41.729Z,13.95
2018-10-03T06:02:41.784Z,14.09
2018-10-03T06:03:41.759Z,13.95
2018-10-03T06:04:41.775Z,13.84
2018-10-03T06:05:41.805Z,13.83
2018-10-03T06:06:41.817Z,14.02
2018-10-03T06:07:41.837Z,13.52
2018-10-03T06:08:41.885Z,13.49
2018-10-03T06:09:41.869Z,13.54
2018-10-03T06:10:41.962Z,13.46
2018-10-03T06:11:41.908Z,13.49
2018-10-03T06:12:41.919Z,13.67
2018-10-03T06:13:41.948Z,13.55
2018-10-03T06:14:41.959Z,13.61
2018-10-03T06:15:41.970Z,13.46
2018-10-03T06:16:41.989Z,13.47
2018-10-03T06:17:42.023Z,13.37
2018-10-03T06:18:42.121Z,13.47
2018-10-03T06:19:42.052Z,13.38
2018-10-03T06:20:42.066Z,13.61
2018-10-03T06:21:42.078Z,13.49
2018-10-03T06:22:42.103Z,13.47
2018-10-03T06:23:42.119Z,13.49
2018-10-03T06:24:42.190Z,13.37
2018-10-03T06:25:42.152Z,13.33
2018-10-03T06:26:42.177Z,13.44
2018-10-03T06:27:42.237Z,13.51
2018-10-03T06:28:42.222Z,13.49
2018-10-03T06:29:42.230Z,13.51
2018-10-03T06:30:42.243Z,13.46
2018-10-03T06:31:42.265Z,13.59
2018-10-03T06:32:42.281Z,13.51
2018-10-03T06:33:42.294Z,13.67
2018-10-03T06:34:42.309Z,13.54
2018-10-03T06:35:42.336Z,13.29
2018-10-03T06:36:42.352Z,13.20
2018-10-03T06:37:42.372Z,13.36
2018-10-03T06:38:42.433Z,13.38
2018-10-03T06:39:42.405Z,13.54
2018-10-03T06:40:42.450Z,13.51
2018-10-03T06:41:42.453Z,13.25
2018-10-03T06:42:42.464Z,13.24
2018-10-03T06:43:42.497Z,13.30
2018-10-03T06:44:42.532Z,13.30
2018-10-03T06:45:42.551Z,13.25
2018-10-03T06:46:42.543Z,13.47
2018-10-03T06:47:42.556Z,13.56
2018-10-03T06:48:42.624Z,13.25
2018-10-03T06:49:42.581Z,13.33
2018-10-03T06:50:42.638Z,13.33
2018-10-03T06:51:42.628Z,13.25
2018-10-03T06:52:42.641Z,13.29
2018-10-03T06:53:42.657Z,13.22
2018-10-03T06:54:42.697Z,13.27
2018-10-03T06:55:42.700Z,13.32
2018-10-03T06:56:42.719Z,13.32
2018-10-03T06:57:42.729Z,13.38
2018-10-03T06:58:42.759Z,13.37
2018-10-03T06:59:42.785Z,13.44
2018-10-03T07:00:42.786Z,13.62
2018-10-03T07:01:42.800Z,13.43
2018-10-03T07:02:42.880Z,13.43
2018-10-03T07:03:42.838Z,13.38
2018-10-03T07:04:42.858Z,13.91
2018-10-03T07:05:42.884Z,13.65
2018-10-03T07:06:42.919Z,13.46
2018-10-03T07:07:42.915Z,13.59
2018-10-03T07:08:42.930Z,13.49
2018-10-03T07:09:42.948Z,13.41
2018-10-03T07:10:42.961Z,13.71
2018-10-03T07:11:42.986Z,13.65
2018-10-03T07:12:43.005Z,13.83
2018-10-03T07:13:43.017Z,13.70
2018-10-03T07:14:43.035Z,13.65
2018-10-03T07:15:43.052Z,13.88
2018-10-03T07:16:43.073Z,13.52
2018-10-03T07:17:43.119Z,13.55
2018-10-03T07:18:43.113Z,13.55
2018-10-03T07:19:43.122Z,13.61
2018-10-03T07:20:43.143Z,13.47
2018-10-03T07:21:43.164Z,13.88
2018-10-03T07:22:43.169Z,13.77
2018-10-03T07:23:43.202Z,13.65
2018-10-03T07:24:43.204Z,13.65
2018-10-03T07:25:43.231Z,13.71
2018-10-03T07:26:43.244Z,14.09
2018-10-03T07:27:43.273Z,13.79
2018-10-03T07:28:43.283Z,13.71
2018-10-03T07:29:43.305Z,13.65
2018-10-03T07:30:43.339Z,13.67
2018-10-03T07:31:43.354Z,13.84
2018-10-03T07:32:43.416Z,13.67
2018-10-03T07:33:43.371Z,13.83
2018-10-03T07:34:43.392Z,13.63
2018-10-03T07:35:43.416Z,13.80
2018-10-03T07:36:43.420Z,13.63
2018-10-03T07:37:43.469Z,13.71
2018-10-03T07:38:43.461Z,13.71
2018-10-03T07:39:43.475Z,13.73
2018-10-03T07:40:43.496Z,13.74
2018-10-03T07:41:43.512Z,13.67
2018-10-03T07:42:43.532Z,13.79
2018-10-03T07:43:43.563Z,13.67
2018-10-03T07:44:43.564Z,13.62
2018-10-03T07:45:43.581Z,13.56
2018-10-03T07:46:43.612Z,13.51
2018-10-03T07:47:43.642Z,13.61
2018-10-03T07:48:43.903Z,13.56
2018-10-03T07:49:43.922Z,13.62
2018-10-03T07:50:43.944Z,13.69
2018-10-03T07:51:43.958Z,13.69
2018-10-03T07:52:43.973Z,13.63
2018-10-03T07:53:44.115Z,13.81
2018-10-03T07:54:43.747Z,13.79
2018-10-03T07:55:43.772Z,13.71
2018-10-03T07:56:43.792Z,13.79
2018-10-03T07:57:43.805Z,14.13
2018-10-03T07:58:44.090Z,14.01
2018-10-03T07:59:44.107Z,14.06
2018-10-03T08:00:44.144Z,14.04
2018-10-03T08:01:44.112Z,13.89
2018-10-03T08:02:44.150Z,13.69
2018-10-03T08:03:44.169Z,13.81
2018-10-03T08:04:44.250Z,13.96
2018-10-03T08:05:44.287Z,13.95
2018-10-03T08:06:44.224Z,13.87
2018-10-03T08:07:44.212Z,13.79
2018-10-03T08:08:44.261Z,13.94
2018-10-03T08:09:44.293Z,13.84
2018-10-03T08:10:44.305Z,13.98
2018-10-03T08:11:44.110Z,14.02
2018-10-03T08:12:44.366Z,13.96
2018-10-03T08:13:44.088Z,13.96
2018-10-03T08:14:44.137Z,14.01
2018-10-03T08:15:44.184Z,14.02
2018-10-03T08:16:44.143Z,14.19
2018-10-03T08:17:44.169Z,14.16
2018-10-03T08:18:44.431Z,14.17
2018-10-03T08:19:44.484Z,14.25
2018-10-03T08:20:44.521Z,14.24
2018-10-03T08:21:44.500Z,14.19
2018-10-03T08:22:44.533Z,14.24
2018-10-03T08:23:44.517Z,14.20
2018-10-03T08:24:44.315Z,14.24
2018-10-03T08:25:44.335Z,14.21
2018-10-03T08:26:44.371Z,14.28
2018-10-03T08:27:44.358Z,14.37
2018-10-03T08:28:44.606Z,14.34
2018-10-03T08:29:44.701Z,14.29
2018-10-03T08:30:44.674Z,14.24
2018-10-03T08:31:44.714Z,14.20
2018-10-03T08:32:44.936Z,14.34
2018-10-03T08:33:44.738Z,14.35
2018-10-03T08:34:44.771Z,14.24
2018-10-03T08:35:44.732Z,14.16
2018-10-03T08:36:44.744Z,14.12
2018-10-03T08:37:44.788Z,14.16
2018-10-03T08:38:44.963Z,14.24
2018-10-03T08:39:44.829Z,14.29
2018-10-03T08:40:44.900Z,14.29
2018-10-03T08:41:44.612Z,14.21
2018-10-03T08:42:44.624Z,14.35
2018-10-03T08:43:44.673Z,14.35
2018-10-03T08:44:44.668Z,14.34
2018-10-03T08:45:44.754Z,14.37
2018-10-03T08:46:44.723Z,14.37
2018-10-03T08:47:44.729Z,14.46
2018-10-03T08:48:44.731Z,14.44
2018-10-03T08:49:44.750Z,14.47
2018-10-03T08:50:44.901Z,14.44
2018-10-03T08:51:44.854Z,14.52
2018-10-03T08:52:44.851Z,14.46
2018-10-03T08:53:44.825Z,14.50
2018-10-03T08:54:45.104Z,14.50
2018-10-03T08:55:45.171Z,14.52
2018-10-03T08:56:45.121Z,14.44
2018-10-03T08:57:45.159Z,14.56
2018-10-03T08:58:45.156Z,14.69
2018-10-03T08:59:45.165Z,14.68
2018-10-03T09:06:02.912Z,14.69
2018-10-03T09:07:02.955Z,14.75
2018-10-03T09:08:57.013Z,14.78
2018-10-03T09:09:57.003Z,14.72
2018-10-03T09:10:57.016Z,14.80
2018-10-03T09:11:57.029Z,14.80
2018-10-03T09:12:57.050Z,14.80
2018-10-03T09:13:57.080Z,14.74
2018-10-03T09:14:57.091Z,14.84
2018-10-03T09:15:57.114Z,14.87
2018-10-03T09:16:57.126Z,14.84
2018-10-03T09:17:57.275Z,14.90
2018-10-03T09:18:57.164Z,14.90
2018-10-03T09:19:57.184Z,14.94
2018-10-03T09:20:57.197Z,14.91
2018-10-03T09:21:57.312Z,15.05
2018-10-03T09:22:57.248Z,15.06
2018-10-03T09:23:57.252Z,15.03
2018-10-03T09:24:57.274Z,15.03
2018-10-03T09:25:57.304Z,15.21
2018-10-03T09:26:57.314Z,15.20
2018-10-03T09:27:57.332Z,15.11
2018-10-03T09:28:57.366Z,15.13
2018-10-03T09:29:57.375Z,15.12
2018-10-03T09:30:57.386Z,15.13
2018-10-03T09:31:57.403Z,15.26
2018-10-03T09:32:57.423Z,15.27
2018-10-03T09:33:57.445Z,15.26
2018-10-03T09:34:57.465Z,15.23
2018-10-03T09:35:57.493Z,15.17
2018-10-03T09:36:57.505Z,15.19
2018-10-03T09:38:57.542Z,15.06
2018-10-03T09:39:57.564Z,15.06
2018-10-03T09:40:57.575Z,15.23
2018-10-03T09:41:57.594Z,15.23
2018-10-03T09:42:57.611Z,15.17
2018-10-03T09:43:57.640Z,15.21
2018-10-03T09:44:57.645Z,15.28
2018-10-03T09:45:57.730Z,15.24
2018-10-03T09:46:57.692Z,15.30
2018-10-03T09:47:57.765Z,15.23
2018-10-03T09:48:57.778Z,15.39
2018-10-03T09:49:57.756Z,15.36
2018-10-03T09:50:57.764Z,15.45
2018-10-03T09:51:57.788Z,15.42
2018-10-03T09:52:57.795Z,15.43
2018-10-03T09:53:57.836Z,15.51
2018-10-03T09:54:57.845Z,15.33
2018-10-03T09:55:57.870Z,15.41
2018-10-03T09:56:57.876Z,15.49
2018-10-03T09:57:57.905Z,15.45
2018-10-03T09:58:57.914Z,15.51
2018-10-03T09:59:57.933Z,15.59
2018-10-03T10:00:58.056Z,15.59
2018-10-03T10:01:57.976Z,15.59
2018-10-03T10:02:57.988Z,15.67
2018-10-03T10:03:58.016Z,15.64
2018-10-03T10:04:58.035Z,15.64
2018-10-03T10:05:58.053Z,15.57
2018-10-03T10:06:58.066Z,15.64
2018-10-03T10:07:58.092Z,15.67
2018-10-03T10:08:58.107Z,15.60
2018-10-03T10:09:58.121Z,15.70
2018-10-03T10:10:58.179Z,15.82
2018-10-03T10:11:58.432Z,15.74
2018-10-03T10:12:58.421Z,15.67
2018-10-03T10:13:58.463Z,15.76
2018-10-03T10:14:58.220Z,15.82
2018-10-03T10:15:58.244Z,15.81
2018-10-03T10:16:58.271Z,15.79
2018-10-03T10:17:58.289Z,15.79
2018-10-03T10:18:58.474Z,15.81
2018-10-03T10:20:58.745Z,15.72
2018-10-03T10:21:58.567Z,15.76
2018-10-03T10:22:58.620Z,15.72
2018-10-03T10:23:58.653Z,15.81
2018-10-03T10:24:58.676Z,15.79
2018-10-03T10:25:58.689Z,15.84
2018-10-03T10:26:58.632Z,15.81
2018-10-03T10:27:58.773Z,15.82
2018-10-03T10:28:58.755Z,15.76
2018-10-03T10:29:58.520Z,15.76
2018-10-03T10:30:58.532Z,15.78
2018-10-03T10:31:58.649Z,15.68
2018-10-03T10:32:58.691Z,15.70
2018-10-03T10:33:58.850Z,15.67
2018-10-03T10:34:58.860Z,15.59
2018-10-03T10:35:58.901Z,15.63
2018-10-03T10:36:58.905Z,15.70
2018-10-03T10:37:58.925Z,15.67
2018-10-03T10:38:58.949Z,15.70
2018-10-03T10:39:58.725Z,15.59
2018-10-03T10:40:58.775Z,15.64
2018-10-03T10:41:58.760Z,15.64
2018-10-03T10:42:58.777Z,15.66
2018-10-03T10:43:58.794Z,15.61
2018-10-03T10:44:58.814Z,15.59
2018-10-03T10:45:58.833Z,15.54
2018-10-03T10:46:58.843Z,15.61
2018-10-03T10:47:58.882Z,15.63
2018-10-03T10:48:58.927Z,15.64
2018-10-03T10:49:58.911Z,15.59
2018-10-03T10:50:58.934Z,15.54
2018-10-03T10:51:59.193Z,15.63
2018-10-03T10:52:59.154Z,15.67
2018-10-03T10:53:59.244Z,15.70
2018-10-03T10:54:59.275Z,15.64
2018-10-03T10:55:59.266Z,15.68
2018-10-03T10:56:59.337Z,15.75
2018-10-03T10:57:59.324Z,15.76
2018-10-03T10:58:59.085Z,15.72
2018-10-03T10:59:59.382Z,15.81
2018-10-03T11:00:59.128Z,15.85
2018-10-03T11:01:59.140Z,15.94
2018-10-03T11:02:59.160Z,15.81
2018-10-03T11:03:59.195Z,15.74
2018-10-03T11:04:59.204Z,15.96
2018-10-03T11:05:59.226Z,15.81
2018-10-03T11:06:59.242Z,15.81
2018-10-03T11:07:59.260Z,15.75
2018-10-03T11:08:59.292Z,15.70
2018-10-03T11:09:59.303Z,15.67
2018-10-03T11:10:59.311Z,15.75
2018-10-03T11:11:59.334Z,15.84
2018-10-03T11:12:59.371Z,15.75
2018-10-03T11:13:59.378Z,15.76
2018-10-03T11:14:59.407Z,15.68
2018-10-03T11:15:59.412Z,15.76
2018-10-03T11:16:59.589Z,15.72
2018-10-03T11:17:59.458Z,15.79
2018-10-03T11:18:59.481Z,15.68
2018-10-03T11:19:59.492Z,15.68
2018-10-03T11:20:59.500Z,15.70
2018-10-03T11:21:59.531Z,15.74
2018-10-03T11:22:59.565Z,15.68
2018-10-03T11:23:59.880Z,15.67
2018-10-03T11:24:59.684Z,15.68
2018-10-03T11:25:59.608Z,15.78
2018-10-03T11:26:59.622Z,15.78
2018-10-03T11:27:59.643Z,15.70
2018-10-03T11:28:59.672Z,15.67
2018-10-03T11:29:59.811Z,15.76
2018-10-03T11:30:59.698Z,15.74
2018-10-03T11:31:59.727Z,15.67
2018-10-03T11:32:59.745Z,15.72
2018-10-03T11:33:59.767Z,15.67
2018-10-03T11:34:59.781Z,15.68
2018-10-03T11:35:59.805Z,15.74
2018-10-03T11:36:59.818Z,15.76
2018-10-03T11:37:59.855Z,15.74
2018-10-03T11:38:59.873Z,15.75
2018-10-03T11:39:59.876Z,15.74
2018-10-03T11:40:59.899Z,15.67
2018-10-03T11:41:59.924Z,15.81
2018-10-03T11:42:59.951Z,15.79
2018-10-03T11:43:59.985Z,15.82
2018-10-03T11:44:59.996Z,15.70
2018-10-03T11:46:00.009Z,15.81
2018-10-03T11:48:00.041Z,15.82
2018-10-03T11:49:00.060Z,15.88
2018-10-03T11:50:00.085Z,15.76
2018-10-03T11:51:00.089Z,15.75
2018-10-03T11:52:00.109Z,15.86
2018-10-03T11:53:00.129Z,15.78
2018-10-03T11:54:00.150Z,15.84
2018-10-03T11:55:00.161Z,15.88
2018-10-03T11:56:00.194Z,15.94
2018-10-03T11:57:00.216Z,15.84
2018-10-03T11:58:00.270Z,15.82
2018-10-03T11:59:00.247Z,15.78
2018-10-03T12:00:00.267Z,15.88
2018-10-03T12:01:00.280Z,15.93
2018-10-03T12:02:00.317Z,15.93
2018-10-03T12:03:00.569Z,15.92
2018-10-03T12:04:00.362Z,15.86
2018-10-03T12:05:00.361Z,15.94
2018-10-03T12:06:00.387Z,15.92
2018-10-03T12:07:00.402Z,15.92
2018-10-03T12:08:00.434Z,15.96
2018-10-03T12:09:00.512Z,15.89
2018-10-03T12:10:00.457Z,15.93
2018-10-03T12:11:00.477Z,15.92
2018-10-03T12:12:00.503Z,16.01
2018-10-03T12:13:00.516Z,15.93
2018-10-03T12:14:00.548Z,16.06
2018-10-03T12:15:00.549Z,16.06
2018-10-03T12:16:00.565Z,16.04
2018-10-03T12:17:00.596Z,16.11
2018-10-03T12:18:00.702Z,16.03
2018-10-03T12:19:00.639Z,16.12
2018-10-03T12:20:00.645Z,16.03
2018-10-03T12:21:00.677Z,16.00
2018-10-03T12:22:00.692Z,16.04
2018-10-03T12:23:00.711Z,16.04
2018-10-03T12:24:00.729Z,16.06
2018-10-03T12:25:00.750Z,16.07
2018-10-03T12:26:00.770Z,16.20
2018-10-03T12:27:00.790Z,16.11
2018-10-03T12:28:00.812Z,16.14
2018-10-03T12:29:00.827Z,16.23
2018-10-03T12:30:00.846Z,16.18
2018-10-03T12:31:00.876Z,16.14
2018-10-03T12:32:00.888Z,16.22
2018-10-03T12:33:00.898Z,16.22
2018-10-03T12:34:00.925Z,16.14
2018-10-03T12:35:00.950Z,16.09
2018-10-03T12:36:00.968Z,16.01
2018-10-03T12:37:00.976Z,16.09
2018-10-03T12:38:01.021Z,16.14
2018-10-03T12:39:01.032Z,16.20
2018-10-03T12:40:01.036Z,16.18
2018-10-03T12:41:01.069Z,16.18
2018-10-03T12:42:01.086Z,16.22
2018-10-03T12:43:01.326Z,16.15
2018-10-03T12:44:01.352Z,16.20
2018-10-03T12:45:01.162Z,16.16
2018-10-03T12:46:01.149Z,16.30
2018-10-03T12:47:01.176Z,16.16
2018-10-03T12:48:01.196Z,16.20
2018-10-03T12:49:01.209Z,16.27
2018-10-03T12:50:01.245Z,16.37
2018-10-03T12:51:01.251Z,16.34
2018-10-03T12:52:01.264Z,16.49
2018-10-03T12:53:01.317Z,16.49
2018-10-03T12:54:01.312Z,16.53
2018-10-03T12:55:01.338Z,16.59
2018-10-03T12:56:01.423Z,16.60
2018-10-03T12:57:01.379Z,16.58
2018-10-03T12:58:01.403Z,16.67
2018-10-03T12:59:01.414Z,16.70
2018-10-03T13:00:01.428Z,16.83
2018-10-03T13:01:01.457Z,16.83
2018-10-03T13:02:01.464Z,16.83
2018-10-03T13:03:01.485Z,16.81
2018-10-03T13:04:01.509Z,16.78
2018-10-03T13:05:01.535Z,16.93
2018-10-03T13:06:01.554Z,16.90
2018-10-03T13:07:01.577Z,16.90
2018-10-03T13:08:01.602Z,16.93
2018-10-03T13:09:01.626Z,16.96
2018-10-03T13:10:01.619Z,16.98
2018-10-03T13:11:01.647Z,16.96
2018-10-03T13:12:01.800Z,16.96
2018-10-03T13:13:01.685Z,16.93
2018-10-03T13:14:01.800Z,17.03
2018-10-03T13:15:01.751Z,16.92
2018-10-03T13:16:02.022Z,16.99