createdAt,value
2022-11-08T00:02:08.779Z,12.17
2022-11-08T00:04:35.381Z,12.18
2022-11-08T00:07:20.520Z,12.16
2022-11-08T00:10:05.588Z,12.16
2022-11-08T00:12:50.488Z,12.13
2022-11-08T00:15:16.943Z,12.15
2022-11-08T00:17:43.513Z,12.15
2022-11-08T00:20:10.574Z,12.18
2022-11-08T00:22:37.028Z,12.20
2022-11-08T00:25:03.550Z,12.20
2022-11-08T00:27:30.028Z,12.23
2022-11-08T00:29:56.547Z,12.27
2022-11-08T00:32:24.614Z,12.28
2022-11-08T00:34:51.536Z,12.30
2022-11-08T00:37:19.184Z,12.34
2022-11-08T00:39:46.080Z,12.32
2022-11-08T00:42:12.636Z,12.30
2022-11-08T00:44:39.274Z,12.29
2022-11-08T00:47:06.105Z,12.29
2022-11-08T00:49:32.761Z,12.32
2022-11-08T00:51:59.224Z,12.33
2022-11-08T00:54:25.795Z,12.37
2022-11-08T00:56:52.250Z,12.38
2022-11-08T00:59:19.475Z,12.38
2022-11-08T01:01:46.881Z,12.40
2022-11-08T01:04:17.608Z,12.42
2022-11-08T01:06:44.114Z,12.43
2022-11-08T01:09:11.288Z,12.43
2022-11-08T01:11:38.879Z,12.48
2022-11-08T01:14:05.536Z,12.48
2022-11-08T01:16:33.142Z,12.50
2022-11-08T01:19:00.530Z,12.49
2022-11-08T01:21:27.444Z,12.51
2022-11-08T01:23:54.558Z,12.46
2022-11-08T01:26:26.291Z,12.46
2022-11-08T01:28:53.683Z,12.47
2022-11-08T01:31:24.906Z,12.48
2022-11-08T01:33:52.065Z,12.50
2022-11-08T01:36:23.632Z,12.50
2022-11-08T01:38:50.420Z,12.50
2022-11-08T01:41:17.741Z,12.52
2022-11-08T01:43:49.004Z,12.52
2022-11-08T01:46:18.316Z,12.55
2022-11-08T01:49:09.166Z,12.56
2022-11-08T01:51:54.325Z,12.54
2022-11-08T01:54:27.653Z,12.52
2022-11-08T01:56:54.869Z,12.54
2022-11-08T01:59:21.510Z,12.59
2022-11-08T02:01:48.034Z,12.59
2022-11-08T02:04:15.259Z,12.60
2022-11-08T02:06:42.723Z,12.53
2022-11-08T02:09:11.176Z,12.51
2022-11-08T02:11:38.474Z,12.53
2022-11-08T02:14:05.036Z,12.53
2022-11-08T02:16:31.636Z,12.53
2022-11-08T02:18:58.116Z,12.54
2022-11-08T02:21:32.674Z,12.53
2022-11-08T02:24:00.881Z,12.55
2022-11-08T02:26:35.178Z,12.50
2022-11-08T02:29:33.823Z,12.50
2022-11-08T02:32:01.413Z,12.53
2022-11-08T02:34:29.894Z,12.57
2022-11-08T02:36:56.702Z,12.50
2022-11-08T02:39:23.710Z,12.58
2022-11-08T02:41:50.169Z,12.53
2022-11-08T02:44:16.689Z,12.51
2022-11-08T02:46:43.191Z,12.53
2022-11-08T02:49:09.643Z,12.52
2022-11-08T02:51:36.104Z,12.51
2022-11-08T02:54:02.606Z,12.54
2022-11-08T02:56:29.057Z,12.52
2022-11-08T02:58:55.586Z,12.52
2022-11-08T03:01:22.400Z,12.51
2022-11-08T03:03:48.881Z,12.49
2022-11-08T03:06:15.491Z,12.45
2022-11-08T03:08:42.033Z,12.45
2022-11-08T03:11:08.555Z,12.39
2022-11-08T03:13:35.041Z,12.36
2022-11-08T03:16:03.558Z,12.25
2022-11-08T03:18:30.146Z,12.21
2022-11-08T03:20:56.634Z,12.14
2022-11-08T03:23:23.096Z,12.08
2022-11-08T03:25:49.566Z,12.07
2022-11-08T03:28:20.234Z,12.09
2022-11-08T03:30:51.148Z,11.98
2022-11-08T03:33:17.593Z,12.07
2022-11-08T03:35:44.073Z,12.03
2022-11-08T03:38:10.533Z,11.96
2022-11-08T03:40:37.001Z,11.94
2022-11-08T03:43:03.458Z,11.88
2022-11-08T03:45:30.105Z,11.93
2022-11-08T03:47:56.541Z,11.93
2022-11-08T03:50:23.007Z,11.91
2022-11-08T03:52:51.070Z,11.87
2022-11-08T03:55:18.661Z,11.85
2022-11-08T03:57:47.078Z,11.85
2022-11-08T04:00:14.738Z,11.82
2022-11-08T04:02:41.474Z,11.83
2022-11-08T04:05:09.832Z,11.85
2022-11-08T04:07:36.395Z,11.82
2022-11-08T04:10:04.248Z,11.78
2022-11-08T04:12:49.284Z,11.81
2022-11-08T04:15:19.512Z,11.83
2022-11-08T04:18:06.053Z,11.80
2022-11-08T04:20:51.164Z,11.82
2022-11-08T04:23:18.183Z,11.82
2022-11-08T04:25:45.189Z,11.82
2022-11-08T04:28:11.766Z,11.81
2022-11-08T04:30:38.264Z,11.80
2022-11-08T04:33:05.022Z,11.83
2022-11-08T04:35:31.770Z,11.83
2022-11-08T04:38:02.254Z,11.93
2022-11-08T04:40:30.604Z,11.83
2022-11-08T04:42:57.078Z,11.90
2022-11-08T04:45:23.539Z,11.98
2022-11-08T04:47:49.993Z,12.02
2022-11-08T04:50:16.566Z,11.93
2022-11-08T04:52:43.658Z,11.92
2022-11-08T04:55:10.299Z,12.00
2022-11-08T04:57:36.787Z,11.94
2022-11-08T05:00:04.239Z,11.95
2022-11-08T05:02:30.870Z,12.05
2022-11-08T05:04:57.786Z,12.02
2022-11-08T05:07:24.302Z,11.96
2022-11-08T05:09:50.783Z,11.99
2022-11-08T05:12:17.227Z,11.95
2022-11-08T05:14:43.733Z,11.92
2022-11-08T05:17:10.250Z,11.94
2022-11-08T05:19:55.372Z,11.91
2022-11-08T05:22:40.269Z,11.94
2022-11-08T05:25:06.978Z,11.97
2022-11-08T05:27:34.269Z,11.83
2022-11-08T05:30:01.184Z,11.85
2022-11-08T05:32:27.632Z,11.84
2022-11-08T05:34:54.087Z,11.87
2022-11-08T05:37:20.583Z,11.86
2022-11-08T05:39:47.183Z,11.84
2022-11-08T05:42:13.638Z,11.93
2022-11-08T05:44:40.107Z,11.93
2022-11-08T05:47:06.598Z,11.87
2022-11-08T05:49:33.052Z,11.85
2022-11-08T05:51:59.770Z,11.82
2022-11-08T05:54:26.234Z,11.82
2022-11-08T05:56:52.677Z,11.82
2022-11-08T05:59:19.151Z,11.84
2022-11-08T06:01:45.615Z,11.83
2022-11-08T06:04:12.180Z,11.78
2022-11-08T06:06:38.633Z,11.76
2022-11-08T06:09:05.148Z,11.77
2022-11-08T06:11:31.611Z,11.70
2022-11-08T06:13:58.266Z,11.70
2022-11-08T06:16:25.441Z,11.80
2022-11-08T06:18:52.125Z,11.78
2022-11-08T06:21:20.369Z,11.70
2022-11-08T06:23:47.166Z,11.70
2022-11-08T06:26:13.677Z,11.62
2022-11-08T06:28:40.171Z,11.71
2022-11-08T06:31:06.643Z,11.57
2022-11-08T06:33:33.417Z,11.61
2022-11-08T06:36:00.137Z,11.52
2022-11-08T06:38:26.624Z,11.45
2022-11-08T06:40:53.178Z,11.44
2022-11-08T06:43:20.383Z,11.44
2022-11-08T06:45:47.478Z,11.44
2022-11-08T06:48:13.985Z,11.46
2022-11-08T06:50:41.754Z,11.44
2022-11-08T06:53:10.209Z,11.49
2022-11-08T06:55:36.681Z,11.50
2022-11-08T06:58:05.472Z,11.44
2022-11-08T07:00:32.047Z,11.50
2022-11-08T07:03:03.561Z,11.49
2022-11-08T07:05:31.483Z,11.39
2022-11-08T07:07:58.708Z,11.34
2022-11-08T07:10:27.864Z,11.30
2022-11-08T07:12:59.722Z,11.36
2022-11-08T07:15:26.173Z,11.32
2022-11-08T07:17:52.672Z,11.37
2022-11-08T07:20:19.132Z,11.34
2022-11-08T07:22:45.609Z,11.54
2022-11-08T07:25:12.069Z,11.93
2022-11-08T07:27:38.529Z,12.19
2022-11-08T07:30:05.954Z,11.86
2022-11-08T07:32:32.419Z,11.58
2022-11-08T07:34:58.913Z,11.58
2022-11-08T07:37:25.362Z,11.36
2022-11-08T07:39:51.821Z,11.44
2022-11-08T07:42:18.274Z,11.37
2022-11-08T07:44:44.777Z,11.49
2022-11-08T07:47:11.250Z,11.46
2022-11-08T07:49:37.695Z,11.41
2022-11-08T07:52:04.220Z,11.49
2022-11-08T07:54:30.669Z,11.60
2022-11-08T07:56:57.131Z,11.88
2022-11-08T07:59:23.586Z,11.81
2022-11-08T08:01:50.121Z,11.82
2022-11-08T08:04:16.673Z,11.61
2022-11-08T08:06:43.138Z,11.46
2022-11-08T08:09:09.596Z,11.44
2022-11-08T08:11:36.049Z,11.57
2022-11-08T08:14:02.502Z,11.70
2022-11-08T08:16:28.966Z,11.83
2022-11-08T08:18:56.832Z,11.82
2022-11-08T08:21:23.567Z,11.98
2022-11-08T08:23:50.015Z,12.80
2022-11-08T08:26:16.482Z,12.73
2022-11-08T08:28:42.983Z,12.53
2022-11-08T08:31:09.600Z,12.97
2022-11-08T08:33:37.707Z,13.31
2022-11-08T08:36:04.729Z,13.35
2022-11-08T08:38:32.671Z,12.85
2022-11-08T08:40:59.315Z,13.19
2022-11-08T08:43:27.505Z,12.84
2022-11-08T08:45:54.580Z,12.89
2022-11-08T08:48:21.032Z,12.76
2022-11-08T08:50:48.177Z,12.64
2022-11-08T08:53:14.863Z,12.42
2022-11-08T08:55:42.882Z,12.23
2022-11-08T08:58:10.818Z,12.21
2022-11-08T09:03:24.073Z,12.28
2022-11-08T09:05:50.637Z,12.34
2022-11-08T09:08:17.093Z,12.42
2022-11-08T09:10:43.593Z,12.39
2022-11-08T09:13:10.326Z,12.40
2022-11-08T09:15:36.805Z,12.24
2022-11-08T09:18:03.408Z,12.35
2022-11-08T09:20:29.906Z,12.40
2022-11-08T09:22:58.364Z,12.22
2022-11-08T09:25:24.819Z,12.27
2022-11-08T09:27:54.293Z,12.20
2022-11-08T09:30:20.806Z,12.27
2022-11-08T09:33:00.395Z,12.37
2022-11-08T09:35:28.366Z,12.30
2022-11-08T09:37:55.018Z,12.39
2022-11-08T09:40:32.659Z,12.26
2022-11-08T09:43:12.304Z,12.34
2022-11-08T09:45:46.805Z,12.30
2022-11-08T09:48:30.141Z,12.33
2022-11-08T09:50:57.665Z,12.41
2022-11-08T09:53:47.739Z,12.39
2022-11-08T09:56:23.950Z,12.47
2022-11-08T09:59:01.912Z,12.52
2022-11-08T10:01:34.021Z,12.51
2022-11-08T10:04:05.586Z,12.79
2022-11-08T10:06:32.059Z,12.74
2022-11-08T10:09:21.798Z,12.75
2022-11-08T10:11:57.368Z,12.84
2022-11-08T10:14:54.336Z,13.14
2022-11-08T10:17:34.539Z,13.19
2022-11-08T10:20:10.981Z,13.34
2022-11-08T10:22:54.612Z,13.29
2022-11-08T10:25:26.999Z,13.26
2022-11-08T10:27:56.566Z,13.30
2022-11-08T10:30:27.667Z,13.45
2022-11-08T10:32:55.176Z,13.53
2022-11-08T10:35:41.867Z,13.62
2022-11-08T10:38:24.640Z,13.63
2022-11-08T10:40:57.301Z,13.69
2022-11-08T10:43:34.138Z,13.60
2022-11-08T10:46:00.801Z,13.48
2022-11-08T10:48:27.647Z,13.50
2022-11-08T10:50:55.533Z,13.48
2022-11-08T10:53:29.039Z,13.43
2022-11-08T10:56:04.147Z,13.46
2022-11-08T10:58:32.077Z,13.48
2022-11-08T11:01:16.027Z,13.45
2022-11-08T11:03:42.931Z,13.80
2022-11-08T11:06:32.518Z,13.91
2022-11-08T11:09:02.697Z,14.23
2022-11-08T11:11:31.993Z,14.23
2022-11-08T11:14:16.373Z,14.31
2022-11-08T11:16:57.370Z,14.65
2022-11-08T11:19:25.480Z,14.31
2022-11-08T11:22:02.598Z,14.35
2022-11-08T11:24:29.330Z,14.15
2022-11-08T11:27:19.226Z,14.10
2022-11-08T11:29:45.674Z,13.89
2022-11-08T11:32:32.926Z,14.34
2022-11-08T11:35:07.418Z,14.11
2022-11-08T11:37:44.716Z,14.12
2022-11-08T11:40:35.658Z,14.04
2022-11-08T11:43:23.384Z,14.00
2022-11-08T11:45:54.899Z,14.06
2022-11-08T11:48:32.336Z,14.07
2022-11-08T11:50:59.041Z,14.14
2022-11-08T11:53:26.993Z,14.20
2022-11-08T11:56:06.857Z,14.09
2022-11-08T11:58:41.018Z,14.11
2022-11-08T12:01:34.059Z,14.07
2022-11-08T12:04:16.413Z,13.99
2022-11-08T12:07:05.590Z,13.88
2022-11-08T12:09:53.979Z,13.95
2022-11-08T12:12:32.799Z,14.04
2022-11-08T12:15:08.239Z,14.12
2022-11-08T12:17:38.325Z,14.32
2022-11-08T12:20:26.657Z,14.62
2022-11-08T12:23:22.069Z,15.05
2022-11-08T12:26:02.280Z,15.95
2022-11-08T12:28:44.095Z,15.41
2022-11-08T12:31:42.626Z,15.15
2022-11-08T12:34:19.663Z,15.04
2022-11-08T12:37:10.913Z,14.96
2022-11-08T12:40:03.888Z,14.77
2022-11-08T12:42:39.280Z,14.96
2022-11-08T12:45:30.214Z,15.00
2022-11-08T12:48:11.725Z,15.05
2022-11-08T12:50:58.917Z,15.01
2022-11-08T12:53:31.585Z,15.03
2022-11-08T12:55:58.393Z,14.89
2022-11-08T12:58:34.792Z,15.05
2022-11-08T13:01:05.887Z,14.83
2022-11-08T13:03:49.241Z,14.42
2022-11-08T13:06:27.097Z,14.25
2022-11-08T13:09:08.887Z,14.09
2022-11-08T13:11:36.774Z,13.97
2022-11-08T13:14:04.035Z,13.92
2022-11-08T13:16:42.168Z,13.78
2022-11-08T13:19:26.552Z,13.80
2022-11-08T13:21:53.074Z,13.79
2022-11-08T13:27:40.808Z,13.78
2022-11-08T13:30:16.392Z,13.70
2022-11-08T13:32:42.739Z,13.73
2022-11-08T13:35:13.365Z,13.71
2022-11-08T13:37:57.332Z,13.56
2022-11-08T13:40:24.689Z,13.57
2022-11-08T13:43:31.928Z,13.52
2022-11-08T13:46:20.395Z,13.43
2022-11-08T13:49:07.288Z,13.36
2022-11-08T13:51:41.509Z,13.34
2022-11-08T13:54:23.341Z,13.35
2022-11-08T13:56:53.413Z,13.41
2022-11-08T13:59:32.318Z,13.48
2022-11-08T14:02:00.688Z,13.44
2022-11-08T14:04:36.849Z,13.48
2022-11-08T14:07:23.828Z,13.50
2022-11-08T14:10:04.377Z,13.45
2022-11-08T14:12:30.775Z,13.43
2022-11-08T14:15:15.445Z,13.44
2022-11-08T14:17:47.878Z,13.44
2022-11-08T14:20:32.240Z,13.46
2022-11-08T14:23:09.405Z,13.49
2022-11-08T14:25:36.066Z,13.36
2022-11-08T14:28:02.573Z,13.42
2022-11-08T14:30:29.021Z,13.38
2022-11-08T14:33:16.900Z,13.39
2022-11-08T14:35:51.460Z,13.42
2022-11-08T14:38:23.058Z,13.41
2022-11-08T14:40:52.195Z,13.43
2022-11-08T14:43:20.130Z,13.41
2022-11-08T14:45:47.124Z,13.33
2022-11-08T14:48:22.507Z,13.39
2022-11-08T14:50:48.956Z,13.27
2022-11-08T14:53:22.891Z,13.36
2022-11-08T14:55:56.386Z,13.35
2022-11-08T14:58:22.843Z,13.33
2022-11-08T15:00:49.764Z,13.28
2022-11-08T15:03:18.573Z,13.24
2022-11-08T15:05:47.974Z,13.17
2022-11-08T15:08:33.719Z,13.26
2022-11-08T15:11:30.522Z,13.24
2022-11-08T15:14:03.599Z,13.17
2022-11-08T15:16:40.768Z,13.16
2022-11-08T15:19:34.293Z,13.16
2022-11-08T15:22:02.846Z,13.16
2022-11-08T15:24:37.884Z,13.13
2022-11-08T15:27:10.308Z,13.11
2022-11-08T15:30:00.523Z,13.20
2022-11-08T15:32:27.688Z,13.16
2022-11-08T15:34:55.794Z,13.24
2022-11-08T15:37:39.277Z,13.18
2022-11-08T15:40:28.156Z,13.27
2022-11-08T15:42:54.796Z,13.29
2022-11-08T15:45:28.714Z,13.27
2022-11-08T15:48:11.614Z,13.26
2022-11-08T15:50:38.321Z,13.23
2022-11-08T15:53:05.308Z,13.30
2022-11-08T15:55:36.599Z,13.28
2022-11-08T15:58:03.367Z,13.29
2022-11-08T16:00:32.068Z,13.36
2022-11-08T16:02:58.793Z,13.34
2022-11-08T16:05:27.044Z,13.31
2022-11-08T16:07:53.918Z,13.33
2022-11-08T16:10:27.368Z,13.36
2022-11-08T16:12:53.869Z,13.34
2022-11-08T16:15:21.904Z,13.47
2022-11-08T16:17:48.472Z,13.49
2022-11-08T16:20:29.598Z,13.46
2022-11-08T16:22:57.599Z,13.51
2022-11-08T16:25:26.013Z,13.49
2022-11-08T16:28:08.567Z,13.53
2022-11-08T16:30:35.356Z,13.63
2022-11-08T16:33:02.321Z,13.66
2022-11-08T16:35:28.794Z,13.61
2022-11-08T16:37:55.264Z,13.64
2022-11-08T16:40:23.526Z,13.63
2022-11-08T16:42:51.959Z,13.61
2022-11-08T16:45:37.244Z,13.63
2022-11-08T16:48:07.173Z,13.72
2022-11-08T16:50:33.640Z,13.65
2022-11-08T16:53:00.086Z,13.66
2022-11-08T16:55:26.540Z,13.74
2022-11-08T16:57:52.977Z,13.69
2022-11-08T17:00:20.025Z,13.58
2022-11-08T17:02:51.672Z,13.67
2022-11-08T17:05:23.309Z,13.64
2022-11-08T17:07:51.123Z,13.59
2022-11-08T17:10:23.196Z,13.59
2022-11-08T17:12:50.181Z,13.54
2022-11-08T17:15:22.213Z,13.56
2022-11-08T17:17:49.045Z,13.57
2022-11-08T17:20:16.970Z,13.58
2022-11-08T17:22:44.502Z,13.52
2022-11-08T17:25:12.258Z,13.57
2022-11-08T17:27:38.912Z,13.60
2022-11-08T17:30:06.457Z,13.58
2022-11-08T17:32:34.520Z,13.53
2022-11-08T17:35:03.649Z,13.43
2022-11-08T17:37:31.074Z,13.41
2022-11-08T17:39:57.774Z,13.34
2022-11-08T17:42:24.827Z,13.30
2022-11-08T17:44:54.376Z,13.24
2022-11-08T17:47:21.019Z,13.20
2022-11-08T17:49:47.650Z,13.17
2022-11-08T17:52:14.500Z,13.15
2022-11-08T17:54:41.032Z,13.09
2022-11-08T17:57:07.685Z,13.06
2022-11-08T17:59:34.339Z,13.06
2022-11-08T18:02:00.992Z,13.08
2022-11-08T18:04:28.130Z,12.98
2022-11-08T18:06:54.953Z,12.94
2022-11-08T18:09:21.683Z,12.97
2022-11-08T18:11:48.254Z,12.92
2022-11-08T18:14:22.008Z,12.92
2022-11-08T18:16:52.534Z,12.87
2022-11-08T18:19:19.579Z,12.84
2022-11-08T18:21:46.285Z,12.84
2022-11-08T18:24:12.948Z,12.80
2022-11-08T18:26:39.474Z,12.89
2022-11-08T18:29:06.465Z,12.83
2022-11-08T18:31:33.142Z,12.86
2022-11-08T18:33:59.817Z,12.83
2022-11-08T18:36:29.798Z,12.86
2022-11-08T18:38:59.143Z,12.85
2022-11-08T18:41:28.540Z,12.84
2022-11-08T18:43:56.000Z,12.86
2022-11-08T18:46:24.025Z,12.88
2022-11-08T18:48:50.702Z,12.94
2022-11-08T18:51:18.894Z,12.88
2022-11-08T18:53:45.416Z,12.96
2022-11-08T18:56:12.652Z,12.98
2022-11-08T18:58:39.192Z,13.03
2022-11-08T19:01:06.174Z,13.09
2022-11-08T19:03:33.863Z,13.05
2022-11-08T19:06:00.372Z,12.98
2022-11-08T19:08:28.519Z,12.98
2022-11-08T19:10:56.992Z,13.00
2022-11-08T19:13:25.394Z,12.97
2022-11-08T19:15:59.167Z,12.97
2022-11-08T19:18:26.426Z,12.96
2022-11-08T19:21:04.909Z,13.01
2022-11-08T19:23:32.048Z,13.02
2022-11-08T19:26:00.864Z,12.96
2022-11-08T19:28:32.674Z,12.96
2022-11-08T19:30:59.991Z,12.84
2022-11-08T19:33:29.102Z,12.84
2022-11-08T19:35:59.998Z,12.75
2022-11-08T19:38:26.542Z,12.68
2022-11-08T19:40:53.012Z,12.60
2022-11-08T19:43:19.727Z,12.50
2022-11-08T19:45:52.590Z,12.51
2022-11-08T19:48:19.520Z,12.48
2022-11-08T19:50:46.769Z,12.43
2022-11-08T19:53:14.469Z,12.39
2022-11-08T19:55:40.963Z,12.36
2022-11-08T19:58:07.900Z,12.35
2022-11-08T20:00:34.689Z,12.40
2022-11-08T20:03:01.678Z,12.29
2022-11-08T20:05:28.253Z,12.21
2022-11-08T20:08:16.108Z,12.33
2022-11-08T20:10:42.782Z,12.28
2022-11-08T20:13:09.501Z,12.23
2022-11-08T20:15:41.886Z,12.21
2022-11-08T20:18:10.844Z,12.19
2022-11-08T20:20:41.444Z,12.19
2022-11-08T20:23:15.039Z,12.05
2022-11-08T20:25:41.420Z,12.04
2022-11-08T20:28:07.976Z,12.08
2022-11-08T20:30:43.416Z,12.13
2022-11-08T20:33:09.850Z,12.17
2022-11-08T20:35:36.463Z,12.27
2022-11-08T20:38:02.910Z,12.33
2022-11-08T20:40:29.395Z,12.34
2022-11-08T20:42:55.854Z,12.35
2022-11-08T20:45:22.314Z,12.29
2022-11-08T20:47:51.569Z,12.29
2022-11-08T20:50:18.047Z,12.23
2022-11-08T20:52:44.579Z,12.24
2022-11-08T20:55:11.106Z,12.28
2022-11-08T20:57:37.648Z,12.27
2022-11-08T21:00:13.059Z,12.30
2022-11-08T21:02:43.414Z,12.18
2022-11-08T21:05:09.983Z,12.27
2022-11-08T21:13:09.561Z,12.25
2022-11-08T21:15:36.210Z,12.47
2022-11-08T21:18:02.780Z,12.29
2022-11-08T21:20:29.447Z,12.30
2022-11-08T21:22:55.907Z,12.41
2022-11-08T21:25:22.975Z,12.40
2022-11-08T21:27:49.420Z,12.34
2022-11-08T21:30:15.886Z,12.24
2022-11-08T21:32:42.339Z,12.16
2022-11-08T21:35:09.131Z,12.19
2022-11-08T21:37:35.588Z,12.17
2022-11-08T21:40:02.110Z,12.31
2022-11-08T21:42:28.648Z,12.34
2022-11-08T21:44:55.113Z,12.32
2022-11-08T21:47:21.674Z,12.32
2022-11-08T21:49:48.221Z,12.37
2022-11-08T21:52:14.657Z,12.26
2022-11-08T21:54:41.119Z,12.29
2022-11-08T21:57:07.585Z,12.32
2022-11-08T21:59:34.029Z,12.34
2022-11-08T22:02:00.591Z,12.35
2022-11-08T22:04:27.042Z,12.32
2022-11-08T22:06:53.624Z,12.42
2022-11-08T22:09:20.104Z,12.29
2022-11-08T22:11:46.566Z,12.27
2022-11-08T22:14:13.018Z,12.23
2022-11-08T22:16:39.469Z,12.22
2022-11-08T22:19:06.375Z,12.26
2022-11-08T22:21:39.950Z,12.18
2022-11-08T22:24:15.023Z,12.15
2022-11-08T22:26:41.877Z,12.03
2022-11-08T22:29:08.526Z,12.05
2022-11-08T22:31:35.285Z,12.05
2022-11-08T22:34:02.269Z,12.11
2022-11-08T22:36:28.959Z,12.12
2022-11-08T22:38:55.865Z,12.11
2022-11-08T22:41:22.998Z,11.97
2022-11-08T22:43:49.965Z,11.98
2022-11-08T22:46:17.089Z,12.02
2022-11-08T22:48:43.947Z,12.05
2022-11-08T22:51:10.408Z,12.12
2022-11-08T22:53:37.101Z,12.02
2022-11-08T22:56:09.747Z,12.01
2022-11-08T22:58:37.668Z,11.97
2022-11-08T23:01:04.501Z,11.90
2022-11-08T23:03:30.952Z,11.93
2022-11-08T23:05:58.027Z,12.02
2022-11-08T23:08:25.495Z,12.00
2022-11-08T23:11:10.616Z,11.98
2022-11-08T23:13:56.133Z,12.09
2022-11-08T23:16:32.120Z,12.07
2022-11-08T23:19:20.830Z,11.89
2022-11-08T23:22:06.298Z,11.98
2022-11-08T23:24:32.834Z,12.04
2022-11-08T23:27:18.829Z,12.11
2022-11-08T23:30:03.972Z,12.18
2022-11-08T23:32:30.496Z,12.18
2022-11-08T23:34:57.027Z,12.11
2022-11-08T23:37:23.620Z,12.15
2022-11-08T23:40:08.665Z,12.19
2022-11-08T23:42:53.985Z,12.19
2022-11-08T23:45:20.613Z,12.30
2022-11-08T23:47:47.082Z,12.44
2022-11-08T23:50:13.535Z,12.46
2022-11-08T23:52:40.454Z,12.46
2022-11-08T23:55:07.358Z,12.50
2022-11-08T23:57:33.821Z,12.56
