createdAt,value
2017-10-17T00:01:43.113Z,99.90
2017-10-17T00:04:10.659Z,99.90
2017-10-17T00:06:38.183Z,99.90
2017-10-17T00:09:05.719Z,99.90
2017-10-17T00:11:33.996Z,99.90
2017-10-17T00:14:01.604Z,99.90
2017-10-17T00:16:29.142Z,99.90
2017-10-17T00:18:56.661Z,99.90
2017-10-17T00:21:24.167Z,99.90
2017-10-17T00:23:51.689Z,99.90
2017-10-17T00:26:19.224Z,99.90
2017-10-17T00:28:46.752Z,99.90
2017-10-17T00:31:14.302Z,99.90
2017-10-17T00:33:41.849Z,99.90
2017-10-17T00:36:11.843Z,99.90
2017-10-17T00:38:40.313Z,99.90
2017-10-17T00:41:07.820Z,99.90
2017-10-17T00:43:35.320Z,99.90
2017-10-17T00:46:02.860Z,99.90
2017-10-17T00:48:30.379Z,99.90
2017-10-17T00:50:59.757Z,99.90
2017-10-17T00:53:27.287Z,99.90
2017-10-17T00:55:54.814Z,99.90
2017-10-17T00:58:25.165Z,99.90
2017-10-17T01:00:52.677Z,99.90
2017-10-17T01:03:20.980Z,99.90
2017-10-17T01:05:48.509Z,99.90
2017-10-17T01:08:16.018Z,99.90
2017-10-17T01:10:43.580Z,99.90
2017-10-17T01:13:11.106Z,99.90
2017-10-17T01:15:38.619Z,99.90
2017-10-17T01:18:06.145Z,99.90
2017-10-17T01:20:36.236Z,99.90
2017-10-17T01:23:11.192Z,99.90
2017-10-17T01:25:38.735Z,99.90
2017-10-17T01:28:16.161Z,99.90
2017-10-17T01:30:43.708Z,99.90
2017-10-17T01:33:12.967Z,99.90
2017-10-17T01:35:41.256Z,99.90
2017-10-17T01:38:26.144Z,99.90
2017-10-17T01:40:53.771Z,99.90
2017-10-17T01:43:22.051Z,99.90
2017-10-17T01:45:50.324Z,99.90
2017-10-17T01:48:21.332Z,99.90
2017-10-17T01:50:52.493Z,99.90
2017-10-17T01:53:27.675Z,99.90
2017-10-17T01:55:55.204Z,99.90
2017-10-17T01:58:23.507Z,99.90
2017-10-17T02:00:51.025Z,99.90
2017-10-17T02:03:18.555Z,99.90
2017-10-17T02:05:46.055Z,99.90
2017-10-17T02:08:14.365Z,99.90
2017-10-17T02:10:51.801Z,99.90
2017-10-17T02:13:19.316Z,99.90
2017-10-17T02:15:46.877Z,99.90
2017-10-17T02:18:15.106Z,99.90
2017-10-17T02:20:42.599Z,99.90
2017-10-17T02:23:11.010Z,99.90
2017-10-17T02:25:51.041Z,99.90
2017-10-17T02:28:34.219Z,99.90
2017-10-17T02:31:01.739Z,99.90
2017-10-17T02:33:30.040Z,99.90
2017-10-17T02:35:57.540Z,99.90
2017-10-17T02:38:25.088Z,99.90
2017-10-17T02:40:52.601Z,99.90
2017-10-17T02:43:30.706Z,99.90
2017-10-17T02:45:58.225Z,99.90
2017-10-17T02:48:39.924Z,99.90
2017-10-17T02:51:08.196Z,99.90
2017-10-17T02:53:36.480Z,99.90
2017-10-17T02:56:04.768Z,99.90
2017-10-17T02:58:33.049Z,99.90
2017-10-17T03:01:00.556Z,99.90
2017-10-17T03:03:35.665Z,99.90
2017-10-17T03:06:03.183Z,99.90
2017-10-17T03:08:31.477Z,99.90
2017-10-17T03:10:59.793Z,99.90
2017-10-17T03:13:27.354Z,99.90
2017-10-17T03:15:56.786Z,99.90
2017-10-17T03:18:24.370Z,99.90
2017-10-17T03:20:54.637Z,99.90
2017-10-17T03:23:26.712Z,99.90
2017-10-17T03:25:54.222Z,99.90
2017-10-17T03:28:25.053Z,99.90
2017-10-17T03:30:53.379Z,99.90
2017-10-17T03:33:34.509Z,99.90
2017-10-17T03:36:03.571Z,99.90
2017-10-17T03:38:37.531Z,99.90
2017-10-17T03:41:22.824Z,99.90
2017-10-17T03:43:53.242Z,99.90
2017-10-17T03:46:25.525Z,99.90
2017-10-17T03:48:53.064Z,99.90
2017-10-17T03:51:21.363Z,99.90
2017-10-17T03:53:48.881Z,99.90
2017-10-17T03:56:29.776Z,99.90
2017-10-17T03:59:02.784Z,99.90
2017-10-17T04:01:30.312Z,99.90
2017-10-17T04:17:45.540Z,99.90
2017-10-17T04:20:30.701Z,99.90
2017-10-17T04:23:12.954Z,99.90
2017-10-17T04:25:45.717Z,99.90
2017-10-17T04:28:25.872Z,99.90
2017-10-17T04:30:58.892Z,99.90
2017-10-17T04:47:05.990Z,99.90
2017-10-17T04:49:54.315Z,99.90
2017-10-17T04:52:22.589Z,99.90
2017-10-17T04:54:52.532Z,99.90
2017-10-17T04:57:22.555Z,99.90
2017-10-17T04:59:54.439Z,99.90
2017-10-17T05:02:23.883Z,99.90
2017-10-17T05:05:15.788Z,99.90
2017-10-17T05:07:45.894Z,99.90
2017-10-17T05:10:42.952Z,99.90
2017-10-17T05:13:20.390Z,99.90
2017-10-17T05:29:23.735Z,99.90
2017-10-17T05:31:51.255Z,99.90
2017-10-17T05:34:23.462Z,99.90
2017-10-17T05:37:06.041Z,99.90
2017-10-17T05:39:33.609Z,99.90
2017-10-17T05:42:01.145Z,99.90
2017-10-17T05:44:29.661Z,99.90
2017-10-17T05:47:12.900Z,99.90
2017-10-17T05:49:43.140Z,99.90
2017-10-17T05:52:10.685Z,99.90
2017-10-17T05:54:38.316Z,99.90
2017-10-17T05:57:05.843Z,99.90
2017-10-17T05:59:34.116Z,99.90
2017-10-17T06:02:02.408Z,99.90
2017-10-17T06:04:30.688Z,99.90
2017-10-17T06:06:58.211Z,99.90
2017-10-17T06:09:25.928Z,99.90
2017-10-17T06:11:53.446Z,99.90
2017-10-17T06:14:20.965Z,99.90
2017-10-17T06:16:48.471Z,99.90
2017-10-17T06:19:15.992Z,99.90
2017-10-17T06:21:43.507Z,99.90
2017-10-17T06:24:11.029Z,99.90
2017-10-17T06:26:38.542Z,99.90
2017-10-17T06:29:06.063Z,99.90
2017-10-17T06:31:34.354Z,99.90
2017-10-17T06:34:02.617Z,99.90
2017-10-17T06:36:30.910Z,99.90
2017-10-17T06:38:59.199Z,99.90
2017-10-17T06:41:26.709Z,99.90
2017-10-17T06:43:54.235Z,99.90
2017-10-17T06:46:27.906Z,99.90
2017-10-17T06:48:56.203Z,99.90
2017-10-17T06:51:23.723Z,99.90
2017-10-17T06:53:51.297Z,99.90
2017-10-17T06:56:19.574Z,99.90
2017-10-17T06:58:47.864Z,99.90
2017-10-17T07:01:16.136Z,99.90
2017-10-17T07:03:43.696Z,99.90
2017-10-17T07:06:12.025Z,99.90
2017-10-17T07:08:39.541Z,99.90
2017-10-17T07:11:07.846Z,99.90
2017-10-17T07:13:35.363Z,99.90
2017-10-17T07:16:02.900Z,99.90
2017-10-17T07:18:30.517Z,99.90
2017-10-17T07:20:58.081Z,99.90
2017-10-17T07:23:25.621Z,99.90
2017-10-17T07:25:53.139Z,99.90
2017-10-17T07:28:20.661Z,99.60
2017-10-17T07:30:48.172Z,99.30
2017-10-17T07:33:15.685Z,99.40
2017-10-17T07:35:43.192Z,99.10
2017-10-17T07:38:11.511Z,99.10
2017-10-17T07:40:39.033Z,99.10
2017-10-17T07:43:07.317Z,98.30
2017-10-17T07:45:34.854Z,98.30
2017-10-17T07:48:02.372Z,98.10
2017-10-17T07:50:29.926Z,98.50
2017-10-17T07:52:57.459Z,98.30
2017-10-17T07:55:25.794Z,98.40
2017-10-17T07:57:53.560Z,98.40
2017-10-17T08:00:21.104Z,98.20
2017-10-17T08:02:48.616Z,98.10
2017-10-17T08:05:16.916Z,98.10
2017-10-17T08:07:44.456Z,98.00
2017-10-17T08:10:12.749Z,97.70
2017-10-17T08:12:40.272Z,97.60
2017-10-17T08:15:07.883Z,97.40
2017-10-17T08:17:35.397Z,97.50
2017-10-17T08:20:02.929Z,97.30
2017-10-17T08:22:30.452Z,97.20
2017-10-17T08:24:57.958Z,96.80
2017-10-17T08:27:25.470Z,96.60
2017-10-17T08:29:53.003Z,96.70
2017-10-17T08:32:21.284Z,96.50
2017-10-17T08:34:48.799Z,96.40
2017-10-17T08:37:16.439Z,96.30
2017-10-17T08:39:43.964Z,96.10
2017-10-17T08:42:12.297Z,95.60
2017-10-17T08:44:39.797Z,95.60
2017-10-17T08:47:08.075Z,94.70
2017-10-17T08:49:36.365Z,94.50
2017-10-17T08:52:03.888Z,94.50
2017-10-17T08:54:31.403Z,94.30
2017-10-17T08:56:58.939Z,93.50
2017-10-17T08:59:27.344Z,93.40
2017-10-17T09:01:54.851Z,93.80
2017-10-17T09:04:22.363Z,93.00
2017-10-17T09:06:49.902Z,92.70
2017-10-17T09:09:17.420Z,92.70
2017-10-17T09:11:44.965Z,92.80
2017-10-17T09:14:12.503Z,92.50
2017-10-17T09:16:40.027Z,91.90
2017-10-17T09:19:08.317Z,91.50
2017-10-17T09:21:36.602Z,91.70
2017-10-17T09:24:04.111Z,91.70
2017-10-17T09:26:31.626Z,90.50
2017-10-17T09:28:59.190Z,90.10
2017-10-17T09:31:26.715Z,90.10
2017-10-17T09:33:54.248Z,90.00
2017-10-17T09:36:22.567Z,88.20
2017-10-17T09:38:50.906Z,86.80
2017-10-17T09:41:18.443Z,86.60
2017-10-17T09:43:45.939Z,86.60
2017-10-17T09:46:14.245Z,86.00
2017-10-17T09:48:42.553Z,85.30
2017-10-17T09:51:10.061Z,85.30
2017-10-17T09:53:37.579Z,84.10
2017-10-17T09:56:05.091Z,83.10
2017-10-17T09:58:33.372Z,81.20
2017-10-17T10:01:01.647Z,80.30
2017-10-17T10:03:29.939Z,79.90
2017-10-17T10:05:57.445Z,79.90
2017-10-17T10:08:24.954Z,77.60
2017-10-17T10:10:52.462Z,75.40
2017-10-17T10:13:19.977Z,67.70
2017-10-17T10:15:47.489Z,63.80
2017-10-17T10:18:15.104Z,60.80
2017-10-17T10:20:42.666Z,58.70
2017-10-17T10:23:10.199Z,56.30
2017-10-17T10:25:38.482Z,52.90
2017-10-17T10:28:06.753Z,51.70
2017-10-17T10:30:35.128Z,51.40
2017-10-17T10:33:03.407Z,50.40
2017-10-17T10:35:30.916Z,50.30
2017-10-17T10:37:58.437Z,46.80
2017-10-17T10:40:26.004Z,45.40
2017-10-17T10:42:53.500Z,44.40
2017-10-17T10:45:21.061Z,44.50
2017-10-17T10:47:48.580Z,44.50
2017-10-17T10:50:16.095Z,44.50
2017-10-17T10:52:43.606Z,44.40
2017-10-17T10:55:11.129Z,43.50
2017-10-17T10:57:38.659Z,43.30
2017-10-17T11:00:06.163Z,42.40
2017-10-17T11:02:34.458Z,40.20
2017-10-17T11:05:01.985Z,40.10
2017-10-17T11:07:29.690Z,39.90
2017-10-17T11:09:57.215Z,40.80
2017-10-17T11:12:25.503Z,43.20
2017-10-17T11:14:53.796Z,43.60
2017-10-17T11:17:21.320Z,43.60
2017-10-17T11:19:48.865Z,43.10
2017-10-17T11:22:16.388Z,42.70
2017-10-17T11:24:43.928Z,41.80
2017-10-17T11:27:11.467Z,41.50
2017-10-17T11:29:39.766Z,39.50
2017-10-17T11:32:07.266Z,39.40
2017-10-17T11:34:34.781Z,38.50
2017-10-17T11:37:02.306Z,38.80
2017-10-17T11:39:29.831Z,37.10
2017-10-17T11:42:09.124Z,35.10
2017-10-17T11:44:37.410Z,32.10
2017-10-17T11:47:04.936Z,32.00
2017-10-17T11:49:32.428Z,31.90
2017-10-17T11:51:59.944Z,31.90
2017-10-17T11:54:27.568Z,31.20
2017-10-17T12:05:29.136Z,32.10
2017-10-17T12:07:57.461Z,36.00
2017-10-17T12:10:24.968Z,35.70
2017-10-17T12:12:52.475Z,36.70
2017-10-17T12:15:20.018Z,37.70
2017-10-17T12:17:47.559Z,37.70
2017-10-17T12:20:15.843Z,36.20
2017-10-17T12:22:43.371Z,36.80
2017-10-17T12:25:10.884Z,35.30
2017-10-17T12:27:38.415Z,36.40
2017-10-17T12:30:06.682Z,39.60
2017-10-17T12:32:34.206Z,39.50
2017-10-17T12:35:01.756Z,40.60
2017-10-17T12:37:29.306Z,40.70
2017-10-17T12:39:56.838Z,41.60
2017-10-17T12:42:25.130Z,42.90
2017-10-17T12:44:52.671Z,42.80
2017-10-17T12:47:20.994Z,44.40
2017-10-17T12:49:48.551Z,44.30
2017-10-17T12:52:16.060Z,45.40
2017-10-17T12:54:43.578Z,46.40
2017-10-17T12:57:11.126Z,47.50
2017-10-17T12:59:38.657Z,48.50
2017-10-17T13:02:06.179Z,50.20
2017-10-17T13:04:33.801Z,51.40
2017-10-17T13:07:01.350Z,52.20
2017-10-17T13:09:28.863Z,53.20
2017-10-17T13:11:56.397Z,54.00
2017-10-17T13:14:23.938Z,54.70
2017-10-17T13:16:51.482Z,55.70
2017-10-17T13:19:19.004Z,56.20
2017-10-17T13:21:46.517Z,56.90
2017-10-17T13:24:14.043Z,56.80
2017-10-17T13:26:42.362Z,53.60
2017-10-17T13:29:09.891Z,53.50
2017-10-17T13:31:38.174Z,52.00
2017-10-17T13:34:06.469Z,51.20
2017-10-17T13:36:34.010Z,51.20
2017-10-17T13:39:01.551Z,50.50
2017-10-17T13:41:29.831Z,49.00
2017-10-17T13:43:58.104Z,48.80
2017-10-17T13:46:26.386Z,49.40
2017-10-17T13:48:54.676Z,49.90
2017-10-17T13:51:22.956Z,50.40
2017-10-17T13:53:51.246Z,52.00
2017-10-17T13:56:18.814Z,51.40
2017-10-17T13:58:46.355Z,52.40
2017-10-17T14:01:13.876Z,53.20
2017-10-17T14:03:41.399Z,54.50
2017-10-17T14:06:08.914Z,55.60
2017-10-17T14:08:37.234Z,55.50
2017-10-17T14:11:04.751Z,55.50
2017-10-17T14:13:32.253Z,55.10
2017-10-17T14:15:59.796Z,54.90
2017-10-17T14:18:27.313Z,53.90
2017-10-17T14:20:54.833Z,53.10
2017-10-17T14:23:22.361Z,53.80
2017-10-17T14:25:50.650Z,54.90
2017-10-17T14:28:18.207Z,54.90
2017-10-17T14:30:45.733Z,56.00
2017-10-17T14:33:13.260Z,56.90
2017-10-17T14:35:40.802Z,57.50
2017-10-17T14:38:08.311Z,58.50
2017-10-17T14:40:35.857Z,59.40
2017-10-17T14:43:03.378Z,60.10
2017-10-17T14:45:30.916Z,60.80
2017-10-17T14:47:59.246Z,61.70
2017-10-17T14:50:26.761Z,61.70
2017-10-17T14:52:54.310Z,62.10
2017-10-17T14:55:22.603Z,63.10
2017-10-17T14:57:50.135Z,63.10
2017-10-17T15:00:17.752Z,63.40
2017-10-17T15:02:45.272Z,63.70
2017-10-17T15:05:12.790Z,64.20
2017-10-17T15:07:40.475Z,64.20
2017-10-17T15:10:08.792Z,64.80
2017-10-17T15:12:36.294Z,64.80
2017-10-17T15:15:03.798Z,64.90
2017-10-17T15:17:31.304Z,64.90
2017-10-17T15:19:58.803Z,65.60
2017-10-17T15:22:27.104Z,66.20
2017-10-17T15:24:54.654Z,66.20
2017-10-17T15:27:22.188Z,66.30
2017-10-17T15:29:50.502Z,67.00
2017-10-17T15:32:18.010Z,67.00
2017-10-17T15:34:45.503Z,67.30
2017-10-17T15:37:13.023Z,67.80
2017-10-17T15:39:40.655Z,68.30
2017-10-17T15:42:08.168Z,68.90
2017-10-17T15:44:36.458Z,69.60
2017-10-17T15:47:04.003Z,69.50
2017-10-17T15:49:32.307Z,70.80
2017-10-17T15:51:59.822Z,70.80
2017-10-17T15:54:27.340Z,71.20
2017-10-17T15:56:54.900Z,71.80
2017-10-17T15:59:22.469Z,72.80
2017-10-17T16:01:49.975Z,73.00
2017-10-17T16:04:18.265Z,73.90
2017-10-17T16:06:46.568Z,74.60
2017-10-17T16:09:14.100Z,74.60
2017-10-17T16:11:42.376Z,75.20
2017-10-17T16:14:10.795Z,75.10
2017-10-17T16:16:38.356Z,75.10
2017-10-17T16:19:05.882Z,75.60
2017-10-17T16:21:34.189Z,76.90
2017-10-17T16:24:01.705Z,76.80
2017-10-17T16:26:29.984Z,79.60
2017-10-17T16:28:58.276Z,79.50
2017-10-17T16:31:26.678Z,80.40
2017-10-17T16:33:54.316Z,80.30
2017-10-17T16:36:22.666Z,82.30
2017-10-17T16:38:50.159Z,82.30
2017-10-17T16:41:17.676Z,82.90
2017-10-17T16:43:45.200Z,83.60
2017-10-17T16:46:12.824Z,84.10
2017-10-17T16:48:40.330Z,84.60
2017-10-17T16:51:07.879Z,84.90
2017-10-17T16:53:35.524Z,85.10
2017-10-17T16:56:03.079Z,85.80
2017-10-17T16:58:30.597Z,86.70
2017-10-17T17:00:58.103Z,87.30
2017-10-17T17:03:25.628Z,88.50
2017-10-17T17:05:53.169Z,88.60
2017-10-17T17:08:20.672Z,89.00
2017-10-17T17:10:48.971Z,90.20
2017-10-17T17:13:16.500Z,89.70
2017-10-17T17:15:44.119Z,90.00
2017-10-17T17:18:11.659Z,90.20
2017-10-17T17:20:39.181Z,90.50
2017-10-17T17:23:07.456Z,91.00
2017-10-17T17:25:35.749Z,91.10
2017-10-17T17:28:04.151Z,91.20
2017-10-17T17:30:31.649Z,91.20
2017-10-17T17:32:59.203Z,91.40
2017-10-17T17:35:26.723Z,91.60
2017-10-17T17:37:54.240Z,91.80
2017-10-17T17:40:21.847Z,92.00
2017-10-17T17:42:49.406Z,92.20
2017-10-17T17:45:16.927Z,92.30
2017-10-17T17:47:45.207Z,92.80
2017-10-17T17:50:13.523Z,92.90
2017-10-17T17:52:41.043Z,92.80
2017-10-17T17:55:09.413Z,93.10
2017-10-17T17:57:37.708Z,93.30
2017-10-17T18:00:05.815Z,93.20
2017-10-17T18:02:33.320Z,93.50
2017-10-17T18:05:00.831Z,93.70
2017-10-17T18:07:28.343Z,93.80
2017-10-17T18:09:55.968Z,94.10
2017-10-17T18:12:23.559Z,94.20
2017-10-17T18:14:51.069Z,94.40
2017-10-17T18:17:18.610Z,94.40
2017-10-17T18:19:46.145Z,94.50
2017-10-17T18:22:13.692Z,94.70
2017-10-17T18:24:41.317Z,94.80
2017-10-17T18:27:08.831Z,94.80
2017-10-17T18:29:36.384Z,94.90
2017-10-17T18:32:03.910Z,95.20
2017-10-17T18:34:31.472Z,95.00
2017-10-17T18:36:59.116Z,95.40
2017-10-17T18:39:26.637Z,95.40
2017-10-17T18:41:54.926Z,95.70
2017-10-17T18:44:23.218Z,95.70
2017-10-17T18:46:50.728Z,95.70
2017-10-17T18:49:18.236Z,95.80
2017-10-17T18:51:45.755Z,96.10
2017-10-17T18:54:13.309Z,96.20
2017-10-17T18:56:40.863Z,96.70
2017-10-17T18:59:08.494Z,96.30
2017-10-17T19:01:36.108Z,96.30
2017-10-17T19:04:05.244Z,96.40
2017-10-17T19:06:33.711Z,96.40
2017-10-17T19:09:01.254Z,96.50
2017-10-17T19:11:29.564Z,96.90
2017-10-17T19:13:57.114Z,96.90
2017-10-17T19:16:24.728Z,97.00
2017-10-17T19:18:52.289Z,97.00
2017-10-17T19:21:19.826Z,97.20
2017-10-17T19:23:47.356Z,97.30
2017-10-17T19:26:14.872Z,97.30
2017-10-17T19:28:42.480Z,97.40
2017-10-17T19:31:10.001Z,97.40
2017-10-17T19:33:38.370Z,97.60
2017-10-17T19:36:06.715Z,97.80
2017-10-17T19:38:34.266Z,97.70
2017-10-17T19:41:01.798Z,97.90
2017-10-17T19:43:29.391Z,98.10
2017-10-17T19:45:56.919Z,98.30
2017-10-17T19:48:24.439Z,98.30
2017-10-17T19:50:52.016Z,98.30
2017-10-17T19:53:19.563Z,98.40
2017-10-17T19:55:47.098Z,98.80
2017-10-17T19:58:14.676Z,98.60
2017-10-17T20:00:42.198Z,98.70
2017-10-17T20:03:09.711Z,98.90
2017-10-17T20:05:37.252Z,98.90
2017-10-17T20:08:04.762Z,98.90
2017-10-17T20:10:32.263Z,99.10
2017-10-17T20:12:59.791Z,99.10
2017-10-17T20:15:27.308Z,99.20
2017-10-17T20:17:54.834Z,99.30
2017-10-17T20:20:22.520Z,99.30
2017-10-17T20:22:50.078Z,99.30
2017-10-17T20:25:17.905Z,99.40
2017-10-17T20:27:45.423Z,99.50
2017-10-17T20:30:13.730Z,99.50
2017-10-17T20:32:41.256Z,99.50
2017-10-17T20:35:08.819Z,99.60
2017-10-17T20:37:37.140Z,99.80
2017-10-17T20:40:04.677Z,99.80
2017-10-17T20:42:32.238Z,99.90
2017-10-17T20:45:00.520Z,99.90
2017-10-17T20:47:28.054Z,99.90
2017-10-17T20:49:55.637Z,99.90
2017-10-17T20:52:23.155Z,99.90
2017-10-17T20:54:50.688Z,99.90
2017-10-17T20:57:18.317Z,99.90
2017-10-17T20:59:45.840Z,99.90
2017-10-17T21:02:13.344Z,99.90
2017-10-17T21:04:43.809Z,99.90
2017-10-17T21:07:11.327Z,99.90
2017-10-17T21:09:38.856Z,99.90
2017-10-17T21:12:06.377Z,99.90
2017-10-17T21:14:33.895Z,99.90
2017-10-17T21:17:02.161Z,99.90
2017-10-17T21:19:30.463Z,99.90
2017-10-17T21:21:57.987Z,99.90
2017-10-17T21:24:25.539Z,99.90
2017-10-17T21:26:53.040Z,99.90
2017-10-17T21:29:20.579Z,99.90
2017-10-17T21:31:48.098Z,99.90
2017-10-17T21:34:15.638Z,99.90
2017-10-17T21:36:43.154Z,99.90
2017-10-17T21:39:10.676Z,99.90
2017-10-17T21:41:38.213Z,99.90
2017-10-17T21:44:05.746Z,99.90
2017-10-17T21:46:33.314Z,99.90
2017-10-17T21:49:00.824Z,99.90
2017-10-17T21:51:28.334Z,99.90
2017-10-17T21:53:55.898Z,99.90
2017-10-17T21:56:23.435Z,99.90
2017-10-17T21:58:51.053Z,99.90
2017-10-17T22:01:18.608Z,99.90
2017-10-17T22:03:46.117Z,99.90
2017-10-17T22:06:14.435Z,99.90
2017-10-17T22:08:41.953Z,99.90
2017-10-17T22:11:09.484Z,99.90
2017-10-17T22:13:37.010Z,99.90
2017-10-17T22:16:04.536Z,99.90
2017-10-17T22:18:32.090Z,99.90
2017-10-17T22:21:00.389Z,99.90
2017-10-17T22:23:28.070Z,99.90
2017-10-17T22:25:55.625Z,99.90
2017-10-17T22:28:23.197Z,99.90
2017-10-17T22:30:50.731Z,99.90
2017-10-17T22:33:18.304Z,99.90
2017-10-17T22:35:45.819Z,99.90
2017-10-17T22:38:13.334Z,99.90
2017-10-17T22:40:40.857Z,99.90
2017-10-17T22:43:09.150Z,99.90
2017-10-17T22:45:36.686Z,99.90
2017-10-17T22:48:04.960Z,99.90
2017-10-17T22:50:33.276Z,99.90
2017-10-17T22:53:00.824Z,99.90
2017-10-17T22:55:28.338Z,99.90
2017-10-17T22:57:55.901Z,99.90
2017-10-17T23:00:23.448Z,99.90
2017-10-17T23:02:50.959Z,99.90
2017-10-17T23:05:18.461Z,99.90
2017-10-17T23:07:45.976Z,99.90
2017-10-17T23:10:13.501Z,99.90
2017-10-17T23:12:41.063Z,99.90
2017-10-17T23:15:08.579Z,99.90
2017-10-17T23:18:00.872Z,99.90
2017-10-17T23:20:37.166Z,99.90
2017-10-17T23:23:04.707Z,99.90
2017-10-17T23:25:33.124Z,99.90
2017-10-17T23:28:00.650Z,99.90
2017-10-17T23:30:29.063Z,99.90
2017-10-17T23:32:56.601Z,99.90
2017-10-17T23:35:24.112Z,99.90
2017-10-17T23:37:51.610Z,99.90
2017-10-17T23:40:19.931Z,99.90
2017-10-17T23:42:47.498Z,99.90
2017-10-17T23:45:15.018Z,99.90
2017-10-17T23:47:42.527Z,99.90
2017-10-17T23:50:10.030Z,99.90
2017-10-17T23:52:37.555Z,99.90
2017-10-17T23:55:05.070Z,99.90
2017-10-17T23:57:32.608Z,99.90
