createdAt,value
2022-08-03T00:01:44.659Z,3.57
2022-08-03T00:04:11.732Z,3.80
2022-08-03T00:06:38.770Z,3.70
2022-08-03T00:09:06.412Z,3.60
2022-08-03T00:11:34.269Z,3.53
2022-08-03T00:14:01.633Z,3.27
2022-08-03T00:16:28.901Z,3.00
2022-08-03T00:18:55.871Z,3.23
2022-08-03T00:21:23.075Z,3.40
2022-08-03T00:23:52.420Z,2.97
2022-08-03T00:26:22.810Z,3.00
2022-08-03T00:28:50.562Z,2.73
2022-08-03T00:31:24.898Z,3.03
2022-08-03T00:34:04.762Z,3.03
2022-08-03T00:36:33.117Z,3.10
2022-08-03T00:39:00.101Z,2.80
2022-08-03T00:41:27.439Z,2.97
2022-08-03T00:43:54.572Z,2.73
2022-08-03T00:46:22.557Z,2.90
2022-08-03T00:48:50.940Z,2.93
2022-08-03T00:51:19.102Z,3.17
2022-08-03T00:53:46.218Z,2.87
2022-08-03T00:56:15.184Z,2.87
2022-08-03T00:58:44.861Z,3.33
2022-08-03T01:01:12.762Z,3.47
2022-08-03T01:03:40.877Z,3.00
2022-08-03T01:06:19.274Z,2.50
2022-08-03T01:09:01.295Z,2.57
2022-08-03T01:12:00.755Z,3.03
2022-08-03T01:14:42.229Z,2.60
2022-08-03T01:17:23.816Z,2.70
2022-08-03T01:19:56.398Z,3.00
2022-08-03T01:22:29.659Z,2.70
2022-08-03T01:25:10.284Z,2.53
2022-08-03T01:27:58.078Z,2.57
2022-08-03T01:30:30.165Z,2.70
2022-08-03T01:33:12.753Z,2.70
2022-08-03T01:35:45.560Z,2.60
2022-08-03T01:38:18.160Z,2.80
2022-08-03T01:40:47.924Z,2.93
2022-08-03T01:44:28.447Z,3.03
2022-08-03T01:46:08.916Z,4.03
2022-08-03T01:48:42.241Z,6.33
2022-08-03T01:51:10.454Z,3.40
2022-08-03T01:53:40.215Z,3.00
2022-08-03T01:56:07.947Z,2.90
2022-08-03T01:58:37.341Z,3.00
2022-08-03T02:01:06.045Z,3.40
2022-08-03T02:03:38.462Z,2.90
2022-08-03T02:06:59.885Z,3.03
2022-08-03T02:09:17.393Z,3.23
2022-08-03T02:11:47.123Z,2.90
2022-08-03T02:14:15.433Z,2.70
2022-08-03T02:16:44.871Z,3.30
2022-08-03T02:19:12.556Z,3.50
2022-08-03T02:21:56.286Z,4.10
2022-08-03T02:24:27.506Z,3.17
2022-08-03T02:26:56.384Z,3.37
2022-08-03T02:29:39.368Z,3.20
2022-08-03T02:32:13.340Z,3.03
2022-08-03T02:34:45.291Z,3.00
2022-08-03T02:37:15.011Z,3.27
2022-08-03T02:39:44.058Z,2.90
2022-08-03T02:42:14.579Z,3.23
2022-08-03T02:44:47.858Z,3.00
2022-08-03T02:47:15.859Z,2.83
2022-08-03T02:49:51.492Z,3.67
2022-08-03T02:52:24.351Z,3.77
2022-08-03T02:54:56.384Z,3.43
2022-08-03T02:57:25.710Z,3.20
2022-08-03T02:59:54.291Z,6.07
2022-08-03T03:02:22.388Z,7.67
2022-08-03T03:05:50.732Z,4.43
2022-08-03T03:07:53.207Z,3.37
2022-08-03T03:10:26.125Z,3.20
2022-08-03T03:12:56.741Z,4.63
2022-08-03T03:15:25.883Z,3.20
2022-08-03T03:17:53.801Z,4.53
2022-08-03T03:20:29.439Z,4.50
2022-08-03T03:23:00.333Z,3.90
2022-08-03T03:25:30.700Z,3.70
2022-08-03T03:28:02.489Z,4.00
2022-08-03T03:30:30.173Z,3.63
2022-08-03T03:32:58.875Z,3.73
2022-08-03T03:35:27.866Z,3.80
2022-08-03T03:37:54.978Z,3.27
2022-08-03T03:40:22.718Z,3.60
2022-08-03T03:42:50.905Z,3.30
2022-08-03T03:45:18.759Z,3.30
2022-08-03T03:47:45.789Z,3.50
2022-08-03T03:50:13.127Z,3.40
2022-08-03T03:52:40.168Z,3.30
2022-08-03T03:55:07.609Z,3.37
2022-08-03T03:57:35.125Z,3.47
2022-08-03T04:00:02.371Z,3.13
2022-08-03T04:02:31.691Z,3.20
2022-08-03T04:05:16.826Z,3.47
2022-08-03T04:08:47.233Z,4.27
2022-08-03T04:11:29.489Z,3.60
2022-08-03T04:14:03.820Z,4.33
2022-08-03T04:16:35.433Z,3.87
2022-08-03T04:19:07.051Z,3.67
2022-08-03T04:21:38.095Z,3.70
2022-08-03T04:24:09.187Z,4.13
2022-08-03T04:26:39.650Z,4.20
2022-08-03T04:29:08.017Z,4.63
2022-08-03T04:31:36.460Z,3.87
2022-08-03T04:34:04.287Z,4.00
2022-08-03T04:36:33.939Z,4.10
2022-08-03T04:39:01.042Z,4.67
2022-08-03T04:41:30.492Z,5.33
2022-08-03T04:43:59.340Z,4.70
2022-08-03T04:46:29.520Z,6.00
2022-08-03T04:48:57.232Z,4.37
2022-08-03T04:51:25.349Z,4.50
2022-08-03T04:53:52.508Z,5.30
2022-08-03T04:56:20.153Z,5.00
2022-08-03T04:58:48.742Z,5.47
2022-08-03T05:01:17.227Z,4.30
2022-08-03T05:03:44.277Z,4.77
2022-08-03T05:06:11.761Z,5.33
2022-08-03T05:08:46.182Z,4.90
2022-08-03T05:11:15.869Z,5.13
2022-08-03T05:13:45.908Z,4.63
2022-08-03T05:16:14.064Z,4.77
2022-08-03T05:18:48.641Z,5.67
2022-08-03T05:21:41.749Z,5.30
2022-08-03T05:24:19.854Z,4.83
2022-08-03T05:26:46.821Z,4.50
2022-08-03T05:29:16.129Z,5.00
2022-08-03T05:31:44.373Z,5.17
2022-08-03T05:34:11.487Z,4.63
2022-08-03T05:36:38.857Z,4.80
2022-08-03T05:39:07.462Z,4.70
2022-08-03T05:41:46.508Z,4.87
2022-08-03T05:44:13.593Z,5.20
2022-08-03T05:46:42.162Z,4.93
2022-08-03T05:49:10.216Z,4.60
2022-08-03T05:51:37.817Z,3.90
2022-08-03T05:54:05.083Z,4.47
2022-08-03T05:56:32.438Z,4.73
2022-08-03T05:59:22.464Z,5.07
2022-08-03T06:01:55.167Z,4.40
2022-08-03T06:04:22.825Z,4.33
2022-08-03T06:06:50.905Z,4.97
2022-08-03T06:09:18.106Z,5.13
2022-08-03T06:11:45.118Z,5.37
2022-08-03T06:14:13.136Z,5.07
2022-08-03T06:16:40.123Z,4.83
2022-08-03T06:19:07.404Z,5.33
2022-08-03T06:21:34.694Z,5.00
2022-08-03T06:24:02.547Z,5.70
2022-08-03T06:26:29.661Z,4.27
2022-08-03T06:28:57.188Z,4.43
2022-08-03T06:31:32.885Z,4.67
2022-08-03T06:34:33.566Z,4.53
2022-08-03T06:36:53.232Z,4.50
2022-08-03T06:39:23.500Z,4.43
2022-08-03T06:41:51.592Z,4.63
2022-08-03T06:44:18.560Z,3.73
2022-08-03T06:46:48.551Z,3.43
2022-08-03T06:49:15.712Z,3.50
2022-08-03T06:52:05.134Z,3.73
2022-08-03T06:54:33.264Z,4.00
2022-08-03T06:57:03.250Z,3.87
2022-08-03T07:00:09.093Z,3.67
2022-08-03T07:02:19.897Z,3.77
2022-08-03T07:04:48.603Z,3.67
2022-08-03T07:07:15.760Z,3.50
2022-08-03T07:09:42.735Z,3.50
2022-08-03T07:12:25.046Z,3.47
2022-08-03T07:14:53.793Z,3.53
2022-08-03T07:17:23.721Z,4.37
2022-08-03T07:19:50.741Z,2.83
2022-08-03T07:22:18.229Z,3.50
2022-08-03T07:24:46.907Z,3.57
2022-08-03T07:27:13.932Z,3.60
2022-08-03T07:29:41.129Z,3.50
2022-08-03T07:32:50.241Z,3.43
2022-08-03T07:35:25.069Z,3.50
2022-08-03T07:37:54.464Z,3.83
2022-08-03T07:40:22.944Z,3.20
2022-08-03T07:42:52.184Z,3.60
2022-08-03T07:45:23.652Z,5.10
2022-08-03T07:47:53.401Z,3.23
2022-08-03T07:50:21.502Z,4.47
2022-08-03T07:52:49.676Z,3.10
2022-08-03T07:55:20.811Z,2.50
2022-08-03T07:57:58.993Z,2.70
2022-08-03T08:00:25.932Z,2.67
2022-08-03T08:02:52.903Z,2.90
2022-08-03T08:05:20.057Z,3.20
2022-08-03T08:07:50.721Z,4.20
2022-08-03T08:10:22.043Z,3.20
2022-08-03T08:12:51.051Z,3.10
2022-08-03T08:15:18.165Z,3.60
2022-08-03T08:17:47.695Z,3.90
2022-08-03T08:20:27.786Z,4.10
2022-08-03T08:22:58.243Z,3.10
2022-08-03T08:25:28.401Z,3.63
2022-08-03T08:28:30.319Z,5.00
2022-08-03T08:30:44.755Z,4.93
2022-08-03T08:33:22.357Z,3.00
2022-08-03T08:35:53.195Z,7.10
2022-08-03T08:38:20.682Z,5.80
2022-08-03T08:40:49.106Z,5.70
2022-08-03T08:43:16.273Z,2.60
2022-08-03T08:45:44.720Z,3.27
2022-08-03T08:48:13.953Z,4.53
2022-08-03T08:50:41.543Z,3.60
2022-08-03T08:53:18.281Z,5.37
2022-08-03T08:55:59.040Z,3.23
2022-08-03T08:58:30.526Z,3.13
2022-08-03T09:00:57.619Z,3.23
2022-08-03T09:03:29.733Z,3.30
2022-08-03T09:06:02.508Z,3.00
2022-08-03T09:08:35.135Z,2.97
2022-08-03T09:11:02.220Z,2.87
2022-08-03T09:13:30.536Z,2.70
2022-08-03T09:16:17.429Z,2.70
2022-08-03T09:18:47.898Z,2.70
2022-08-03T09:21:33.563Z,2.83
2022-08-03T09:24:05.203Z,2.97
2022-08-03T09:26:37.568Z,2.90
2022-08-03T09:29:14.862Z,2.97
2022-08-03T09:31:47.290Z,2.73
2022-08-03T09:34:17.305Z,2.63
2022-08-03T09:36:46.023Z,3.07
2022-08-03T09:39:40.823Z,3.00
2022-08-03T09:42:14.865Z,2.43
2022-08-03T09:44:45.148Z,3.00
2022-08-03T09:47:14.413Z,2.80
2022-08-03T09:49:56.569Z,2.90
2022-08-03T09:52:37.929Z,3.10
2022-08-03T09:55:23.836Z,3.27
2022-08-03T09:58:08.465Z,2.73
2022-08-03T10:00:52.972Z,2.47
2022-08-03T10:03:20.115Z,2.33
2022-08-03T10:05:47.089Z,2.50
2022-08-03T10:08:19.105Z,2.43
2022-08-03T10:10:49.657Z,2.67
2022-08-03T10:13:19.687Z,2.67
2022-08-03T10:16:22.878Z,2.07
2022-08-03T10:18:34.103Z,1.93
2022-08-03T10:21:12.215Z,2.10
2022-08-03T10:23:41.478Z,2.70
2022-08-03T10:26:13.259Z,2.60
2022-08-03T10:28:46.685Z,2.20
2022-08-03T10:31:14.610Z,2.23
2022-08-03T10:33:51.389Z,2.23
2022-08-03T10:36:23.884Z,2.50
2022-08-03T10:38:56.614Z,2.63
2022-08-03T10:41:29.903Z,2.27
2022-08-03T10:44:03.091Z,2.00
2022-08-03T10:46:30.110Z,4.63
2022-08-03T10:48:58.563Z,2.10
2022-08-03T10:51:30.666Z,2.60
2022-08-03T10:54:01.726Z,2.63
2022-08-03T10:56:53.477Z,2.30
2022-08-03T10:59:46.505Z,2.33
2022-08-03T11:02:14.800Z,2.53
2022-08-03T11:04:42.936Z,2.10
2022-08-03T11:07:23.511Z,2.60
2022-08-03T11:09:52.683Z,2.30
2022-08-03T11:12:32.191Z,2.50
2022-08-03T11:15:05.117Z,2.40
2022-08-03T11:17:46.679Z,2.67
2022-08-03T11:20:44.849Z,2.60
2022-08-03T11:23:12.388Z,3.67
2022-08-03T11:26:16.052Z,4.20
2022-08-03T11:28:46.027Z,2.60
2022-08-03T11:31:49.848Z,2.80
2022-08-03T11:34:14.730Z,3.30
2022-08-03T11:37:28.516Z,2.43
2022-08-03T11:39:59.893Z,2.50
2022-08-03T11:42:27.802Z,2.60
2022-08-03T11:44:59.400Z,2.40
2022-08-03T11:47:28.387Z,2.00
2022-08-03T11:50:02.144Z,2.30
2022-08-03T11:52:39.368Z,2.63
2022-08-03T11:55:11.321Z,2.17
2022-08-03T11:59:16.400Z,2.30
2022-08-03T12:00:30.933Z,2.37
2022-08-03T12:02:58.935Z,2.13
2022-08-03T12:05:51.541Z,2.30
2022-08-03T12:08:31.260Z,2.03
2022-08-03T12:11:00.607Z,2.20
2022-08-03T12:14:44.470Z,2.07
2022-08-03T12:16:26.221Z,2.00
2022-08-03T12:18:58.980Z,2.20
2022-08-03T12:21:26.020Z,2.37
2022-08-03T12:23:59.112Z,2.30
2022-08-03T12:26:27.292Z,2.00
2022-08-03T12:28:54.495Z,2.10
2022-08-03T12:31:21.744Z,2.53
2022-08-03T12:34:15.352Z,2.20
2022-08-03T12:36:59.540Z,2.07
2022-08-03T12:39:31.065Z,2.63
2022-08-03T12:41:59.134Z,2.10
2022-08-03T12:44:34.869Z,2.27
2022-08-03T12:47:03.706Z,2.00
2022-08-03T12:49:45.870Z,2.00
2022-08-03T12:52:12.809Z,2.37
2022-08-03T12:54:39.859Z,2.17
2022-08-03T12:57:09.935Z,1.97
2022-08-03T12:59:53.407Z,2.40
2022-08-03T13:02:24.062Z,1.90
2022-08-03T13:04:53.991Z,1.83
2022-08-03T13:07:22.670Z,2.07
2022-08-03T13:09:56.422Z,2.10
2022-08-03T13:12:24.216Z,3.47
2022-08-03T13:14:59.203Z,5.33
2022-08-03T13:17:28.407Z,2.10
2022-08-03T13:19:56.529Z,2.10
2022-08-03T13:22:33.140Z,2.10
2022-08-03T13:25:01.373Z,2.40
2022-08-03T13:28:04.353Z,1.80
2022-08-03T13:30:29.842Z,1.80
2022-08-03T13:32:58.991Z,1.70
2022-08-03T13:35:26.214Z,1.50
2022-08-03T13:37:53.516Z,1.53
2022-08-03T13:40:23.658Z,1.70
2022-08-03T14:46:45.950Z,1.90
2022-08-03T14:50:32.631Z,1.87
2022-08-03T14:51:59.988Z,1.90
2022-08-03T14:54:26.959Z,1.87
2022-08-03T14:56:54.093Z,1.80
2022-08-03T14:59:21.423Z,1.77
2022-08-03T15:02:02.999Z,1.80
2022-08-03T15:04:31.988Z,2.00
2022-08-03T15:06:58.878Z,2.30
2022-08-03T15:09:25.963Z,2.00
2022-08-03T15:11:53.113Z,1.97
2022-08-03T15:14:20.213Z,1.60
2022-08-03T15:16:55.328Z,1.70
2022-08-03T15:20:02.354Z,1.87
2022-08-03T15:22:09.453Z,1.97
2022-08-03T15:24:36.452Z,2.17
2022-08-03T15:27:06.226Z,1.77
2022-08-03T15:30:08.809Z,1.80
2022-08-03T15:32:22.732Z,2.23
2022-08-03T15:34:49.909Z,1.80
2022-08-03T15:37:19.201Z,1.77
2022-08-03T15:39:59.805Z,2.00
2022-08-03T15:42:29.774Z,1.93
2022-08-03T15:44:59.265Z,1.57
2022-08-03T15:47:29.465Z,1.90
2022-08-03T15:49:56.529Z,1.70
2022-08-03T15:52:24.031Z,2.20
2022-08-03T15:54:51.094Z,1.80
2022-08-03T15:57:18.283Z,3.37
2022-08-03T15:59:45.943Z,1.87
2022-08-03T16:02:13.171Z,1.90
2022-08-03T16:04:40.121Z,1.87
2022-08-03T16:07:07.187Z,1.90
2022-08-03T16:09:42.246Z,1.97
2022-08-03T16:12:15.658Z,2.23
2022-08-03T16:14:52.446Z,1.90
2022-08-03T16:17:21.235Z,1.70
2022-08-03T16:19:48.756Z,2.10
2022-08-03T16:22:18.249Z,1.77
2022-08-03T16:24:46.943Z,2.03
2022-08-03T16:27:17.490Z,1.97
2022-08-03T16:30:02.245Z,1.90
2022-08-03T16:32:30.538Z,1.90
2022-08-03T16:34:57.623Z,1.90
2022-08-03T16:37:39.975Z,2.17
2022-08-03T16:40:17.658Z,1.60
2022-08-03T16:42:46.948Z,2.07
2022-08-03T16:45:14.083Z,3.20
2022-08-03T16:47:41.128Z,3.43
2022-08-03T16:50:15.466Z,2.03
2022-08-03T16:52:47.273Z,3.00
2022-08-03T16:55:42.769Z,2.57
2022-08-03T16:58:03.941Z,2.93
2022-08-03T17:00:41.240Z,2.13
2022-08-03T17:03:16.378Z,2.23
2022-08-03T17:05:49.943Z,2.20
2022-08-03T17:08:26.115Z,2.17
2022-08-03T17:10:55.057Z,2.13
2022-08-03T17:13:22.986Z,2.20
2022-08-03T17:16:08.041Z,2.83
2022-08-03T17:18:38.215Z,2.60
2022-08-03T17:21:10.583Z,2.63
2022-08-03T17:23:58.047Z,2.80
2022-08-03T17:26:30.377Z,2.10
2022-08-03T17:29:12.610Z,2.20
2022-08-03T17:31:48.964Z,3.60
2022-08-03T17:34:17.840Z,6.50
2022-08-03T17:37:04.147Z,3.60
2022-08-03T17:39:57.274Z,3.57
2022-08-03T17:42:38.848Z,3.40
2022-08-03T17:45:07.294Z,6.07
2022-08-03T17:47:42.342Z,4.93
2022-08-03T17:50:24.780Z,5.10
2022-08-03T17:53:07.780Z,4.27
2022-08-03T17:55:55.443Z,4.70
2022-08-03T17:58:38.532Z,3.13
2022-08-03T18:01:57.406Z,3.90
2022-08-03T18:04:29.863Z,5.63
2022-08-03T18:07:00.201Z,6.93
2022-08-03T18:10:03.975Z,4.17
2022-08-03T18:12:59.599Z,2.50
2022-08-03T18:15:40.502Z,3.20
2022-08-03T18:18:10.758Z,3.33
2022-08-03T18:20:41.957Z,3.70
2022-08-03T18:23:24.625Z,2.57
2022-08-03T18:26:07.671Z,2.33
2022-08-03T18:28:39.738Z,2.90
2022-08-03T18:31:11.571Z,3.33
2022-08-03T18:34:16.977Z,4.37
2022-08-03T18:36:30.289Z,3.77
2022-08-03T18:38:59.901Z,2.63
2022-08-03T18:41:34.724Z,2.60
2022-08-03T18:44:06.583Z,2.50
2022-08-03T18:46:41.052Z,2.30
2022-08-03T18:49:17.016Z,2.33
2022-08-03T18:51:47.230Z,2.30
2022-08-03T18:54:51.798Z,2.30
2022-08-03T18:57:22.392Z,2.80
2022-08-03T19:00:10.449Z,3.03
2022-08-03T19:02:42.154Z,2.83
2022-08-03T19:05:20.396Z,3.90
2022-08-03T19:08:03.017Z,3.40
2022-08-03T19:10:36.909Z,4.00
2022-08-03T19:13:14.372Z,3.13
2022-08-03T19:15:51.220Z,3.47
2022-08-03T19:18:22.080Z,3.50
2022-08-03T19:20:54.719Z,3.17
2022-08-03T19:23:34.079Z,4.17
2022-08-03T19:29:01.328Z,3.20
2022-08-03T19:31:59.365Z,3.10
2022-08-03T19:34:33.294Z,2.70
2022-08-03T19:37:11.412Z,3.30
2022-08-03T19:39:43.384Z,3.30
2022-08-03T19:42:20.078Z,3.20
2022-08-03T19:45:17.064Z,3.10
2022-08-03T19:47:48.238Z,3.17
2022-08-03T19:50:16.442Z,8.03
2022-08-03T19:52:50.228Z,3.60
2022-08-03T19:55:20.089Z,3.10
2022-08-03T19:57:49.345Z,2.90
2022-08-03T20:00:26.603Z,3.10
2022-08-03T20:02:54.026Z,3.70
2022-08-03T20:05:23.969Z,2.77
2022-08-03T20:07:54.072Z,3.23
2022-08-03T20:10:21.732Z,2.73
2022-08-03T20:12:50.648Z,2.87
2022-08-03T20:15:31.047Z,3.00
2022-08-03T20:17:59.358Z,2.97
2022-08-03T20:20:34.729Z,3.07
2022-08-03T20:23:08.836Z,2.90
2022-08-03T20:25:56.974Z,3.47
2022-08-03T20:28:32.432Z,3.27
2022-08-03T20:31:00.224Z,3.53
2022-08-03T20:33:46.428Z,3.07
2022-08-03T20:36:18.985Z,3.00
2022-08-03T20:38:48.532Z,2.97
2022-08-03T20:41:17.100Z,3.77
2022-08-03T20:43:44.911Z,3.27
2022-08-03T20:46:31.356Z,4.00
2022-08-03T20:49:04.057Z,3.90
2022-08-03T20:51:50.550Z,4.90
2022-08-03T20:54:22.668Z,3.63
2022-08-03T20:57:00.532Z,3.40
2022-08-03T20:59:50.240Z,4.17
2022-08-03T21:02:29.814Z,3.80
2022-08-03T21:05:08.105Z,3.60
2022-08-03T21:08:04.479Z,3.37
2022-08-03T21:10:30.866Z,4.23
2022-08-03T21:13:02.202Z,3.70
2022-08-03T21:13:18.157Z,3.57
2022-08-03T21:16:12.361Z,4.40
2022-08-03T21:18:46.103Z,4.30
2022-08-03T21:21:16.182Z,3.87
2022-08-03T21:23:48.619Z,3.63
2022-08-03T21:26:22.785Z,3.33
2022-08-03T21:28:52.348Z,3.13
2022-08-03T21:31:24.501Z,3.17
2022-08-03T21:34:11.094Z,3.70
2022-08-03T21:36:38.176Z,3.80
2022-08-03T21:39:09.125Z,3.90
2022-08-03T21:41:38.593Z,3.87
2022-08-03T21:44:06.476Z,3.80
2022-08-03T21:46:36.733Z,3.60
2022-08-03T21:50:05.609Z,3.57
2022-08-03T21:51:59.578Z,3.63
2022-08-03T21:54:36.209Z,3.90
2022-08-03T21:57:28.250Z,3.40
2022-08-03T22:00:03.930Z,3.20
2022-08-03T22:02:43.009Z,2.80
2022-08-03T22:05:10.222Z,3.30
2022-08-03T22:07:44.479Z,3.30
2022-08-03T22:10:13.010Z,3.23
2022-08-03T22:12:41.088Z,3.07
2022-08-03T22:15:11.253Z,3.20
2022-08-03T22:17:55.571Z,2.87
2022-08-03T22:20:24.632Z,3.17
2022-08-03T22:22:55.816Z,3.33
2022-08-03T22:25:32.356Z,3.30
2022-08-03T22:28:02.460Z,3.00
2022-08-03T22:30:29.722Z,3.00
2022-08-03T22:32:57.939Z,3.40
2022-08-03T22:35:26.813Z,2.93
2022-08-03T22:37:57.431Z,3.20
2022-08-03T22:40:26.018Z,3.10
2022-08-03T22:42:54.656Z,3.33
2022-08-03T22:46:06.295Z,3.40
2022-08-03T22:48:08.875Z,3.40
2022-08-03T22:50:36.080Z,3.53
2022-08-03T22:53:03.508Z,3.30
2022-08-03T22:55:31.533Z,3.93
2022-08-03T22:57:58.581Z,3.60
2022-08-03T23:00:25.802Z,4.03
2022-08-03T23:02:56.520Z,4.13
2022-08-03T23:06:01.692Z,3.87
2022-08-03T23:08:15.473Z,4.20
2022-08-03T23:10:47.234Z,3.97
2022-08-03T23:13:17.316Z,3.50
2022-08-03T23:15:55.161Z,3.57
2022-08-03T23:18:23.644Z,3.33
2022-08-03T23:20:53.447Z,3.27
2022-08-03T23:23:20.908Z,3.23
2022-08-03T23:25:51.114Z,3.57
2022-08-03T23:28:19.457Z,3.50
2022-08-03T23:30:46.819Z,3.40
2022-08-03T23:33:16.493Z,4.13
2022-08-03T23:36:28.180Z,4.00
2022-08-03T23:38:49.412Z,3.93
2022-08-03T23:41:18.845Z,3.67
2022-08-03T23:43:52.397Z,3.83
2022-08-03T23:46:22.743Z,4.13
2022-08-03T23:48:50.937Z,3.93
2022-08-03T23:51:35.720Z,4.17
2022-08-03T23:54:11.947Z,3.50
2022-08-03T23:57:08.775Z,3.50
2022-08-03T23:59:59.712Z,3.53
