createdAt,value
2018-09-29T00:00:02.733Z,8.13
2018-09-29T00:02:32.289Z,12.93
2018-09-29T00:05:01.950Z,4.67
2018-09-29T00:07:31.684Z,4.80
2018-09-29T00:10:01.420Z,9.43
2018-09-29T00:12:31.058Z,4.07
2018-09-29T00:15:00.605Z,12.30
2018-09-29T00:17:30.339Z,10.13
2018-09-29T00:19:59.994Z,5.13
2018-09-29T00:22:29.537Z,5.07
2018-09-29T00:24:59.310Z,8.43
2018-09-29T00:27:28.871Z,8.80
2018-09-29T00:29:58.498Z,4.83
2018-09-29T00:32:28.360Z,4.73
2018-09-29T00:34:57.995Z,7.73
2018-09-29T00:37:27.862Z,4.73
2018-09-29T00:39:57.532Z,7.90
2018-09-29T00:42:27.357Z,3.63
2018-09-29T00:44:56.946Z,3.73
2018-09-29T00:47:26.897Z,3.60
2018-09-29T00:49:57.326Z,3.27
2018-09-29T00:52:27.122Z,5.20
2018-09-29T00:54:56.809Z,4.80
2018-09-29T00:57:26.682Z,11.73
2018-09-29T00:59:56.339Z,16.93
2018-09-29T01:02:26.179Z,6.23
2018-09-29T01:04:55.846Z,2.97
2018-09-29T01:07:25.445Z,12.73
2018-09-29T01:09:54.950Z,6.20
2018-09-29T01:12:24.592Z,8.10
2018-09-29T01:14:54.253Z,4.83
2018-09-29T01:17:24.164Z,8.03
2018-09-29T01:19:54.115Z,4.90
2018-09-29T01:22:23.828Z,11.53
2018-09-29T01:24:53.587Z,10.30
2018-09-29T01:27:23.285Z,3.90
2018-09-29T01:29:52.944Z,7.80
2018-09-29T01:32:22.641Z,3.23
2018-09-29T01:34:52.351Z,7.80
2018-09-29T01:37:21.990Z,5.37
2018-09-29T01:39:52.572Z,16.67
2018-09-29T01:42:22.287Z,9.60
2018-09-29T01:44:52.040Z,10.30
2018-09-29T01:47:21.763Z,18.07
2018-09-29T01:49:51.376Z,4.03
2018-09-29T01:52:20.911Z,2.83
2018-09-29T01:54:50.596Z,7.83
2018-09-29T01:57:20.287Z,8.70
2018-09-29T01:59:50.012Z,17.83
2018-09-29T02:02:22.136Z,2.83
2018-09-29T02:04:53.300Z,7.97
2018-09-29T02:07:23.380Z,1.27
2018-09-29T02:09:53.313Z,9.93
2018-09-29T02:12:23.029Z,5.20
2018-09-29T02:14:52.764Z,3.53
2018-09-29T02:17:22.355Z,11.23
2018-09-29T02:19:52.095Z,2.77
2018-09-29T02:22:21.798Z,9.10
2018-09-29T02:24:51.507Z,3.83
2018-09-29T02:27:21.235Z,8.20
2018-09-29T02:29:50.930Z,11.83
2018-09-29T02:32:21.321Z,5.30
2018-09-29T02:34:50.845Z,4.93
2018-09-29T02:37:20.438Z,7.60
2018-09-29T02:39:50.347Z,11.93
2018-09-29T02:42:19.956Z,2.30
2018-09-29T02:44:49.645Z,4.83
2018-09-29T02:47:19.352Z,3.23
2018-09-29T02:49:49.098Z,6.87
2018-09-29T02:52:18.896Z,6.03
2018-09-29T02:54:48.643Z,5.63
2018-09-29T02:57:18.202Z,5.30
2018-09-29T02:59:48.058Z,10.13
2018-09-29T03:02:17.731Z,6.90
2018-09-29T03:04:47.276Z,4.87
2018-09-29T03:07:17.200Z,3.43
2018-09-29T03:09:46.781Z,2.10
2018-09-29T03:12:16.385Z,3.70
2018-09-29T03:14:46.041Z,2.67
2018-09-29T03:17:15.779Z,5.17
2018-09-29T03:19:45.554Z,4.93
2018-09-29T03:22:15.124Z,9.30
2018-09-29T03:24:44.724Z,6.70
2018-09-29T03:27:14.308Z,2.53
2018-09-29T03:29:43.872Z,2.73
2018-09-29T03:32:13.445Z,17.37
2018-09-29T03:34:43.371Z,9.30
2018-09-29T03:37:12.892Z,9.87
2018-09-29T03:39:42.724Z,9.47
2018-09-29T03:42:12.496Z,8.07
2018-09-29T03:44:42.364Z,3.80
2018-09-29T03:47:12.122Z,3.10
2018-09-29T03:49:41.836Z,4.50
2018-09-29T03:52:11.367Z,6.63
2018-09-29T03:54:40.957Z,3.30
2018-09-29T03:57:10.634Z,2.93
2018-09-29T03:59:40.377Z,5.50
2018-09-29T04:02:09.974Z,4.10
2018-09-29T04:04:39.507Z,11.00
2018-09-29T04:07:09.090Z,3.13
2018-09-29T04:09:39.690Z,2.27
2018-09-29T04:12:09.328Z,11.17
2018-09-29T04:14:38.916Z,6.80
2018-09-29T04:17:08.496Z,5.50
2018-09-29T04:19:38.137Z,2.57
2018-09-29T04:22:07.981Z,7.90
2018-09-29T04:24:37.672Z,4.80
2018-09-29T04:27:07.297Z,6.53
2018-09-29T04:29:36.790Z,0.80
2018-09-29T04:32:06.494Z,2.50
2018-09-29T04:34:36.111Z,2.50
2018-09-29T04:37:05.793Z,10.13
2018-09-29T04:39:35.503Z,7.90
2018-09-29T04:42:05.245Z,3.43
2018-09-29T04:44:34.713Z,4.03
2018-09-29T04:47:04.372Z,15.70
2018-09-29T04:49:34.044Z,9.17
2018-09-29T04:52:03.690Z,7.43
2018-09-29T04:54:33.518Z,2.40
2018-09-29T04:57:03.894Z,16.40
2018-09-29T04:59:33.397Z,2.00
2018-09-29T05:02:02.882Z,4.43
2018-09-29T05:04:32.513Z,10.03
2018-09-29T05:07:02.145Z,12.33
2018-09-29T05:09:34.886Z,9.30
2018-09-29T05:12:07.700Z,3.03
2018-09-29T05:14:37.204Z,2.30
2018-09-29T05:17:07.326Z,9.03
2018-09-29T05:19:37.736Z,7.37
2018-09-29T05:22:07.509Z,4.37
2018-09-29T05:24:37.213Z,6.60
2018-09-29T05:27:06.723Z,6.93
2018-09-29T05:29:36.281Z,10.23
2018-09-29T05:32:05.840Z,8.03
2018-09-29T05:34:35.896Z,19.10
2018-09-29T05:37:05.493Z,5.23
2018-09-29T05:39:35.141Z,2.60
2018-09-29T05:42:04.816Z,3.90
2018-09-29T05:44:34.474Z,3.50
2018-09-29T05:47:04.208Z,2.83
2018-09-29T05:49:33.910Z,8.40
2018-09-29T05:52:04.005Z,5.03
2018-09-29T05:54:33.881Z,5.50
2018-09-29T05:57:03.732Z,5.60
2018-09-29T05:59:33.241Z,14.50
2018-09-29T06:02:02.810Z,0.80
2018-09-29T06:04:32.338Z,4.77
2018-09-29T06:07:01.995Z,2.33
2018-09-29T06:09:31.660Z,6.30
2018-09-29T06:12:01.158Z,6.30
2018-09-29T06:14:30.892Z,11.00
2018-09-29T06:17:00.492Z,5.50
2018-09-29T06:19:31.102Z,1.50
2018-09-29T06:22:00.867Z,3.50
2018-09-29T06:24:30.532Z,9.13
2018-09-29T06:27:00.357Z,14.23
2018-09-29T06:29:29.904Z,9.40
2018-09-29T06:32:00.015Z,5.77
2018-09-29T06:34:29.588Z,6.57
2018-09-29T06:36:59.319Z,7.73
2018-09-29T06:39:28.880Z,5.60
2018-09-29T06:41:58.634Z,3.40
2018-09-29T06:44:28.335Z,2.43
2018-09-29T06:46:58.101Z,2.90
2018-09-29T06:49:28.257Z,4.50
2018-09-29T06:51:58.066Z,10.90
2018-09-29T06:54:27.934Z,4.03
2018-09-29T06:56:57.690Z,8.37
2018-09-29T06:59:27.468Z,2.53
2018-09-29T07:01:57.666Z,6.67
2018-09-29T07:04:27.378Z,3.53
2018-09-29T07:06:57.186Z,9.20
2018-09-29T07:09:27.141Z,2.57
2018-09-29T07:11:56.896Z,8.07
2018-09-29T07:14:26.480Z,7.10
2018-09-29T07:16:57.029Z,6.17
2018-09-29T07:19:26.715Z,9.67
2018-09-29T07:21:59.339Z,3.60
2018-09-29T07:24:29.006Z,5.83
2018-09-29T07:26:58.555Z,4.40
2018-09-29T07:29:28.310Z,8.07
2018-09-29T07:31:58.131Z,3.77
2018-09-29T07:34:27.682Z,3.53
2018-09-29T07:36:57.795Z,7.23
2018-09-29T07:39:27.599Z,1.80
2018-09-29T07:41:57.180Z,2.40
2018-09-29T07:44:26.697Z,6.33
2018-09-29T07:46:56.156Z,4.57
2018-09-29T07:49:25.869Z,4.50
2018-09-29T07:51:55.628Z,3.67
2018-09-29T07:54:25.197Z,12.63
2018-09-29T07:56:55.066Z,4.43
2018-09-29T07:59:25.084Z,9.10
2018-09-29T08:01:54.754Z,4.73
2018-09-29T08:04:24.309Z,2.90
2018-09-29T08:06:54.260Z,10.57
2018-09-29T08:09:23.830Z,2.33
2018-09-29T08:11:53.381Z,6.00
2018-09-29T08:14:23.243Z,7.70
2018-09-29T08:16:53.057Z,19.10
2018-09-29T08:19:23.229Z,5.20
2018-09-29T08:21:52.816Z,2.97
2018-09-29T08:24:22.483Z,4.50
2018-09-29T08:26:52.765Z,4.40
2018-09-29T08:29:22.415Z,13.83
2018-09-29T08:31:51.991Z,5.57
2018-09-29T08:34:21.628Z,6.67
2018-09-29T08:36:51.341Z,1.87
2018-09-29T08:39:21.127Z,5.17
2018-09-29T08:41:50.725Z,1.43
2018-09-29T08:44:20.371Z,8.13
2018-09-29T08:46:50.086Z,3.60
2018-09-29T08:49:19.902Z,5.43
2018-09-29T08:51:49.485Z,3.10
2018-09-29T08:54:19.454Z,7.10
2018-09-29T08:56:49.346Z,5.63
2018-09-29T08:59:18.933Z,7.63
2018-09-29T09:01:48.616Z,6.83
2018-09-29T09:04:18.117Z,6.63
2018-09-29T09:06:48.117Z,7.03
2018-09-29T09:09:24.702Z,7.43
2018-09-29T09:11:54.235Z,6.53
2018-09-29T09:14:23.738Z,8.23
2018-09-29T09:16:53.515Z,2.10
2018-09-29T09:19:23.099Z,11.67
2018-09-29T09:21:52.680Z,8.60
2018-09-29T09:24:22.466Z,8.53
2018-09-29T09:26:51.973Z,10.03
2018-09-29T09:29:21.846Z,9.93
2018-09-29T09:31:51.604Z,4.77
2018-09-29T09:34:21.281Z,3.63
2018-09-29T09:36:50.845Z,3.47
2018-09-29T09:39:20.390Z,7.20
2018-09-29T09:41:50.131Z,6.00
2018-09-29T09:44:19.915Z,9.77
2018-09-29T09:46:49.563Z,6.90
2018-09-29T09:49:19.526Z,4.63
2018-09-29T09:51:49.727Z,11.23
2018-09-29T09:54:19.614Z,18.97
2018-09-29T09:56:49.325Z,5.00
2018-09-29T09:59:19.312Z,2.50
2018-09-29T10:01:53.974Z,10.97
2018-09-29T10:04:24.566Z,4.30
2018-09-29T10:06:54.300Z,4.30
2018-09-29T10:09:24.120Z,2.77
2018-09-29T10:11:53.861Z,3.30
2018-09-29T10:14:23.399Z,4.77
2018-09-29T10:16:52.968Z,4.87
2018-09-29T10:19:22.589Z,4.20
2018-09-29T10:21:52.383Z,11.57
2018-09-29T10:24:22.065Z,10.20
2018-09-29T10:26:51.842Z,11.10
2018-09-29T10:29:21.802Z,9.40
2018-09-29T10:31:51.623Z,6.33
2018-09-29T10:34:21.536Z,4.87
2018-09-29T10:36:51.125Z,9.03
2018-09-29T10:39:21.669Z,7.70
2018-09-29T10:41:51.275Z,6.33
2018-09-29T10:44:21.175Z,7.67
2018-09-29T10:46:51.283Z,8.60
2018-09-29T10:49:20.959Z,20.73
2018-09-29T10:51:50.533Z,3.40
2018-09-29T10:54:20.510Z,2.20
2018-09-29T10:56:50.156Z,6.17
2018-09-29T10:59:19.829Z,10.13
2018-09-29T11:01:49.684Z,6.53
2018-09-29T11:04:19.275Z,8.70
2018-09-29T11:06:48.917Z,7.47
2018-09-29T11:09:18.576Z,2.00
2018-09-29T11:11:48.075Z,5.83
2018-09-29T11:14:17.876Z,5.40
2018-09-29T11:16:47.578Z,9.67
2018-09-29T11:19:17.978Z,13.40
2018-09-29T11:21:48.601Z,3.87
2018-09-29T11:24:18.463Z,1.87
2018-09-29T11:26:48.157Z,7.30
2018-09-29T11:29:18.040Z,1.90
2018-09-29T11:31:47.706Z,8.07
2018-09-29T11:34:17.360Z,8.83
2018-09-29T11:36:47.122Z,5.60
2018-09-29T11:39:16.812Z,5.93
2018-09-29T11:41:46.340Z,4.43
2018-09-29T11:44:15.945Z,10.00
2018-09-29T11:46:46.315Z,4.97
2018-09-29T11:49:16.616Z,26.77
2018-09-29T11:51:46.148Z,6.60
2018-09-29T11:54:15.739Z,8.90
2018-09-29T11:56:45.409Z,9.83
2018-09-29T11:59:15.146Z,5.30
2018-09-29T12:01:44.835Z,4.90
2018-09-29T12:04:14.519Z,3.50
2018-09-29T12:06:44.088Z,6.87
2018-09-29T12:09:14.333Z,3.63
2018-09-29T12:11:43.841Z,4.70
2018-09-29T12:14:13.596Z,7.90
2018-09-29T12:16:43.128Z,12.17
2018-09-29T12:19:12.814Z,6.37
2018-09-29T12:21:42.541Z,3.30
2018-09-29T12:24:12.266Z,4.93
2018-09-29T12:26:41.913Z,3.33
2018-09-29T12:29:11.996Z,4.30
2018-09-29T12:31:41.685Z,1.87
2018-09-29T12:34:11.352Z,4.27
2018-09-29T12:36:41.452Z,4.63
2018-09-29T12:39:11.741Z,8.10
2018-09-29T12:41:44.749Z,9.93
2018-09-29T12:44:14.440Z,8.60
2018-09-29T12:46:44.047Z,9.47
2018-09-29T12:49:13.671Z,3.77
2018-09-29T12:51:43.373Z,5.50
2018-09-29T12:54:18.337Z,1.43
2018-09-29T12:56:48.182Z,9.10
2018-09-29T12:59:17.836Z,15.70
2018-09-29T13:01:47.527Z,5.17
2018-09-29T13:04:17.398Z,6.80
2018-09-29T13:06:47.220Z,3.70
2018-09-29T13:09:17.080Z,9.20
2018-09-29T13:11:46.771Z,2.03
2018-09-29T13:14:16.508Z,6.73
2018-09-29T13:16:46.142Z,3.40
2018-09-29T13:19:15.780Z,10.10
2018-09-29T13:21:45.515Z,8.03
2018-09-29T13:24:15.276Z,4.83
2018-09-29T13:26:45.042Z,27.53
2018-09-29T13:29:14.818Z,7.93
2018-09-29T13:31:44.712Z,1.00
2018-09-29T13:34:14.336Z,6.47
2018-09-29T13:36:43.953Z,4.43
2018-09-29T13:39:13.540Z,7.90
2018-09-29T13:41:43.211Z,3.70
2018-09-29T13:44:13.497Z,9.93
2018-09-29T13:46:43.157Z,3.23
2018-09-29T13:49:12.862Z,1.80
2018-09-29T13:51:42.472Z,9.10
2018-09-29T13:54:12.179Z,7.97
2018-09-29T13:56:41.986Z,5.00
2018-09-29T13:59:11.781Z,3.63
2018-09-29T14:01:41.396Z,3.90
2018-09-29T14:04:11.204Z,6.50
2018-09-29T14:06:41.120Z,2.90
2018-09-29T14:09:11.249Z,7.50
2018-09-29T14:11:40.977Z,7.90
2018-09-29T14:14:10.944Z,9.53
2018-09-29T14:16:40.784Z,1.63
2018-09-29T14:19:10.449Z,2.17
2018-09-29T14:21:40.499Z,3.83
2018-09-29T14:24:10.048Z,1.60
2018-09-29T14:26:40.180Z,5.13
2018-09-29T14:29:09.751Z,4.30
2018-09-29T14:31:39.510Z,10.83
2018-09-29T14:34:09.282Z,2.83
2018-09-29T14:36:39.117Z,5.70
2018-09-29T14:39:09.926Z,25.03
2018-09-29T14:41:40.606Z,4.30
2018-09-29T14:44:10.636Z,8.13
2018-09-29T14:46:40.366Z,4.10
2018-09-29T14:49:10.090Z,8.60
2018-09-29T14:51:39.850Z,5.70
2018-09-29T14:54:09.555Z,5.17
2018-09-29T14:56:39.344Z,6.10
2018-09-29T14:59:08.936Z,6.27
2018-09-29T15:01:39.129Z,3.00
2018-09-29T15:04:08.728Z,4.67
2018-09-29T15:06:38.490Z,4.17
2018-09-29T15:09:11.236Z,6.80
2018-09-29T15:11:41.185Z,4.10
2018-09-29T15:14:11.556Z,6.00
2018-09-29T15:16:41.502Z,3.10
2018-09-29T15:19:11.128Z,6.40
2018-09-29T15:21:40.639Z,5.93
2018-09-29T15:24:10.237Z,6.67
2018-09-29T15:26:39.965Z,5.30
2018-09-29T15:29:09.574Z,5.90
2018-09-29T15:31:39.271Z,2.73
2018-09-29T15:34:08.950Z,5.00
2018-09-29T15:36:38.462Z,12.60
2018-09-29T15:39:11.389Z,5.20
2018-09-29T15:41:41.332Z,4.87
2018-09-29T15:44:11.593Z,4.63
2018-09-29T15:46:41.498Z,3.13
2018-09-29T15:49:11.226Z,5.40
2018-09-29T15:51:41.136Z,4.80
2018-09-29T15:54:10.729Z,10.53
2018-09-29T15:56:40.435Z,3.57
2018-09-29T15:59:09.995Z,4.23
2018-09-29T16:01:39.677Z,6.60
2018-09-29T16:04:09.797Z,7.23
2018-09-29T16:06:39.409Z,8.87
2018-09-29T16:09:10.671Z,4.93
2018-09-29T16:11:40.868Z,4.00
2018-09-29T16:14:10.532Z,11.50
2018-09-29T16:16:40.150Z,11.23
2018-09-29T16:19:10.011Z,9.00
2018-09-29T16:21:39.976Z,4.20
2018-09-29T16:24:09.514Z,9.23
2018-09-29T16:26:39.188Z,8.23
2018-09-29T16:29:08.827Z,5.90
2018-09-29T16:31:38.464Z,4.43
2018-09-29T16:34:08.817Z,4.97
2018-09-29T16:36:38.464Z,3.67
2018-09-29T16:39:12.346Z,1.77
2018-09-29T16:41:42.044Z,2.33
2018-09-29T16:44:11.625Z,8.43
2018-09-29T16:46:41.307Z,4.73
2018-09-29T16:49:11.115Z,4.77
2018-09-29T16:51:41.011Z,3.07
2018-09-29T16:54:10.745Z,6.57
2018-09-29T16:56:40.371Z,1.27
2018-09-29T16:59:10.195Z,2.43
2018-09-29T17:01:40.073Z,4.80
2018-09-29T17:04:09.749Z,13.03
2018-09-29T17:06:39.392Z,5.33
2018-09-29T17:09:12.021Z,9.63
2018-09-29T17:11:41.888Z,1.33
2018-09-29T17:14:11.642Z,6.53
2018-09-29T17:16:41.388Z,2.80
2018-09-29T17:19:11.011Z,1.37
2018-09-29T17:21:40.798Z,4.07
2018-09-29T17:24:10.350Z,3.17
2018-09-29T17:26:40.864Z,2.10
2018-09-29T17:29:10.533Z,1.43
2018-09-29T17:31:40.182Z,2.93
2018-09-29T17:34:09.806Z,6.43
2018-09-29T17:36:39.358Z,1.70
2018-09-29T17:39:11.331Z,6.83
2018-09-29T17:41:41.348Z,3.57
2018-09-29T17:44:11.147Z,3.03
2018-09-29T17:46:40.764Z,1.57
2018-09-29T17:49:10.605Z,2.93
2018-09-29T17:51:40.179Z,7.30
2018-09-29T17:54:09.932Z,3.40
2018-09-29T17:56:39.678Z,38.50
2018-09-29T17:59:10.281Z,240.90
2018-09-29T18:01:39.998Z,262.40
2018-09-29T18:04:09.662Z,49.43
2018-09-29T18:06:39.152Z,9.80
2018-09-29T18:09:11.789Z,2.90
2018-09-29T18:11:41.927Z,7.30
2018-09-29T18:14:11.531Z,2.00
2018-09-29T18:16:41.262Z,2.10
2018-09-29T18:19:10.857Z,8.13
2018-09-29T18:21:40.443Z,4.17
2018-09-29T18:24:10.495Z,3.20
2018-09-29T18:26:40.001Z,7.43
2018-09-29T18:29:09.659Z,13.70
2018-09-29T18:31:39.271Z,2.50
2018-09-29T18:34:09.185Z,9.83
2018-09-29T18:36:38.805Z,8.13
2018-09-29T18:39:10.576Z,4.20
2018-09-29T18:41:40.228Z,3.90
2018-09-29T18:44:09.838Z,13.10
2018-09-29T18:46:39.443Z,5.70
2018-09-29T18:49:09.087Z,2.43
2018-09-29T18:51:38.833Z,2.57
2018-09-29T18:54:08.378Z,3.20
2018-09-29T18:56:38.109Z,3.97
2018-09-29T18:59:07.945Z,2.30
2018-09-29T19:01:37.625Z,2.40
2018-09-29T19:04:07.338Z,5.27
2018-09-29T19:06:39.927Z,1.10
2018-09-29T19:09:11.983Z,2.03
2018-09-29T19:11:43.474Z,2.50
2018-09-29T19:14:13.073Z,7.17
2018-09-29T19:16:42.882Z,2.43
2018-09-29T19:19:12.583Z,1.13
2018-09-29T19:21:42.670Z,5.03
2018-09-29T19:24:12.215Z,1.57
2018-09-29T19:26:41.864Z,6.90
2018-09-29T19:29:11.614Z,1.80
2018-09-29T19:31:41.304Z,3.50
2018-09-29T19:34:11.061Z,5.87
2018-09-29T19:36:40.896Z,1.60
2018-09-29T19:39:10.623Z,6.30
2018-09-29T19:41:40.430Z,1.60
2018-09-29T19:44:10.054Z,1.17
2018-09-29T19:46:39.812Z,1.40
2018-09-29T19:49:09.777Z,7.07
2018-09-29T19:51:39.640Z,1.47
2018-09-29T19:54:09.739Z,6.23
2018-09-29T19:56:39.505Z,5.63
2018-09-29T19:59:09.272Z,3.73
2018-09-29T20:01:39.000Z,5.50
2018-09-29T20:04:08.943Z,3.47
2018-09-29T20:06:38.707Z,5.13
2018-09-29T20:09:11.275Z,6.67
2018-09-29T20:11:40.901Z,4.60
2018-09-29T20:14:10.988Z,3.90
2018-09-29T20:16:40.798Z,6.23
2018-09-29T20:19:10.664Z,6.83
2018-09-29T20:21:40.373Z,6.63
2018-09-29T20:24:10.246Z,2.80
2018-09-29T20:26:39.977Z,5.27
2018-09-29T20:29:09.830Z,1.63
2018-09-29T20:31:39.560Z,5.70
2018-09-29T20:34:09.735Z,1.87
2018-09-29T20:36:39.561Z,3.03
2018-09-29T20:39:12.424Z,4.23
2018-09-29T20:41:43.143Z,5.50
2018-09-29T20:44:13.055Z,1.03
2018-09-29T20:46:42.591Z,3.37
2018-09-29T20:49:12.441Z,4.53
2018-09-29T20:51:42.184Z,3.23
2018-09-29T20:54:12.094Z,4.90
2018-09-29T20:56:41.831Z,5.50
2018-09-29T20:59:11.573Z,3.10
2018-09-29T21:01:41.320Z,5.27
2018-09-29T21:04:10.959Z,1.83
2018-09-29T21:06:40.788Z,1.70
2018-09-29T21:09:10.371Z,2.70
2018-09-29T21:11:40.679Z,2.00
2018-09-29T21:14:10.397Z,10.07
2018-09-29T21:16:40.137Z,3.90
2018-09-29T21:19:09.901Z,2.33
2018-09-29T21:21:39.656Z,3.70
2018-09-29T21:24:09.220Z,4.23
2018-09-29T21:26:38.816Z,4.70
2018-09-29T21:29:08.671Z,4.50
2018-09-29T21:31:38.380Z,7.43
2018-09-29T21:34:08.354Z,1.73
2018-09-29T21:36:38.217Z,3.50
2018-09-29T21:39:09.685Z,6.40
2018-09-29T21:41:39.382Z,2.83
2018-09-29T21:44:09.085Z,3.90
2018-09-29T21:46:38.775Z,1.27
2018-09-29T21:49:08.592Z,7.97
2018-09-29T21:51:38.264Z,1.50
2018-09-29T21:54:14.604Z,8.53
2018-09-29T21:56:44.278Z,6.33
2018-09-29T21:59:13.806Z,4.43
2018-09-29T22:01:43.454Z,9.93
2018-09-29T22:04:13.209Z,1.37
2018-09-29T22:06:43.640Z,3.10
2018-09-29T22:09:17.411Z,1.73
2018-09-29T22:11:47.131Z,1.73
2018-09-29T22:14:16.764Z,3.23
2018-09-29T22:16:46.748Z,6.90
2018-09-29T22:19:16.529Z,2.00
2018-09-29T22:21:46.211Z,11.03
2018-09-29T22:24:16.199Z,4.80
2018-09-29T22:26:45.929Z,1.37
2018-09-29T22:29:15.456Z,7.03
2018-09-29T22:31:45.269Z,2.20
2018-09-29T22:34:14.902Z,3.97
2018-09-29T22:36:44.583Z,13.70
2018-09-29T22:39:14.108Z,2.10
2018-09-29T22:41:43.820Z,8.03
2018-09-29T22:44:13.489Z,2.73
2018-09-29T22:46:43.185Z,3.23
2018-09-29T22:49:12.769Z,1.20
2018-09-29T22:51:42.333Z,1.23
2018-09-29T22:54:12.016Z,3.23
2018-09-29T22:56:41.633Z,3.20
2018-09-29T22:59:11.292Z,1.00
2018-09-29T23:01:40.783Z,7.03
2018-09-29T23:04:10.647Z,1.70
2018-09-29T23:06:40.256Z,2.93
2018-09-29T23:09:11.522Z,1.50
2018-09-29T23:11:41.580Z,5.30
2018-09-29T23:14:11.354Z,7.90
2018-09-29T23:16:41.030Z,4.07
2018-09-29T23:19:10.746Z,2.47
2018-09-29T23:21:40.354Z,1.30
2018-09-29T23:24:10.063Z,4.00
2018-09-29T23:26:39.665Z,5.73
2018-09-29T23:29:09.741Z,1.57
2018-09-29T23:31:39.250Z,5.30
2018-09-29T23:34:08.866Z,8.03
2018-09-29T23:36:38.501Z,3.70
2018-09-29T23:39:10.293Z,3.80
2018-09-29T23:41:40.390Z,6.67
2018-09-29T23:44:10.095Z,6.03
2018-09-29T23:46:39.710Z,8.07
2018-09-29T23:49:09.371Z,4.63
2018-09-29T23:51:39.036Z,4.10
2018-09-29T23:54:08.852Z,4.83
2018-09-29T23:56:38.503Z,5.17
2018-09-29T23:59:08.326Z,9.03
